,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Feb-2021 04:00,0.873,,276.5,,2.01,,418,,-10.24,,17.9,,0.831,,28.8,,18,
21-Feb-2021 05:00,0.988,,282,,1.814,,525,,-10.23,,14.93,,0.954,,28.6,,15,
21-Feb-2021 06:00,0.934,,280.8,,1.765,,645,,-10.26,,13.14,,0.91,,35.2,,16.5,
21-Feb-2021 07:00,0.592,,273.3,,1.814,,711,,-7.53,,19.16,,0.559,,70.7,,28.6,
21-Feb-2021 08:00,0.653,,151.5,,2.304,,853,,-1.03,,65.11,,0.231,,71.1,,22.9,
21-Feb-2021 09:00,1.265,,143.1,,2.647,,930,,1.77,,23.18,,1.162,,19.2,,4.7,
21-Feb-2021 10:00,1.67,,134.3,,4.117,,1050,,3.23,,62.59,,0.673,,12.7,,3.1,
21-Feb-2021 11:00,2.196,,87.7,,5.244,,1123,,4.05,,24.42,,1.997,,9.9,,2.5,
21-Feb-2021 12:00,2.001,,116.1,,4.558,,1229,,4.57,,34.9,,1.63,,10.9,,2.5,
21-Feb-2021 13:00,2.015,,115.6,,4.656,,1352,,4.72,,27.56,,1.782,,9.8,,2.2,
21-Feb-2021 14:00,2.068,,114,,4.509,,1443,,5.01,,24.39,,1.881,,10.6,,2,
21-Feb-2021 15:00,1.749,,64.9,,4.313,,1532,,5.28,,45.16,,1.206,,9.3,,1.9,
21-Feb-2021 16:00,2.142,,5.3,,6.665,,1634,,3.78,,33.43,,1.777,,11.7,,2.3,
21-Feb-2021 17:00,1.411,,330.7,,5.93,,1751,,1.49,,32.35,,1.186,,15.9,,4.1,
21-Feb-2021 18:00,1.083,,229.1,,3.774,,1851,,-0.13,,52.41,,0.63,,60.3,,32.5,
21-Feb-2021 19:00,0.744,,249.9,,2.206,,1901,,-1.46,,43.06,,0.534,,84.9,,49.1,
21-Feb-2021 20:00,0.806,,268.2,,2.206,,2044,,-2.77,,38.8,,0.621,,98.2,,61.1,
21-Feb-2021 21:00,0.666,,253.5,,1.471,,2109,,-3.25,,28.81,,0.582,,77.7,,45.9,
21-Feb-2021 22:00,0.442,,245.6,,1.226,,2202,,-3.83,,34.68,,0.361,,74,,44.3,
21-Feb-2021 23:00,0.494,,256.8,,1.716,,2343,,-4.52,,18.91,,0.467,,55.2,,32.9,
22-Feb-2021 00:00,0.775,,255.5,,2.353,,50,,-4.92,,27.32,,0.687,,54,,34.3,
22-Feb-2021 01:00,0.959,,265.1,,2.549,,146,,-5.14,,20.48,,0.898,,38.1,,22.8,
22-Feb-2021 02:00,0.602,,270.4,,1.373,,254,,-5.83,,13.54,,0.586,,31.9,,20.4,
22-Feb-2021 03:00,1.025,,269.9,,2.647,,311,,-5.91,,15.65,,0.987,,25.6,,16.1,
22-Feb-2021 04:00,0.726,,266.3,,1.912,,421,,-6.24,,18.39,,0.689,,17.2,,11,
22-Feb-2021 05:00,0.888,,266.5,,2.549,,515,,-6.26,,39.66,,0.675,,22.8,,13.9,
22-Feb-2021 06:00,0.992,,268.7,,2.843,,602,,-6.26,,30.82,,0.848,,38,,21.2,
22-Feb-2021 07:00,0.681,,277.3,,1.618,,705,,-4.12,,17.62,,0.649,,76,,41.5,
22-Feb-2021 08:00,0.429,,119.8,,1.863,,852,,2.3,,65.93,,0.145,,97.3,,45.8,
22-Feb-2021 09:00,1.222,,143.7,,2.99,,951,,5.34,,30.91,,1.044,,16,,3.8,
22-Feb-2021 10:00,1.705,,136.7,,3.382,,1001,,6.39,,27.56,,1.508,,12,,2.4,
22-Feb-2021 11:00,2.437,,114.9,,5.685,,1137,,6.56,,24.77,,2.209,,11,,1.4,
22-Feb-2021 12:00,2.088,,117.6,,4.607,,1202,,6.98,,24.72,,1.893,,10.2,,1.2,
22-Feb-2021 13:00,1.64,,121.1,,3.578,,1304,,7.87,,24.97,,1.484,,10.4,,1.2,
22-Feb-2021 14:00,1.785,,135.8,,3.97,,1437,,8.55,,26.15,,1.599,,,AT,,AT
22-Feb-2021 15:00,1.759,,119.2,,3.676,,1541,,8.81,,27.66,,1.554,,10.3,,1.1,
22-Feb-2021 16:00,1.102,,122,,3.48,,1616,,8.24,,31.1,,0.94,,14.6,,1.4,
22-Feb-2021 17:00,0.514,,251.7,,1.275,,1715,,4.77,,26.79,,0.457,,54.3,,22,
22-Feb-2021 18:00,1.206,,272.5,,2.794,,1855,,1.64,,15.46,,1.162,,80.1,,34,
22-Feb-2021 19:00,0.937,,272.6,,2.108,,1906,,-0.03,,14.96,,0.905,,86.2,,50.5,
22-Feb-2021 20:00,0.87,,263.6,,2.353,,2024,,-0.91,,17.33,,0.83,,68.4,,42.7,
22-Feb-2021 21:00,1.359,,265.8,,2.99,,2124,,-1.1,,13.73,,1.32,,55.7,,34.3,
22-Feb-2021 22:00,1.076,,266.2,,2.402,,2207,,-1.99,,22.89,,0.99,,62.5,,38.5,
22-Feb-2021 23:00,0.721,,282.1,,2.304,,2304,,-2.57,,25.44,,0.65,,52,,32.3,
23-Feb-2021 00:00,0.619,,264.8,,1.52,,3,,-3.03,,14.78,,0.598,,58.2,,35.7,
23-Feb-2021 01:00,0.774,,267.3,,1.814,,139,,-2.74,,33.66,,0.64,,66.9,,38.8,
23-Feb-2021 02:00,0.842,,267.2,,2.5,,256,,-2.46,,34.36,,0.69,,29.4,,17,
23-Feb-2021 03:00,1.025,,202.2,,5.195,,346,,-0.56,,71.81,,0.219,,12.5,,5.9,
23-Feb-2021 04:00,0.781,,284.4,,3.088,,434,,-0.56,,59.37,,0.361,,15,,7.4,
23-Feb-2021 05:00,0.73,,271.6,,1.912,,516,,-2.35,,55.94,,0.382,,23.8,,12.7,
23-Feb-2021 06:00,0.796,,260.1,,2.5,,627,,-3.31,,21.32,,0.741,,32.6,,19.2,
23-Feb-2021 07:00,0.73,,259.5,,1.912,,741,,-2.08,,30.46,,0.627,,45.4,,20.8,
23-Feb-2021 08:00,0.894,,96.9,,4.264,,856,,2.86,,74.68,,0.134,,70.1,,22.8,
23-Feb-2021 09:00,2.021,,10.6,,6.861,,915,,6.04,,38.26,,1.57,,12.5,,2.9,
23-Feb-2021 10:00,2.011,,34.2,,5.195,,1003,,5.88,,43.2,,1.439,,10.3,,2.6,
23-Feb-2021 11:00,1.632,,81.5,,4.656,,1133,,7.04,,57.86,,0.799,,9.9,,2.5,
23-Feb-2021 12:00,1.605,,70,,5.293,,1202,,7.49,,46.52,,1.076,,12.1,,2.4,
23-Feb-2021 13:00,1.986,,50.8,,6.126,,1333,,7.65,,53.12,,1.132,,9.2,,2.2,
23-Feb-2021 14:00,1.723,,43.9,,5.832,,1412,,7.87,,43.97,,1.215,,7.9,,1.9,
23-Feb-2021 15:00,1.518,,35.2,,4.607,,1530,,7.88,,40.84,,1.132,,10.4,,1.8,
23-Feb-2021 16:00,1.545,,0.7,,3.774,,1640,,7.27,,47.7,,1.009,,11.2,,1.7,
23-Feb-2021 17:00,0.996,,278.3,,3.088,,1700,,3.13,,36.88,,0.79,,56.9,,24.3,
23-Feb-2021 18:00,1.389,,272.1,,3.48,,1855,,-1.28,,20.16,,1.303,,72.2,,31.7,
23-Feb-2021 19:00,1.503,,276.3,,2.647,,1946,,-2.68,,12.57,,1.467,,56.8,,31,
23-Feb-2021 20:00,1.328,,274.2,,2.549,,2005,,-3.54,,16.72,,1.272,,71.9,,42.7,
23-Feb-2021 21:00,1.248,,274.1,,2.549,,2128,,-4.25,,16.38,,1.197,,75.9,,44.1,
23-Feb-2021 22:00,1.509,,268.6,,3.676,,2223,,-4.11,,22.42,,1.394,,73.9,,32.4,
23-Feb-2021 23:00,1.581,,268.3,,3.186,,2352,,-4.32,,17.14,,1.51,,73.5,,26.6,
24-Feb-2021 00:00,1.654,,269.7,,3.186,,48,,-4.43,,20.9,,1.544,,72.7,,25.6,
24-Feb-2021 01:00,1.722,,280.5,,3.921,,123,,-3.52,,20.42,,1.612,,28.9,,12.4,
24-Feb-2021 02:00,0.786,,282.8,,2.108,,205,,-5.69,,33.65,,0.65,,18.1,,10.2,
24-Feb-2021 03:00,1.211,,288.8,,3.284,,349,,-4.61,,23.73,,1.107,,15.5,,8.3,
24-Feb-2021 04:00,1.609,,290.7,,3.725,,454,,-1.46,,17.68,,1.533,,11.3,,5.2,
24-Feb-2021 05:00,1.539,,275.6,,3.529,,545,,-1.86,,20.69,,1.438,,13.8,,7.2,
24-Feb-2021 06:00,1.775,,283.8,,4.852,,641,,-2.08,,20.19,,1.664,,16.7,,7.1,
24-Feb-2021 07:00,0.962,,286.3,,3.235,,731,,-0.32,,48.48,,0.617,,43.5,,11.5,
24-Feb-2021 08:00,1.015,,170.5,,2.843,,842,,1.85,,28.27,,0.892,,26.1,,7.1,
24-Feb-2021 09:00,1.273,,127.5,,3.186,,931,,4.27,,32.98,,1.062,,16.3,,5.4,
24-Feb-2021 10:00,2.2,,105.9,,5.783,,1008,,5.76,,54.58,,1.201,,11.2,,2.8,
24-Feb-2021 11:00,1.759,,128.5,,3.578,,1101,,6.72,,29.37,,1.528,,10.5,,2.4,
24-Feb-2021 12:00,2.399,,277.9,,8.48,,1245,,7.33,,46.64,,1.604,,11.3,,2.5,
24-Feb-2021 13:00,2.313,,266.9,,7.057,,1358,,7.53,,44.25,,1.623,,10.9,,2.6,
24-Feb-2021 14:00,3.814,,9.6,,10.68,,1434,,4.98,,32.41,,3.204,,21.6,,3.3,
24-Feb-2021 15:00,3.783,,345,,13.82,,1505,,2.15,,37.75,,2.961,,31.5,,4,
24-Feb-2021 16:00,2.069,,348.3,,8.58,,1651,,1.14,,59.55,,0.951,,15.2,,3.4,
24-Feb-2021 17:00,2.946,,335.2,,10.05,,1712,,-1.52,,31.42,,2.502,,18.8,,3.6,
24-Feb-2021 18:00,2.498,,16.9,,7.302,,1825,,-3.84,,45.96,,1.694,,25.6,,3.4,
24-Feb-2021 19:00,2.317,,42,,7.106,,1955,,-5.88,,40.38,,1.741,,29.4,,3.4,
24-Feb-2021 20:00,1.618,,83.1,,5.293,,2015,,-7.37,,48.7,,1.033,,17.5,,2.5,
24-Feb-2021 21:00,1.127,,84.1,,3.774,,2109,,-8.45,,65.26,,0.395,,13.7,,4.3,
24-Feb-2021 22:00,1.051,,24.4,,4.313,,2208,,-9.21,,60.98,,0.455,,11.9,,3.2,
24-Feb-2021 23:00,0.768,,237,,3.578,,2357,,-10.02,,59,,0.361,,26.3,,7.6,
25-Feb-2021 00:00,0.844,,293.8,,3.382,,1,,-10.8,,34.12,,0.694,,43.9,,8.8,
25-Feb-2021 01:00,0.965,,285.6,,2.549,,118,,-11.84,,21.23,,0.899,,34.9,,10.7,
25-Feb-2021 02:00,0.534,,275.2,,2.157,,256,,-12.55,,23.86,,0.488,,26.7,,12.1,
25-Feb-2021 03:00,1.069,,265.8,,2.794,,328,,-12.31,,22.93,,0.983,,15,,8.2,
25-Feb-2021 04:00,1.069,,261.5,,3.382,,442,,-11.76,,20.32,,1.002,,12.5,,5.9,
25-Feb-2021 05:00,1.125,,262.5,,3.382,,549,,-11.18,,18.18,,1.068,,17.5,,10.7,
25-Feb-2021 06:00,0.912,,266.1,,2.255,,646,,-11.63,,17.4,,0.87,,25.4,,14.4,
25-Feb-2021 07:00,0.724,,308.6,,2.353,,745,,-8.42,,77.23,,0.066,,55.4,,21.9,
25-Feb-2021 08:00,0.713,,107.2,,1.863,,829,,-3.13,,25.69,,0.642,,29.1,,7.3,
25-Feb-2021 09:00,1.267,,135.1,,2.941,,947,,-0.05,,19.99,,1.19,,17.8,,4.4,
25-Feb-2021 10:00,1.397,,134.4,,3.039,,1056,,1.4,,24.99,,1.264,,15.1,,2.7,
25-Feb-2021 11:00,1.458,,140.7,,2.794,,1147,,3.06,,22.76,,1.343,,15.4,,2.8,
25-Feb-2021 12:00,1.428,,135.7,,4.019,,1225,,5.43,,23.87,,1.304,,20.5,,4,
25-Feb-2021 13:00,1.191,,118.8,,4.95,,1323,,7.84,,72.41,,0.239,,12.6,,2.6,
25-Feb-2021 14:00,2.24,,1,,7.253,,1455,,7.9,,45.9,,1.52,,12.4,,2.1,
25-Feb-2021 15:00,1.732,,37.5,,5.881,,1519,,7.62,,50.65,,1.055,,13.3,,2.3,
25-Feb-2021 16:00,0.87,,89.3,,3.333,,1649,,6.86,,52.85,,0.5,,11.9,,2.5,
25-Feb-2021 17:00,0.698,,281.9,,2.99,,1709,,3.85,,50.01,,0.432,,45.8,,16.1,
25-Feb-2021 18:00,0.861,,274.2,,3.235,,1854,,-0.69,,40.08,,0.65,,86.2,,47.1,
25-Feb-2021 19:00,1.451,,273.9,,4.264,,1946,,-1.94,,35.05,,1.179,,64.8,,36.3,
25-Feb-2021 20:00,1.278,,262.3,,3.186,,2042,,-2.51,,33.01,,1.066,,57.3,,34.1,
25-Feb-2021 21:00,1.382,,264.1,,3.578,,2128,,-2.84,,33.08,,1.152,,64,,40.1,
25-Feb-2021 22:00,1.225,,258.8,,2.745,,2228,,-3.65,,22.25,,1.132,,78,,48.6,
25-Feb-2021 23:00,1.051,,275.5,,3.039,,2358,,-4.52,,31.9,,0.888,,75.5,,48,
26-Feb-2021 00:00,1.81,,298,,7.841,,7,,-1.02,,30.59,,1.552,,26,,13.7,
26-Feb-2021 01:00,1.137,,259.8,,2.696,,118,,-4.75,,23.94,,1.038,,36.5,,21.7,
26-Feb-2021 02:00,0.931,,260.8,,2.99,,248,,-5.85,,24.15,,0.848,,20.4,,12.2,
26-Feb-2021 03:00,1.157,,255,,3.088,,301,,-6.06,,16.44,,1.11,,18.7,,9.8,
26-Feb-2021 04:00,1.451,,255.9,,2.794,,434,,-6.41,,14.09,,1.407,,12.3,,6.2,
26-Feb-2021 05:00,1.536,,269.1,,2.941,,533,,-7.69,,11.12,,1.507,,11.3,,4.8,
26-Feb-2021 06:00,1.357,,268.7,,3.137,,650,,-7.91,,18.85,,1.283,,23.4,,10,
26-Feb-2021 07:00,1.129,,286.2,,3.725,,752,,-4.71,,19.54,,1.063,,51,,20.3,
26-Feb-2021 08:00,1.803,,259.5,,6.224,,852,,4.75,,35.68,,1.453,,17.3,,4.8,
26-Feb-2021 09:00,2.033,,237.6,,6.91,,939,,6.45,,38.97,,1.563,,19.1,,4.2,
26-Feb-2021 10:00,2.526,,238.1,,9.56,,1021,,6.88,,36.01,,2.027,,16.5,,3.7,
26-Feb-2021 11:00,2.123,,228.4,,8.67,,1159,,7.34,,42.67,,1.534,,14.8,,2.8,
26-Feb-2021 12:00,2.715,,245.1,,12.35,,1241,,7.27,,40.54,,2.035,,26.3,,3.5,
26-Feb-2021 13:00,3.204,,231.3,,12.69,,1343,,7.11,,36.59,,2.55,,24.6,,4.1,
26-Feb-2021 14:00,3.536,,236.4,,10.63,,1440,,6.39,,37.69,,2.771,,26.7,,5.3,
26-Feb-2021 15:00,3.118,,237.9,,11.52,,1526,,5.32,,39.91,,2.361,,27.8,,6.4,
26-Feb-2021 16:00,2.061,,244.3,,8.38,,1622,,4.06,,44.3,,1.444,,20.8,,7.3,
26-Feb-2021 17:00,1.572,,241,,5.979,,1741,,1.96,,35.15,,1.276,,25,,10.6,
26-Feb-2021 18:00,2,,239.7,,7.253,,1837,,0.77,,33.09,,1.666,,24.6,,11.5,
26-Feb-2021 19:00,2.041,,244.4,,6.714,,1900,,0.3,,35.01,,1.659,,24.9,,12.3,
26-Feb-2021 20:00,2.262,,241.1,,7.596,,2057,,0.07,,34.06,,1.862,,20.7,,9.4,
26-Feb-2021 21:00,2.611,,254.9,,8.92,,2114,,-0.5,,35.34,,2.114,,18.4,,8.2,
26-Feb-2021 22:00,2.224,,252,,7.498,,2219,,-1.3,,39.27,,1.701,,16.7,,7.6,
26-Feb-2021 23:00,2.105,,251.9,,7.4,,2321,,-1.86,,39.65,,1.601,,15.8,,6.4,
27-Feb-2021 00:00,1.983,,254.2,,7.596,,6,,-1.96,,40.31,,1.492,,12.7,,5.5,
27-Feb-2021 01:00,2.274,,237.8,,8.09,,114,,-2.4,,37.32,,1.791,,12.7,,5.5,
27-Feb-2021 02:00,2.45,,249,,7.743,,226,,-2.79,,36.15,,1.962,,11,,4,
27-Feb-2021 03:00,2.338,,262.1,,8.04,,308,,-2.88,,37.52,,1.837,,10.6,,3.6,
27-Feb-2021 04:00,2.28,,264.3,,7.449,,430,,-2.67,,39.41,,1.74,,7,,2.7,
27-Feb-2021 05:00,2,,268.1,,6.077,,504,,-2.9,,34.31,,1.641,,7.4,,2.7,
27-Feb-2021 06:00,1.317,,279.5,,4.705,,605,,-3.29,,33.03,,1.098,,7.7,,3.5,
27-Feb-2021 07:00,1.501,,301.8,,8.58,,758,,-1.79,,34.96,,1.222,,12.7,,4,
27-Feb-2021 08:00,3.911,,343.8,,10.54,,818,,-3.36,,29.13,,3.406,,15.5,,2.5,
27-Feb-2021 09:00,3.718,,335.6,,9.22,,907,,-3.04,,28.45,,3.259,,11,,1.9,
27-Feb-2021 10:00,2.001,,14,,8.09,,1000,,-1.59,,53.23,,1.137,,12.3,,2,
27-Feb-2021 11:00,2.462,,53.1,,7.743,,1117,,-1.03,,35.9,,1.978,,8.3,,1.7,
27-Feb-2021 12:00,3.125,,61.1,,6.91,,1240,,-0.53,,32.23,,2.63,,5.9,,1.3,
27-Feb-2021 13:00,2.676,,347.2,,6.42,,1355,,0.01,,37.89,,2.091,,7.1,,1.2,
27-Feb-2021 14:00,2.545,,22.5,,6.42,,1436,,-0.08,,34.73,,2.077,,9,,1.2,
27-Feb-2021 15:00,2.571,,341.8,,6.518,,1515,,-0.21,,37.98,,2.006,,7.6,,1.6,
27-Feb-2021 16:00,2.324,,16.3,,6.126,,1652,,-1.28,,39.53,,1.771,,8,,1.4,
27-Feb-2021 17:00,1.971,,312,,7.988,,1724,,-2.77,,41.2,,1.461,,6.2,,2,
27-Feb-2021 18:00,1.082,,359.5,,4.558,,1827,,-3.71,,65.25,,0.38,,9.2,,2.7,
27-Feb-2021 19:00,0.925,,341.5,,3.872,,1905,,-4.65,,57.07,,0.466,,9.3,,3,
27-Feb-2021 20:00,1.012,,24.2,,2.745,,2031,,-5.75,,29.08,,0.882,,10.5,,2.3,
27-Feb-2021 21:00,0.721,,358.4,,2.255,,2149,,-7.03,,46.2,,0.486,,12.2,,4.1,
27-Feb-2021 22:00,0.805,,287.6,,2.01,,2248,,-8.2,,25.47,,0.725,,29.3,,14.7,
27-Feb-2021 23:00,0.966,,276.2,,2.059,,2309,,-9.06,,43.29,,0.69,,38.9,,23.1,
28-Feb-2021 00:00,0.833,,271.2,,2.402,,8,,-9.89,,19.74,,0.784,,24.3,,13.9,
28-Feb-2021 01:00,0.806,,268.2,,1.961,,125,,-10.63,,18.03,,0.766,,21.4,,12.2,
28-Feb-2021 02:00,1.006,,269.2,,2.794,,210,,-11.03,,18.05,,0.956,,16.7,,9.2,
28-Feb-2021 03:00,0.511,,269.9,,2.108,,315,,-11.65,,23.45,,0.468,,14,,8,
28-Feb-2021 04:00,0.619,,270.8,,1.569,,452,,-12.18,,22.61,,0.571,,13.9,,7.5,
28-Feb-2021 05:00,1.034,,274.5,,2.941,,539,,-11.82,,13.67,,1.005,,12.7,,7,
28-Feb-2021 06:00,0.85,,279.2,,2.255,,621,,-11.42,,16.65,,0.814,,17.4,,9.4,
28-Feb-2021 07:00,0.773,,269,,2.157,,705,,-8.49,,14.75,,0.747,,40.5,,20.2,
28-Feb-2021 08:00,0.264,,180.3,,1.52,,855,,-1.27,,28.95,,0.23,,54.2,,22,
28-Feb-2021 09:00,1.464,,126.8,,3.137,,935,,1.38,,23.08,,1.345,,12.6,,4.6,
28-Feb-2021 10:00,1.739,,144.9,,3.823,,1026,,2.8,,31.9,,1.469,,10.1,,3.5,
28-Feb-2021 11:00,1.978,,138.9,,4.215,,1130,,3.93,,25.72,,1.779,,10.5,,3,
28-Feb-2021 12:00,2.469,,132.4,,5.048,,1230,,4.35,,24.37,,2.245,,8.2,,2.2,
28-Feb-2021 13:00,2.2,,118.2,,5.048,,1346,,4.39,,27.7,,1.943,,8.7,,2.6,
28-Feb-2021 14:00,2.159,,129.1,,4.558,,1406,,4.87,,28.84,,1.885,,8.6,,2.2,
28-Feb-2021 15:00,1.881,,132.7,,4.656,,1521,,4.83,,29.71,,1.628,,9.8,,2.5,
28-Feb-2021 16:00,1.425,,107.4,,3.333,,1604,,4.4,,33.06,,1.188,,10.5,,2.4,
28-Feb-2021 17:00,0.856,,294,,2.255,,1708,,2.05,,76.41,,0.094,,35.6,,16.7,
28-Feb-2021 18:00,0.548,,262.5,,1.765,,1814,,-1.8,,20.23,,0.514,,72,,39.5,
28-Feb-2021 19:00,0.558,,262.1,,1.863,,1939,,-3.11,,21.75,,0.518,,111.2,,71.6,
28-Feb-2021 20:00,0.856,,270.3,,2.157,,2027,,-3.45,,13.38,,0.832,,70.1,,43.8,
28-Feb-2021 21:00,0.653,,268.7,,1.961,,2129,,-4.13,,26.24,,0.585,,88.3,,57.1,
28-Feb-2021 22:00,0.96,,283,,1.863,,2225,,-5.01,,10.14,,0.945,,60.1,,39.8,
28-Feb-2021 23:00,0.546,,279.9,,1.275,,2359,,-6.08,,9.95,,0.538,,54.6,,36,
