,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Feb-2021 08:00,8.47,,313.6,,16.66,,859,,9.69,,0,,13.05,,29.95,,7.314,,15.4,
20-Feb-2021 09:00,8.79,,323.7,,16.66,,906,,10.66,,0,,15.12,,20.22,,8.24,,9.7,
20-Feb-2021 10:00,9.28,,312.9,,19.16,,1059,,11.28,,0,,9.25,,11.6,,9.09,,24.3,
20-Feb-2021 11:00,12.49,,314.5,,20.53,,1106,,11.48,,0,,10.32,,10.42,,12.28,,58.4,
20-Feb-2021 12:00,9.82,,322.3,,17.54,,1202,,12.06,,0,,13.67,,16.01,,9.44,,25.7,
20-Feb-2021 13:00,10.85,,307.8,,16.61,,1354,,11.73,,0,,14.89,,7.91,,10.75,,13.4,
20-Feb-2021 14:00,11.88,,323.1,,19.55,,1419,,11.92,,0,,10.67,,24.66,,10.78,,40.5,
20-Feb-2021 15:00,9.3,,0.5,,16.81,,1509,,11.91,,0,,12,,13.31,,9.04,,24.5,
20-Feb-2021 16:00,7.368,,352.4,,12.15,,1609,,11.75,,0,,14.66,,12.14,,7.202,,39.7,
20-Feb-2021 17:00,5.922,,357.7,,9.75,,1706,,10.79,,0,,18.77,,14.05,,5.744,,36.7,
20-Feb-2021 18:00,6.116,,1.1,,10.63,,1843,,9.59,,0,,22.56,,11.35,,5.996,,30.3,
20-Feb-2021 19:00,5.516,,348.2,,10.78,,1926,,8.51,,0,,26.45,,20.01,,5.18,,15.7,
20-Feb-2021 20:00,6.892,,319.1,,11.27,,2056,,6.83,,0,,31.54,,10.29,,6.781,,9.4,
20-Feb-2021 21:00,6.985,,321.3,,11.91,,2100,,5.75,,0,,28.92,,14.32,,6.767,,8.3,
20-Feb-2021 22:00,3.356,,350.2,,7.645,,2257,,6.36,,0,,32.66,,47.54,,2.2,,6.5,
20-Feb-2021 23:00,2.53,,14,,7.106,,2300,,5.18,,0,,31.45,,42.04,,1.849,,6.6,
21-Feb-2021 00:00,3.542,,134,,6.371,,45,,3.31,,0,,37.72,,15.45,,3.413,,5.3,
21-Feb-2021 01:00,4.209,,139.4,,6.861,,141,,3.01,,0,,41.2,,11.48,,4.125,,4.6,
21-Feb-2021 02:00,4.908,,151.5,,6.812,,247,,2.08,,0,,42.1,,9.08,,4.846,,5.5,
21-Feb-2021 03:00,3.581,,157.1,,5.734,,350,,2.22,,0,,43.57,,33.44,,2.971,,5,
21-Feb-2021 04:00,2.027,,132.5,,4.313,,411,,1.03,,0,,51.17,,41.65,,1.491,,5,
21-Feb-2021 05:00,1.317,,350.7,,2.892,,523,,0.75,,0,,46.84,,30.14,,1.134,,4.3,
21-Feb-2021 06:00,1.085,,117.7,,2.647,,633,,0.17,,0,,45.35,,59.17,,0.506,,5.6,
21-Feb-2021 07:00,2.428,,97.5,,4.607,,701,,0.6,,0,,45.33,,62.38,,0.988,,6.2,
21-Feb-2021 08:00,1.312,,222.7,,2.696,,801,,2.94,,0,,41.38,,36.37,,1.048,,5.8,
21-Feb-2021 09:00,1.052,,150.5,,3.284,,957,,5.36,,0,,35.26,,66.91,,0.334,,2,
21-Feb-2021 10:00,2.662,,215.8,,5.048,,1021,,6.29,,0,,32.91,,17.04,,2.544,,2.3,
21-Feb-2021 11:00,2.08,,219.7,,3.823,,1156,,7.44,,0,,29.21,,19.88,,1.954,,2.6,
21-Feb-2021 12:00,2.21,,241.8,,3.774,,1250,,9.14,,0,,27.5,,19.19,,2.086,,0.8,
21-Feb-2021 13:00,2.036,,231.6,,4.264,,1314,,10.65,,0,,21.48,,22.38,,1.881,,1.4,
21-Feb-2021 14:00,1.759,,246.5,,3.284,,1449,,11.68,,0,,20.25,,19.74,,1.655,,3.8,
21-Feb-2021 15:00,1.701,,244.4,,2.99,,1506,,12.33,,0,,17.41,,16.48,,1.631,,3.6,
21-Feb-2021 16:00,1.466,,262.7,,2.5,,1607,,12.32,,0,,20.56,,11.44,,1.437,,5.5,
21-Feb-2021 17:00,0.434,,239.3,,1.373,,1706,,11.04,,0,,21.72,,43.39,,0.309,,5.2,
21-Feb-2021 18:00,0.334,,107.7,,1.275,,1839,,10.02,,0,,20.66,,39.99,,0.253,,6.4,
21-Feb-2021 19:00,0.591,,217.7,,1.52,,1957,,9.55,,0,,20.65,,74.75,,0.088,,6.4,
21-Feb-2021 20:00,1.592,,0.9,,3.382,,2059,,8.66,,0,,25.64,,60.8,,0.695,,6.9,
21-Feb-2021 21:00,2.292,,345,,3.823,,2120,,7.88,,0,,27.16,,14.49,,2.219,,6.4,
21-Feb-2021 22:00,2.03,,355.8,,3.676,,2210,,6.9,,0,,25.81,,47.14,,1.343,,6.3,
21-Feb-2021 23:00,1.541,,85,,3.48,,2328,,7.88,,0,,28.84,,31.44,,1.309,,3.6,
22-Feb-2021 00:00,1.141,,106.6,,3.921,,15,,4.1,,0,,47.14,,70.55,,0.276,,6.9,
22-Feb-2021 01:00,2.265,,122.8,,4.999,,147,,4.35,,0,,30.05,,16.2,,2.175,,3.1,
22-Feb-2021 02:00,1.788,,130.8,,4.166,,221,,4.5,,0,,35.14,,32.19,,1.505,,5.2,
22-Feb-2021 03:00,1.818,,77.8,,3.186,,331,,5.34,,0,,29.8,,14.87,,1.757,,3.6,
22-Feb-2021 04:00,2.24,,125.2,,4.313,,411,,3.08,,0,,39.85,,64.53,,0.818,,5.5,
22-Feb-2021 05:00,3.155,,65.5,,4.264,,507,,3.85,,0,,31.42,,28.68,,2.76,,4.4,
22-Feb-2021 06:00,1.612,,37.2,,3.676,,632,,2.6,,0,,38.78,,69.74,,0.417,,6.8,
22-Feb-2021 07:00,1.432,,134.1,,2.353,,716,,4.13,,0,,31.75,,22.38,,1.322,,3.5,
22-Feb-2021 08:00,1.344,,235.2,,3.039,,813,,5.26,,0,,31.83,,54.32,,0.739,,4.6,
22-Feb-2021 09:00,2.059,,270.6,,3.578,,918,,6.61,,0,,30.84,,16.14,,1.978,,8.1,
22-Feb-2021 10:00,1.527,,223.7,,3.382,,1059,,9.72,,0,,25.24,,32.71,,1.278,,1.3,
22-Feb-2021 11:00,2.285,,255.4,,3.529,,1148,,11.28,,0,,25.21,,13,,2.226,,2,
22-Feb-2021 12:00,1.559,,226.6,,3.48,,1211,,13.3,,0,,21.32,,27.96,,1.373,,,AX
22-Feb-2021 13:00,2.067,,216.1,,3.725,,1333,,14.92,,0,,20.61,,16.11,,1.985,,4,
22-Feb-2021 14:00,2.313,,208.4,,3.97,,1430,,15.83,,0,,20.98,,14.23,,2.242,,6.1,
22-Feb-2021 15:00,1.372,,228.7,,3.333,,1508,,16.93,,0,,18.81,,32.31,,1.154,,4.3,
22-Feb-2021 16:00,0.7,,327.7,,2.598,,1602,,17.63,,0,,16.59,,50.91,,0.423,,3.2,
22-Feb-2021 17:00,0.952,,217.2,,1.716,,1700,,16.21,,0,,20.22,,52.3,,0.555,,5.9,
22-Feb-2021 18:00,0.572,,82.6,,2.353,,1851,,15.15,,0,,21.8,,44.28,,0.401,,5.8,
22-Feb-2021 19:00,3.03,,21.2,,5.293,,1950,,12.99,,0,,21.77,,27.96,,2.669,,6,
22-Feb-2021 20:00,2.381,,26.1,,4.803,,2008,,11.84,,0,,27.34,,35.04,,1.935,,5.2,
22-Feb-2021 21:00,1.88,,334.7,,2.99,,2125,,10.36,,0,,29.21,,19.78,,1.768,,5.7,
22-Feb-2021 22:00,1.426,,5.6,,3.039,,2235,,9.24,,0,,31.14,,34.72,,1.164,,5.8,
22-Feb-2021 23:00,0.965,,343.4,,2.108,,2301,,9.12,,0,,30.43,,28.85,,0.842,,4.3,
23-Feb-2021 00:00,0.709,,54.1,,1.814,,17,,8.15,,0,,31.15,,40.42,,0.533,,3.6,
23-Feb-2021 01:00,1.346,,345.9,,2.99,,131,,7.76,,0,,35.28,,14.81,,1.301,,5.3,
23-Feb-2021 02:00,1.515,,89.6,,3.382,,253,,5.53,,0,,36.32,,43.44,,1.079,,6.6,
23-Feb-2021 03:00,2.097,,123.9,,3.48,,302,,5.83,,0,,36.06,,18.95,,1.983,,4.4,
23-Feb-2021 04:00,1.489,,135.9,,3.529,,456,,3.95,,0,,46.3,,49.12,,0.941,,5.9,
23-Feb-2021 05:00,2.289,,128,,3.774,,506,,3.95,,0,,50.75,,24.53,,2.079,,5.9,
23-Feb-2021 06:00,2.859,,111.9,,5.881,,646,,4.75,,0,,34.18,,50.75,,1.737,,5.5,
23-Feb-2021 07:00,1.903,,122.6,,3.235,,746,,7.06,,0,,37.2,,35.29,,1.542,,6.8,
23-Feb-2021 08:00,2.371,,84.7,,7.302,,842,,11.55,,0,,23.91,,52.87,,1.361,,6.8,
23-Feb-2021 09:00,6.465,,329.2,,14.95,,948,,14.99,,0,,21.45,,17.59,,6.16,,26.3,
23-Feb-2021 10:00,11.4,,322.7,,17.05,,1044,,16.5,,0,,19.23,,8.25,,11.28,,56.2,
23-Feb-2021 11:00,11.12,,315.7,,16.81,,1109,,17.7,,0,,11.83,,6.99,,11.03,,17.1,
23-Feb-2021 12:00,10.05,,316.8,,14.21,,1221,,19.71,,0,,8.4,,8.25,,9.94,,12.2,
23-Feb-2021 13:00,9.58,,331.1,,13.82,,1306,,20.25,,0,,6.06,,19.34,,9.03,,10.8,
23-Feb-2021 14:00,7.739,,10.6,,11.76,,1401,,19.97,,0,,6.25,,11.83,,7.573,,2.8,
23-Feb-2021 15:00,6.412,,0.4,,11.47,,1557,,20.08,,0,,4.54,,17.41,,6.116,,3.4,
23-Feb-2021 16:00,7.46,,358.8,,12.4,,1604,,19.31,,0,,4.81,,10.93,,7.324,,4.2,
23-Feb-2021 17:00,5.186,,17,,8.63,,1707,,18.41,,0,,6.54,,11.68,,5.079,,7.4,
23-Feb-2021 18:00,1.71,,75.3,,4.607,,1859,,15.59,,0,,6.89,,52.82,,0.982,,6.6,
23-Feb-2021 19:00,3.853,,120.7,,5.832,,1910,,13.7,,0,,7.37,,12.23,,3.765,,5.2,
23-Feb-2021 20:00,1.218,,153.5,,3.333,,2017,,12.69,,0,,9.33,,33.87,,1.005,,6.3,
23-Feb-2021 21:00,0.872,,88.9,,1.912,,2135,,11.7,,0,,9.74,,43.4,,0.622,,4.9,
23-Feb-2021 22:00,0.538,,347.2,,1.422,,2213,,8.81,,0,,13.59,,70.38,,0.132,,8.4,
23-Feb-2021 23:00,2.419,,124.2,,4.362,,2347,,9.17,,0,,11.82,,17.47,,2.306,,4.2,
24-Feb-2021 00:00,1.641,,137.4,,3.48,,57,,6.63,,0,,19.13,,22.01,,1.52,,7.9,
24-Feb-2021 01:00,2.837,,125.8,,4.362,,135,,7.32,,0,,14.94,,15.09,,2.739,,4.4,
24-Feb-2021 02:00,1.512,,124.2,,3.676,,259,,4.85,,0,,22.16,,28,,1.331,,6.7,
24-Feb-2021 03:00,2.348,,109.2,,5.146,,306,,3.83,,0,,19.59,,41.66,,1.727,,5.5,
24-Feb-2021 04:00,1.035,,121.5,,2.549,,446,,4.04,,0,,17.69,,39.64,,0.787,,5.4,
24-Feb-2021 05:00,1.377,,121.8,,2.941,,507,,3.68,,0,,20.95,,31.72,,1.166,,5.8,
24-Feb-2021 06:00,1.674,,87.1,,3.431,,603,,2.37,,0,,23.1,,53.31,,0.949,,8.3,
24-Feb-2021 07:00,1.99,,133.9,,3.48,,713,,3.2,,0,,25.11,,43.7,,1.411,,6.2,
24-Feb-2021 08:00,1.323,,162.2,,2.696,,844,,6.1,,0,,21.64,,46.04,,0.896,,4.4,
24-Feb-2021 09:00,1.623,,224.3,,4.166,,922,,7.43,,0,,25,,24.13,,1.479,,,BL
24-Feb-2021 10:00,2.371,,224.9,,4.166,,1042,,8.73,,0,,20.94,,30.31,,2.039,,,BL
24-Feb-2021 11:00,2.36,,156.7,,5.244,,1159,,11.63,,0,,12.89,,37.52,,1.853,,,BL
24-Feb-2021 12:00,2.929,,206.6,,5.881,,1200,,14.3,,0,,13.5,,34.96,,2.384,,,BL
24-Feb-2021 13:00,3.281,,258.3,,4.901,,1328,,14.56,,0,,12.95,,9.9,,3.232,,2.1,
24-Feb-2021 14:00,1.734,,254.7,,3.284,,1429,,15.69,,0,,11.17,,20.38,,1.624,,1.4,
24-Feb-2021 15:00,1.614,,220.6,,3.48,,1521,,16.62,,0,,11.15,,21.64,,1.498,,4.1,
24-Feb-2021 16:00,4.314,,280.6,,16.32,,1659,,16,,0,,12.79,,17.58,,4.11,,99.7,
24-Feb-2021 17:00,14.37,,305.3,,20.92,,1714,,12.76,,0,,11.94,,8.48,,14.21,,570.8,
24-Feb-2021 18:00,13.71,,310.3,,23.08,,1853,,10.49,,0,,21.26,,7.04,,13.61,,215,
24-Feb-2021 19:00,12.41,,310.4,,19.7,,1901,,8.23,,0,,24.39,,6.29,,12.33,,76.8,
24-Feb-2021 20:00,13.51,,311.5,,19.99,,2013,,6.24,,0,,26.5,,7.86,,13.39,,110.7,
24-Feb-2021 21:00,13.2,,317,,20.09,,2112,,4.67,,0,,24.12,,9.73,,13.01,,173.2,
24-Feb-2021 22:00,9.54,,330.1,,17.54,,2227,,3.97,,0,,25.1,,21.67,,8.86,,177.8,
24-Feb-2021 23:00,8.64,,314.3,,15.19,,2347,,3.03,,0,,30.99,,13.2,,8.41,,104.4,
25-Feb-2021 00:00,12.36,,301.6,,17.49,,31,,1.71,,0,,32.12,,6.39,,12.29,,83.3,
25-Feb-2021 01:00,11.22,,307.9,,16.17,,137,,0.9,,0,,34.25,,7.07,,11.13,,62.9,
25-Feb-2021 02:00,7.426,,311.5,,13.57,,207,,0.55,,0,,34.29,,18.09,,7.055,,50.7,
25-Feb-2021 03:00,5.253,,334,,10.39,,314,,0.27,,0,,29.33,,17.26,,5.015,,44.6,
25-Feb-2021 04:00,2.855,,74.3,,6.126,,457,,-0.29,,0,,33.51,,57.63,,1.41,,42.8,
25-Feb-2021 05:00,4.281,,169.4,,7.008,,517,,-1.69,,0,,35.98,,20.36,,4.011,,38.1,
25-Feb-2021 06:00,2.188,,139.6,,5.881,,614,,-1.83,,0,,32.25,,55.56,,1.159,,35.2,
25-Feb-2021 07:00,2.189,,300.7,,4.215,,703,,-0.86,,0,,31.93,,48.12,,1.417,,30.2,
25-Feb-2021 08:00,1.133,,299.6,,2.696,,807,,1.17,,0,,26.19,,76.92,,0.111,,25.6,
25-Feb-2021 09:00,2.461,,300.1,,5.146,,955,,3.23,,0,,30.97,,29.58,,2.133,,28.8,
25-Feb-2021 10:00,2.566,,225.3,,4.803,,1000,,4.31,,0,,20.85,,38.74,,1.979,,22.8,
25-Feb-2021 11:00,2.183,,217,,4.656,,1106,,5.89,,0,,15.53,,22.18,,2.019,,15.9,
25-Feb-2021 12:00,2.173,,213.1,,4.509,,1223,,7.74,,0,,14.04,,22.78,,2.001,,13.1,
25-Feb-2021 13:00,1.874,,230.8,,4.019,,1332,,10,,0,,11.89,,33.34,,1.557,,10,
25-Feb-2021 14:00,2.121,,271.7,,3.97,,1442,,10.92,,0,,9.01,,28.71,,1.855,,11.7,
25-Feb-2021 15:00,1.872,,210.6,,3.186,,1501,,12.25,,0,,8.19,,26.67,,1.669,,8.8,
25-Feb-2021 16:00,2.361,,243.7,,4.803,,1620,,11.76,,0,,10.57,,13.84,,2.292,,12.8,
25-Feb-2021 17:00,1.46,,199.2,,2.843,,1721,,10.31,,0,,14.67,,38.02,,1.139,,11.3,
25-Feb-2021 18:00,0.601,,47.4,,1.226,,1800,,9.8,,0,,12.84,,31.12,,0.512,,9.4,
25-Feb-2021 19:00,1.395,,82.9,,3.431,,1950,,9.26,,0,,11.53,,20.85,,1.302,,12.1,
25-Feb-2021 20:00,1.635,,73.8,,3.578,,2048,,8.32,,0,,43.96,,50.91,,0.989,,13.9,
25-Feb-2021 21:00,1.813,,358.6,,2.892,,2110,,5.54,,0,,20.94,,20.19,,1.7,,8.4,
25-Feb-2021 22:00,1.055,,356.3,,2.647,,2202,,4.87,,0,,21.61,,26.86,,0.939,,9.1,
25-Feb-2021 23:00,1.085,,5.8,,2.353,,2343,,4.2,,0,,22.46,,54.47,,0.594,,10.8,
26-Feb-2021 00:00,2.633,,359.1,,4.313,,46,,3.3,,0,,24.94,,31.18,,2.242,,10.7,
26-Feb-2021 01:00,0.662,,333.7,,2.794,,100,,1.04,,0,,21.14,,36.74,,0.526,,6.5,
26-Feb-2021 02:00,1.092,,342.6,,2.549,,207,,1.4,,0,,23.33,,32.51,,0.916,,8.6,
26-Feb-2021 03:00,1.569,,127.1,,3.039,,347,,0.15,,0,,23.71,,41.51,,1.157,,9.7,
26-Feb-2021 04:00,0.703,,187.1,,1.863,,443,,0.04,,0,,26.71,,62.93,,0.279,,7.9,
26-Feb-2021 05:00,0.747,,31.7,,1.912,,503,,-1.29,,0,,41.57,,70.9,,0.175,,9.4,
26-Feb-2021 06:00,0.815,,57.3,,1.716,,613,,-1.95,,0,,52.74,,59.67,,0.373,,9.1,
26-Feb-2021 07:00,0.484,,288.6,,1.422,,755,,-0.61,,0,,51.72,,52.49,,0.281,,8.9,
26-Feb-2021 08:00,0.991,,253.6,,2.647,,856,,0.7,,0,,41.65,,44.64,,0.69,,10.1,
26-Feb-2021 09:00,1.179,,242.5,,2.794,,901,,3.35,,0,,24.81,,30.26,,1.015,,5.2,
26-Feb-2021 10:00,1.352,,241.4,,2.794,,1005,,6.5,,0,,16.01,,27.68,,1.194,,3.5,
26-Feb-2021 11:00,1.353,,262,,3.578,,1153,,9.96,,0,,17.72,,27.65,,1.195,,3.9,
26-Feb-2021 12:00,1.639,,251.7,,3.186,,1259,,12.01,,0,,15.93,,18.43,,1.554,,2,
26-Feb-2021 13:00,2.057,,268.9,,3.627,,1330,,14.25,,0,,9.8,,26.12,,1.843,,-0.4,
26-Feb-2021 14:00,1.671,,304.1,,3.774,,1430,,16.49,,0,,7.89,,43.21,,1.195,,-1.3,
26-Feb-2021 15:00,2.275,,309.3,,5.783,,1538,,18.16,,0,,9.72,,32.19,,1.915,,12.6,
26-Feb-2021 16:00,1.942,,269.8,,4.999,,1659,,18.71,,0,,13.42,,33.1,,1.618,,13.4,
26-Feb-2021 17:00,3.994,,328.4,,12.15,,1759,,16.88,,0,,8.08,,19.97,,3.751,,20.7,
26-Feb-2021 18:00,10.56,,335.4,,16.76,,1820,,17.23,,0,,9.88,,8.5,,10.45,,43.7,
26-Feb-2021 19:00,4.427,,329.3,,11.08,,1902,,15.64,,0,,10.69,,14.48,,4.286,,14.8,
26-Feb-2021 20:00,2.423,,356.8,,5.097,,2023,,13.6,,0,,24.57,,54.78,,1.315,,13.1,
26-Feb-2021 21:00,5.531,,317,,11.86,,2130,,11.62,,0,,17.41,,30.95,,4.723,,9.2,
26-Feb-2021 22:00,4.245,,350.7,,8.72,,2256,,11.48,,0,,16.91,,17.3,,4.051,,8.2,
26-Feb-2021 23:00,3.451,,334,,6.861,,2312,,9.48,,0,,19.77,,54.82,,1.87,,8.9,
27-Feb-2021 00:00,2.257,,118.8,,4.803,,4,,8.1,,0,,22.09,,43.54,,1.605,,7.6,
27-Feb-2021 01:00,4.891,,341.2,,9.21,,157,,8.18,,0,,23.31,,14.21,,4.74,,14.4,
27-Feb-2021 02:00,7.983,,320.3,,12.2,,214,,5.84,,0,,32.68,,8.44,,7.896,,69.7,
27-Feb-2021 03:00,2.684,,15.5,,7.939,,300,,4.24,,0,,34.45,,69.08,,0.732,,66.6,
27-Feb-2021 04:00,3.322,,145.9,,5.93,,446,,2.92,,0,,35.77,,23.08,,3.052,,61.1,
27-Feb-2021 05:00,3.443,,160,,6.028,,503,,1.84,,0,,36.4,,16,,3.309,,60.1,
27-Feb-2021 06:00,2.304,,68.3,,4.068,,631,,1.8,,0,,39.5,,31.19,,1.962,,59.8,
27-Feb-2021 07:00,2.114,,107.4,,3.872,,756,,2.73,,0,,33.75,,13.61,,2.054,,55.6,
27-Feb-2021 08:00,2.313,,171.2,,4.019,,813,,4.47,,0,,35.22,,34.9,,1.883,,50.4,
27-Feb-2021 09:00,1.387,,197.2,,2.941,,936,,6.49,,0,,22.9,,40.28,,1.044,,42.3,
27-Feb-2021 10:00,1.727,,222.2,,4.313,,1050,,9.07,,0,,18.3,,39.07,,1.325,,26.9,
27-Feb-2021 11:00,1.985,,117.3,,4.95,,1129,,10.76,,0,,13.11,,69.68,,0.516,,35.6,
27-Feb-2021 12:00,6.261,,305.7,,12.45,,1236,,12.12,,0,,12.63,,16.29,,6.008,,24.5,
27-Feb-2021 13:00,7.862,,303.4,,13.04,,1346,,12.46,,0,,11.04,,8.49,,7.776,,14.8,
27-Feb-2021 14:00,8.55,,302.2,,12.79,,1457,,12.79,,0,,12.99,,8.83,,8.45,,13.8,
27-Feb-2021 15:00,11.19,,311.2,,15.83,,1547,,12.64,,0,,10.83,,7.45,,11.1,,23.7,
27-Feb-2021 16:00,11.05,,311.9,,15.44,,1611,,11.72,,0,,13.17,,6.13,,10.99,,21.8,
27-Feb-2021 17:00,9.25,,314.1,,13.67,,1708,,10.2,,0,,13.27,,7.05,,9.18,,24.3,
27-Feb-2021 18:00,7.359,,315,,12.79,,1800,,8.19,,0,,16.54,,7.59,,7.295,,14.3,
27-Feb-2021 19:00,7.677,,314.6,,11.66,,1944,,7.38,,0,,17.94,,7.87,,7.604,,12.9,
27-Feb-2021 20:00,6.245,,320.8,,10.19,,2035,,6.31,,0,,23.09,,17.96,,5.938,,13.9,
27-Feb-2021 21:00,5.152,,326.5,,8.97,,2101,,5.34,,0,,32.19,,12.5,,5.029,,12.2,
27-Feb-2021 22:00,3.601,,356.4,,8.18,,2203,,5.1,,0,,23.43,,50.59,,2.196,,9.8,
27-Feb-2021 23:00,3.473,,350.7,,7.4,,2317,,4.05,,0,,25.87,,57.33,,1.733,,14.4,
28-Feb-2021 00:00,1.776,,264,,4.803,,46,,3.16,,0,,29.8,,60.07,,0.799,,12.6,
28-Feb-2021 01:00,1.781,,85.4,,4.46,,114,,3.3,,0,,28.13,,59.42,,0.822,,9.2,
28-Feb-2021 02:00,0.952,,96.6,,3.921,,257,,2.87,,0,,29.7,,73.29,,0.173,,7.9,
28-Feb-2021 03:00,3.774,,121.2,,7.204,,352,,0.92,,0,,31.39,,14.47,,3.653,,9,
28-Feb-2021 04:00,4.142,,123.3,,5.587,,400,,0.84,,0,,30.25,,10.15,,4.077,,8.4,
28-Feb-2021 05:00,4.566,,132,,6.077,,557,,0.58,,0,,30.36,,6.04,,4.541,,7,
28-Feb-2021 06:00,4.423,,128,,6.224,,616,,-0.01,,0,,29.44,,7.22,,4.388,,7.8,
28-Feb-2021 07:00,1.526,,317,,4.411,,701,,1.03,,0,,26.28,,55.68,,0.805,,6.2,
28-Feb-2021 08:00,1.66,,319.3,,3.235,,851,,3.42,,0,,23.91,,28.04,,1.461,,7.4,
28-Feb-2021 09:00,2.328,,283.8,,3.872,,905,,4.93,,0,,22.6,,19.34,,2.195,,4,
28-Feb-2021 10:00,1.42,,222.4,,3.137,,1020,,6.78,,0,,18.68,,28.14,,1.249,,3.6,
28-Feb-2021 11:00,2.349,,229.9,,4.705,,1116,,7.96,,0,,15.61,,30.84,,2.008,,5.8,
28-Feb-2021 12:00,1.229,,269.3,,3.186,,1226,,9.37,,0,,11.52,,49.21,,0.775,,1.9,
28-Feb-2021 13:00,2.105,,260,,4.313,,1359,,10.42,,0,,12.39,,20.11,,1.975,,3.8,
28-Feb-2021 14:00,1.924,,264.1,,4.117,,1418,,11,,0,,12.16,,21.07,,1.794,,6,
28-Feb-2021 15:00,2.201,,297.5,,4.607,,1537,,11.95,,0,,12.96,,20.8,,2.056,,6.2,
28-Feb-2021 16:00,1.976,,300.5,,3.284,,1600,,12.43,,0,,11.61,,11.08,,1.939,,6,
28-Feb-2021 17:00,1.908,,259.3,,4.362,,1751,,11.32,,0,,23.83,,18.65,,1.807,,12.5,
28-Feb-2021 18:00,1.832,,343.2,,5.587,,1851,,8.96,,0,,21.2,,40.81,,1.367,,9.3,
28-Feb-2021 19:00,3.189,,357.2,,5.783,,1907,,7.49,,0,,19.34,,34.63,,2.606,,7.2,
28-Feb-2021 20:00,1.488,,2.2,,3.823,,2026,,7.09,,0,,19.98,,54.31,,0.819,,6.5,
28-Feb-2021 21:00,1.435,,18.8,,3.431,,2158,,5.64,,0,,16.99,,41.73,,1.054,,5.5,
28-Feb-2021 22:00,1.932,,76.7,,3.676,,2200,,5.75,,0,,18.51,,57.29,,0.965,,4.7,
28-Feb-2021 23:00,1.174,,43.4,,2.892,,2341,,5.75,,0,,17.83,,23.69,,1.074,,5.3,
