,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Feb-2021 06:00,0.77,,253.4,,1.51,,614,,-6.66,,26.48,,0.688,,4.7,,1.5,
21-Feb-2021 07:00,0.455,,324.5,,1.569,,734,,-5.43,,48.24,,0.294,,4.4,,1.9,
21-Feb-2021 08:00,0.994,,324.1,,2.294,,859,,-4.68,,22.01,,0.92,,2.4,,1.4,
21-Feb-2021 09:00,1.196,,332.8,,2.451,,955,,-3.48,,19.9,,1.124,,2.8,,1.4,
21-Feb-2021 10:00,1.193,,7.8,,2.686,,1049,,-1.85,,40.67,,0.892,,2.1,,1.4,
21-Feb-2021 11:00,0.867,,60.9,,2.647,,1152,,0.12,,49.05,,0.549,,2.3,,1.3,
21-Feb-2021 12:00,1.407,,338.4,,3.647,,1206,,0.69,,37.69,,1.103,,3,,1.1,
21-Feb-2021 13:00,0.958,,338.8,,3.215,,1314,,2.25,,44.33,,0.671,,1.9,,1,
21-Feb-2021 14:00,0.91,,312.6,,2.471,,1445,,3.4,,40.94,,0.677,,1.4,,0.8,
21-Feb-2021 15:00,0.981,,293.2,,1.981,,1529,,4.07,,38.53,,0.759,,2.5,,0.9,
21-Feb-2021 16:00,0.73,,227.3,,1.295,,1650,,2.8,,25.54,,0.657,,7.6,,1.7,
21-Feb-2021 17:00,1.258,,242.4,,2.255,,1757,,1.77,,16.9,,1.203,,6.6,,2.1,
21-Feb-2021 18:00,1.383,,257.7,,2.333,,1839,,0.99,,37.21,,1.091,,4.1,,1.6,
21-Feb-2021 19:00,1.512,,231.7,,2.529,,1940,,0.96,,20.09,,1.419,,6.5,,1.7,
21-Feb-2021 20:00,0.991,,229.4,,1.863,,2028,,0.38,,16.68,,0.949,,4.6,,1.3,
21-Feb-2021 21:00,1.261,,280.6,,2.941,,2130,,-0.36,,33.18,,1.05,,3.4,,1.2,
21-Feb-2021 22:00,1.225,,186,,2.255,,2205,,-0.55,,27.22,,1.086,,9.7,,4.7,
21-Feb-2021 23:00,1.006,,230.4,,1.922,,2309,,-1.1,,12.25,,0.983,,3.8,,1,
22-Feb-2021 00:00,0.814,,217.3,,1.843,,51,,-1.52,,29.75,,0.704,,3,,1.3,
22-Feb-2021 01:00,1.246,,289.1,,2.863,,142,,-1.66,,55.51,,0.661,,3.5,,1.3,
22-Feb-2021 02:00,0.985,,284.2,,2.627,,200,,-2.77,,42.68,,0.712,,5.3,,1.1,
22-Feb-2021 03:00,0.949,,213.6,,1.902,,322,,-2.62,,36.18,,0.759,,6.2,,1.5,
22-Feb-2021 04:00,1.354,,293.8,,3.509,,418,,-3.4,,43.43,,0.965,,2.2,,1,
22-Feb-2021 05:00,1.644,,310.2,,3.686,,544,,-3.26,,34.69,,1.343,,2.7,,1,
22-Feb-2021 06:00,1.039,,287.6,,1.922,,618,,-3.82,,34.38,,0.852,,4.3,,1.2,
22-Feb-2021 07:00,0.831,,344.9,,1.981,,709,,-2.83,,71.19,,0.189,,6.1,,2.4,
22-Feb-2021 08:00,1.079,,343,,2.059,,857,,-1.98,,21.09,,1.005,,4,,1.5,
22-Feb-2021 09:00,1.041,,340.3,,2.471,,937,,-0.39,,21.52,,0.968,,5.5,,1.7,
22-Feb-2021 10:00,0.557,,152.8,,1.941,,1024,,2.56,,60.26,,0.249,,4.3,,1.4,
22-Feb-2021 11:00,1.445,,327.6,,4.176,,1114,,2.86,,24.42,,1.314,,5,,1.4,
22-Feb-2021 12:00,1.213,,337.7,,2.647,,1252,,4.53,,25.78,,1.09,,4.4,,1.4,
22-Feb-2021 13:00,1.177,,332,,2.569,,1315,,5.58,,18.91,,1.113,,1.9,,0.8,
22-Feb-2021 14:00,1.003,,337.9,,2.235,,1447,,6.97,,23.02,,0.922,,3.1,,0.7,
22-Feb-2021 15:00,0.773,,282.3,,2.039,,1506,,8.4,,32.8,,0.646,,1.8,,0.3,
22-Feb-2021 16:00,0.349,,253,,1.255,,1617,,7.65,,34.3,,0.286,,4,,0.6,
22-Feb-2021 17:00,1.425,,220.6,,2.765,,1743,,6.33,,13.56,,1.385,,12.4,,2.4,
22-Feb-2021 18:00,1.286,,242.3,,2.627,,1859,,6.18,,27.47,,1.138,,4.2,,1,
22-Feb-2021 19:00,0.924,,267.5,,2.823,,1905,,4.41,,42.64,,0.668,,7.2,,3,
22-Feb-2021 20:00,1.115,,281.5,,3.666,,2025,,3.94,,50.48,,0.682,,16.7,,5.8,
22-Feb-2021 21:00,0.842,,254.2,,1.471,,2108,,3.47,,29.86,,0.727,,9.1,,2.5,
22-Feb-2021 22:00,0.662,,271,,1.471,,2221,,2.71,,25.34,,0.597,,3.6,,1.5,
22-Feb-2021 23:00,0.99,,290.3,,2.725,,2351,,1.62,,27.31,,0.877,,5.6,,1.6,
23-Feb-2021 00:00,1.035,,209.3,,1.804,,29,,1.45,,39.97,,0.783,,8.6,,4.3,
23-Feb-2021 01:00,1.239,,294.6,,2.921,,113,,0.62,,25.55,,1.116,,5.7,,1.8,
23-Feb-2021 02:00,0.846,,233.5,,2.333,,249,,0.35,,60.65,,0.372,,9.6,,3.4,
23-Feb-2021 03:00,1.158,,313.3,,3.372,,323,,2.07,,46.8,,0.771,,2.7,,1.1,
23-Feb-2021 04:00,1.275,,202.2,,2.921,,428,,2.04,,31.93,,1.077,,5.6,,1.6,
23-Feb-2021 05:00,1.324,,229,,2.314,,530,,2.14,,47.1,,0.876,,6.9,,1.6,
23-Feb-2021 06:00,1.335,,298.7,,3.353,,610,,0.72,,28.14,,1.174,,3.8,,1.4,
23-Feb-2021 07:00,0.678,,229,,2.333,,707,,0.8,,65.17,,0.239,,5.8,,1.9,
23-Feb-2021 08:00,0.979,,324.3,,4.019,,823,,1.89,,47.83,,0.637,,6.4,,1.9,
23-Feb-2021 09:00,0.734,,6.1,,2.686,,932,,3.2,,73.66,,0.127,,6.2,,1.8,
23-Feb-2021 10:00,0.789,,331.8,,3.157,,1011,,5.8,,40.41,,0.593,,4.6,,1.6,
23-Feb-2021 11:00,0.811,,22.7,,2.921,,1118,,7.89,,59.76,,0.369,,6,,1.8,
23-Feb-2021 12:00,1.521,,338.9,,3.078,,1228,,7.8,,29.78,,1.316,,5.3,,1.9,
23-Feb-2021 13:00,0.977,,326.1,,2.039,,1336,,8.59,,34.98,,0.795,,4.3,,1.9,
23-Feb-2021 14:00,0.949,,299.4,,2.333,,1436,,9.37,,34.46,,0.777,,4.8,,1.9,
23-Feb-2021 15:00,1.466,,258.5,,2.392,,1506,,8.6,,15.95,,1.409,,5.1,,1.8,
23-Feb-2021 16:00,1.565,,227,,2.549,,1654,,6.56,,6.26,,1.555,,6.5,,1.8,
23-Feb-2021 17:00,1.917,,225.4,,2.725,,1754,,5.31,,5.93,,1.907,,7.9,,2,
23-Feb-2021 18:00,1.583,,226.9,,2.804,,1838,,4.45,,17.9,,1.506,,7.8,,2,
23-Feb-2021 19:00,1.002,,234.3,,1.804,,1915,,4.07,,34.16,,0.824,,5.2,,1.8,
23-Feb-2021 20:00,0.543,,222.4,,1.726,,2056,,2.64,,33.33,,0.451,,11.9,,4.6,
23-Feb-2021 21:00,1.017,,199.1,,2.196,,2141,,2.05,,31.91,,0.859,,15.5,,8.3,
23-Feb-2021 22:00,1.474,,276.6,,3.529,,2204,,0.74,,40.25,,1.11,,7.2,,2.9,
23-Feb-2021 23:00,1.138,,272.3,,2.177,,2332,,-0.07,,36.28,,0.909,,10.6,,4.8,
24-Feb-2021 00:00,0.703,,252.6,,2.098,,13,,-0.93,,33.15,,0.585,,8,,2.9,
24-Feb-2021 01:00,0.765,,275.5,,2.608,,122,,-1.24,,42.87,,0.551,,6.9,,3,
24-Feb-2021 02:00,0.964,,285.9,,2.059,,220,,-2.03,,28.66,,0.843,,7,,3,
24-Feb-2021 03:00,0.574,,273.9,,1.53,,347,,-2.86,,41.82,,0.421,,10.7,,4.7,
24-Feb-2021 04:00,0.54,,252.8,,1.353,,401,,-3.16,,31.79,,0.456,,6.8,,3,
24-Feb-2021 05:00,0.594,,252.1,,1.432,,501,,-3.51,,29.03,,0.518,,7.4,,3.1,
24-Feb-2021 06:00,0.753,,280.1,,1.471,,622,,-4.07,,42.06,,0.55,,8.6,,3,
24-Feb-2021 07:00,1.191,,293.3,,3.862,,741,,-2.71,,58.41,,0.572,,14.1,,6,
24-Feb-2021 08:00,0.877,,339,,2.51,,802,,-1.1,,69.96,,0.223,,8,,3.5,
24-Feb-2021 09:00,1.969,,333.1,,4.039,,907,,0.3,,20.28,,1.845,,6.3,,3.2,
24-Feb-2021 10:00,1.429,,348.8,,3.882,,1059,,2.79,,51.59,,0.849,,6.2,,3,
24-Feb-2021 11:00,1.456,,58.4,,4.176,,1134,,4.22,,64.29,,0.539,,6.3,,2.8,
24-Feb-2021 12:00,1.722,,344.9,,5.685,,1259,,5.63,,31.22,,1.466,,5.6,,2.5,
24-Feb-2021 13:00,4.62,,346.2,,12.8,,1354,,4.55,,24.57,,4.195,,7.1,,2.6,
24-Feb-2021 14:00,7.326,,0.3,,12.19,,1454,,3.29,,27.33,,6.492,,13.3,,3,
24-Feb-2021 15:00,4.872,,35.8,,9.57,,1501,,2.67,,34.31,,3.998,,14.1,,2.8,
24-Feb-2021 16:00,5.242,,332.1,,11.15,,1612,,0.69,,16.8,,5.016,,17.4,,3,
24-Feb-2021 17:00,3.876,,335.9,,7.116,,1751,,-0.65,,17.54,,3.695,,14.6,,2.7,
24-Feb-2021 18:00,4.395,,347.9,,7.841,,1833,,-2.38,,16.45,,4.214,,16.7,,2.1,
24-Feb-2021 19:00,3.073,,13.6,,6.783,,1917,,-4.15,,16.23,,2.95,,20.2,,2,
24-Feb-2021 20:00,2.39,,351.5,,4.921,,2008,,-5.34,,21.74,,2.218,,11.6,,1.2,
24-Feb-2021 21:00,1.012,,233.3,,2.471,,2155,,-6.15,,38.11,,0.788,,13.1,,1.9,
24-Feb-2021 22:00,1.094,,196.8,,2.804,,2223,,-7,,18.21,,1.038,,15.4,,3.3,
24-Feb-2021 23:00,1.298,,198.6,,2.921,,2353,,-7.57,,18.09,,1.233,,37.6,,6.6,
25-Feb-2021 00:00,1.521,,216.2,,3.509,,21,,-8.06,,15.3,,1.467,,44.2,,4.8,
25-Feb-2021 01:00,1.105,,221.4,,2.627,,107,,-8.48,,15.76,,1.064,,39.7,,5,
25-Feb-2021 02:00,0.934,,227.9,,1.961,,247,,-8.86,,15.21,,0.901,,37.7,,4.4,
25-Feb-2021 03:00,1.047,,231.7,,1.843,,316,,-9.15,,17.23,,0.999,,38.3,,4.7,
25-Feb-2021 04:00,0.826,,233.4,,1.706,,426,,-9.49,,16.9,,0.79,,41.4,,5,
25-Feb-2021 05:00,0.992,,234.3,,1.667,,502,,-9.77,,25.95,,0.89,,32.6,,4.5,
25-Feb-2021 06:00,1.007,,253.8,,1.706,,623,,-9.78,,25.51,,0.907,,34,,4.4,
25-Feb-2021 07:00,1.217,,326.9,,2.314,,731,,-8.54,,20.32,,1.14,,31,,4.4,
25-Feb-2021 08:00,0.666,,340.6,,2.471,,813,,-6.66,,45.79,,0.453,,33.7,,4.5,
25-Feb-2021 09:00,1.238,,355.7,,3.431,,900,,-5.65,,33.2,,1.03,,34.2,,4.5,
25-Feb-2021 10:00,0.955,,359.3,,2.706,,1014,,-4.04,,41.14,,0.709,,33.8,,4.5,
25-Feb-2021 11:00,1.373,,356.4,,3.313,,1136,,-2.54,,32.82,,1.148,,32.7,,4.4,
25-Feb-2021 12:00,0.751,,40.4,,2.471,,1233,,0.43,,48.5,,0.482,,29,,3.9,
25-Feb-2021 13:00,1.273,,358.2,,3.568,,1327,,0.73,,31.66,,1.079,,,AT,,AT
25-Feb-2021 14:00,0.938,,332.2,,2.196,,1406,,1.22,,31.06,,0.8,,24,,3.4,
25-Feb-2021 15:00,0.968,,335.2,,2.608,,1508,,3.33,,35.19,,0.785,,25.7,,3.6,
25-Feb-2021 16:00,0.826,,270.7,,2.51,,1600,,1.73,,40.03,,0.625,,27.5,,4,
25-Feb-2021 17:00,0.652,,240.8,,1.667,,1715,,2.84,,18.42,,0.618,,27.9,,5,
25-Feb-2021 18:00,0.769,,186,,2.843,,1856,,2.43,,32.7,,0.644,,17.6,,5,
25-Feb-2021 19:00,1.839,,259.3,,4.117,,1937,,1.07,,61.98,,0.762,,14,,4.1,
25-Feb-2021 20:00,0.998,,239.4,,2.451,,2052,,0.78,,35.59,,0.805,,19.3,,4.9,
25-Feb-2021 21:00,0.878,,240.1,,2.177,,2140,,1.06,,38.45,,0.68,,15.5,,5.3,
25-Feb-2021 22:00,1.142,,228.7,,4.96,,2241,,0.58,,64.98,,0.407,,12.6,,3.6,
25-Feb-2021 23:00,1.245,,217.1,,3.607,,2337,,0.92,,50.3,,0.765,,20.1,,4.5,
26-Feb-2021 00:00,1.771,,180.4,,4.313,,45,,2.04,,32,,1.495,,14.2,,4.2,
26-Feb-2021 01:00,1.671,,237.7,,3.725,,123,,1.41,,42.47,,1.211,,8.9,,2.9,
26-Feb-2021 02:00,0.933,,196.5,,2.294,,250,,-0.44,,52.5,,0.541,,9,,3.2,
26-Feb-2021 03:00,1.055,,282.2,,2.431,,319,,-0.94,,48.84,,0.672,,11.2,,3.5,
26-Feb-2021 04:00,0.992,,263.5,,2.725,,442,,-1.02,,42.78,,0.715,,8.8,,3.3,
26-Feb-2021 05:00,0.849,,283.4,,2.471,,521,,-2.69,,48.66,,0.542,,10.7,,3.6,
26-Feb-2021 06:00,0.784,,294.4,,1.922,,648,,-3.26,,39.48,,0.598,,8.9,,2.8,
26-Feb-2021 07:00,0.61,,315.1,,2.647,,755,,-2.65,,35.83,,0.491,,8,,3.4,
26-Feb-2021 08:00,0.726,,354.7,,3.196,,857,,-0.67,,47.5,,0.476,,6.7,,3,
26-Feb-2021 09:00,1.018,,341.8,,3.882,,959,,0.99,,60.02,,0.459,,5.7,,2.8,
26-Feb-2021 10:00,1.895,,331.7,,4.529,,1040,,2.26,,59.12,,0.886,,8.2,,2.7,
26-Feb-2021 11:00,3.158,,299.7,,12.72,,1151,,5.81,,64.21,,1.173,,6.3,,2.4,
26-Feb-2021 12:00,8.29,,280.3,,17.05,,1225,,9.87,,20.65,,7.751,,7,,2.2,
26-Feb-2021 13:00,10.81,,264.6,,21.54,,1354,,9.4,,18.98,,10.21,,8.9,,2.8,
26-Feb-2021 14:00,12.53,,267.3,,22.68,,1406,,8.66,,16.87,,11.99,,8.6,,2.4,
26-Feb-2021 15:00,11.32,,270.3,,22.03,,1505,,8.07,,17.24,,10.81,,7.4,,2.1,
26-Feb-2021 16:00,7.16,,277.3,,17.58,,1609,,6.87,,18.31,,6.794,,7.1,,2.4,
26-Feb-2021 17:00,3.933,,280,,11.78,,1721,,6.01,,54.59,,2.147,,6.5,,2.3,
26-Feb-2021 18:00,4.073,,303.3,,11.96,,1804,,5.7,,29.44,,3.535,,7.4,,2.8,
26-Feb-2021 19:00,5.053,,322.2,,11.11,,1925,,4.64,,18.73,,4.783,,6.4,,2.8,
26-Feb-2021 20:00,2.947,,316.7,,10.45,,2003,,3.06,,50.56,,1.799,,6.9,,3,
26-Feb-2021 21:00,1.234,,259,,4.215,,2118,,1.14,,33.16,,1.027,,5.8,,2.6,
26-Feb-2021 22:00,1.603,,260.9,,3.882,,2218,,0.36,,47,,1.064,,5.7,,2.6,
26-Feb-2021 23:00,1.667,,176.4,,4.803,,2348,,-1.81,,28.26,,1.464,,86.9,,12.7,
27-Feb-2021 00:00,1.411,,191.5,,3.921,,16,,-2.98,,33.08,,1.175,,166.2,,21.9,
27-Feb-2021 01:00,1.748,,173.6,,4.587,,119,,-4.45,,22.2,,1.616,,83.8,,13.2,
27-Feb-2021 02:00,1.979,,179.1,,4.45,,246,,-5.11,,17.96,,1.882,,32.1,,6.1,
27-Feb-2021 03:00,1.424,,193.1,,2.843,,302,,-5.59,,18.89,,1.346,,25.1,,5,
27-Feb-2021 04:00,1.053,,195.5,,2.137,,419,,-5.89,,21,,0.982,,25.4,,4.7,
27-Feb-2021 05:00,1.097,,177.6,,2.647,,505,,-5.76,,22.39,,1.013,,28.6,,5.4,
27-Feb-2021 06:00,0.872,,235.6,,2.177,,623,,-5.74,,53.8,,0.487,,30.8,,6.2,
27-Feb-2021 07:00,0.821,,303.4,,2.275,,755,,-4.22,,46.9,,0.546,,25.6,,4.6,
27-Feb-2021 08:00,1.304,,250.5,,3.862,,857,,-2.09,,63.47,,0.503,,18.1,,3.4,
27-Feb-2021 09:00,3.127,,351.3,,7.527,,945,,-0.74,,31.36,,2.659,,8.1,,1.6,
27-Feb-2021 10:00,4.43,,16,,8.35,,1056,,-0.17,,15.32,,4.271,,3.7,,0.8,
27-Feb-2021 11:00,4.299,,9.7,,8.82,,1115,,0.27,,20.58,,4.022,,3.7,,0.7,
27-Feb-2021 12:00,4.632,,11.1,,8.19,,1224,,0.35,,19.23,,4.371,,3.8,,0.7,
27-Feb-2021 13:00,5.154,,16.7,,8.72,,1321,,0.55,,15.62,,4.963,,5.5,,0.9,
27-Feb-2021 14:00,3.994,,16.6,,7.351,,1456,,0.88,,16.79,,3.823,,4.6,,0.8,
27-Feb-2021 15:00,3.736,,13.7,,8.55,,1558,,0.98,,19.13,,3.528,,4.6,,0.8,
27-Feb-2021 16:00,4.855,,351.6,,9.66,,1602,,-0.37,,15.78,,4.671,,7.2,,1.1,
27-Feb-2021 17:00,3.553,,337.7,,6.979,,1709,,-1.23,,16.7,,3.402,,6.9,,1,
27-Feb-2021 18:00,4.827,,329.2,,11.25,,1814,,-2.36,,14.14,,4.68,,4.4,,0.9,
27-Feb-2021 19:00,2.675,,330.2,,6.567,,1900,,-3.08,,18.49,,2.536,,5,,1,
27-Feb-2021 20:00,1.64,,333.2,,3.764,,2038,,-3.93,,47.47,,1.077,,6.1,,1.1,
27-Feb-2021 21:00,1.616,,244.5,,4.156,,2107,,-4.86,,70.08,,0.406,,5.6,,1.1,
27-Feb-2021 22:00,1.342,,212.9,,2.373,,2209,,-5.22,,23.11,,1.233,,8.1,,2.5,
27-Feb-2021 23:00,1.582,,213.4,,3.215,,2310,,-5.42,,27.82,,1.396,,8.4,,2.1,
28-Feb-2021 00:00,1.188,,230.3,,2.784,,54,,-5.63,,30.15,,1.024,,9.1,,3.4,
28-Feb-2021 01:00,1.121,,210.3,,2.451,,104,,-5.38,,16.45,,1.075,,8.3,,3.2,
28-Feb-2021 02:00,0.973,,222.4,,1.628,,204,,-5.82,,16.31,,0.933,,7.5,,3.4,
28-Feb-2021 03:00,0.991,,251.8,,2.039,,306,,-6.25,,28.07,,0.872,,5.4,,1.2,
28-Feb-2021 04:00,1.103,,231.1,,1.981,,436,,-6.63,,27.69,,0.974,,7,,2.6,
28-Feb-2021 05:00,1.1,,263.1,,1.765,,544,,-7.24,,18.36,,1.043,,4.9,,1.4,
28-Feb-2021 06:00,1.104,,267,,2.765,,658,,-7.35,,23.26,,1.013,,6.1,,2.5,
28-Feb-2021 07:00,1.154,,335.7,,2.51,,700,,-6.35,,18.5,,1.094,,5.1,,1.1,
28-Feb-2021 08:00,0.884,,326.3,,2.079,,838,,-4.82,,26.81,,0.788,,3.7,,1.2,
28-Feb-2021 09:00,1.384,,346.7,,2.921,,952,,-3.86,,22.74,,1.274,,4.5,,1.2,
28-Feb-2021 10:00,1.223,,346.3,,2.843,,1017,,-2.4,,26.97,,1.088,,4.2,,1.2,
28-Feb-2021 11:00,1.466,,358.2,,3.431,,1139,,-0.72,,27.72,,1.294,,5,,1.2,
28-Feb-2021 12:00,1.462,,343.1,,2.882,,1222,,0.61,,26.84,,1.301,,6.8,,1.2,
28-Feb-2021 13:00,1.234,,343,,2.745,,1305,,2.21,,24.07,,1.125,,5.5,,1.4,
28-Feb-2021 14:00,1.172,,339.3,,2.627,,1425,,3.83,,27.06,,1.041,,4.9,,2,
28-Feb-2021 15:00,1.269,,283.3,,2.549,,1503,,4.57,,30.87,,1.084,,4,,1.8,
28-Feb-2021 16:00,1.145,,241,,1.843,,1624,,3.27,,15.81,,1.102,,4,,1.5,
28-Feb-2021 17:00,1.264,,220.6,,2.098,,1759,,2.18,,8.03,,1.252,,11.6,,3.8,
28-Feb-2021 18:00,1.456,,216.3,,2.745,,1834,,2.51,,17.39,,1.389,,12.8,,3.6,
28-Feb-2021 19:00,0.788,,275.2,,2.392,,1955,,0.68,,22.82,,0.726,,5.7,,1.7,
28-Feb-2021 20:00,0.972,,242.8,,1.647,,2038,,0.29,,18.68,,0.92,,6.5,,2.1,
28-Feb-2021 21:00,1.064,,244.3,,1.745,,2141,,-0.18,,23.74,,0.973,,8.8,,3.6,
28-Feb-2021 22:00,1.054,,267.6,,1.628,,2221,,-0.37,,15.02,,1.018,,10.1,,2.4,
28-Feb-2021 23:00,0.929,,247.5,,1.628,,2354,,-1.05,,22.79,,0.855,,7.3,,2.5,
