,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Feb-2021 00:00,,BD,2.104,,869,,332.6,,4.732,,11,,3.4,,0,,57.94,,0.04,,41.88,,1.542,,0.03,,1.553,,1.523,,23.492,,10.6,,2,,0.127,
12-Feb-2021 01:00,0.118,,2.484,,869,,356.7,,4.937,,108,,4.27,,0,,56.67,,0.04,,37.07,,1.964,,0.022,,1.75,,1.727,,23.667,,9.1,,2.2,,0.116,
12-Feb-2021 02:00,0.119,,4.228,,869,,351.3,,6.534,,244,,5.61,,0.02,,62.09,,0.03,,17.58,,4.029,,0.033,,1.27,,1.237,,25.945,,11,,2.1,,0.133,
12-Feb-2021 03:00,,BF,4.249,,869,,303.8,,7.456,,343,,5.51,,0.01,,83.7,,0.01,,30.82,,3.634,,0.025,,0.461,,0.436,,,BF,8.9,,2,,,BF
12-Feb-2021 04:00,,BF,3.476,,870,,329.6,,7.21,,423,,4.63,,0.14,,89.2,,0,,33.24,,2.891,,0.021,,0.318,,0.296,,,BF,7,,1.6,,,BF
12-Feb-2021 05:00,0.129,,5.57,,871,,358.5,,9.28,,531,,5.02,,0.12,,85.2,,0,,20.59,,5.21,,0.019,,0.204,,0.185,,36.559,,7.5,,1.7,,0.141,
12-Feb-2021 06:00,0.14,,6.62,,872,,350.2,,13.09,,625,,4.9,,0.01,,82.4,,0.94,,19.33,,6.243,,0.032,,0.175,,0.142,,36.16,,1.4,,0.3,,0.148,
12-Feb-2021 07:00,0.139,,4.091,,873,,325.8,,5.981,,701,,4.03,,0,,85.9,,75.73,,32.21,,3.444,,0.066,,0.298,,0.231,,30.029,,3,,0.3,,0.143,
12-Feb-2021 08:00,0.134,,4.623,,873,,334.7,,6.718,,835,,5.98,,0,,78.05,,292.4,,12.84,,4.506,,0.107,,0.406,,0.298,,31.275,,1.5,,0.2,,0.14,
12-Feb-2021 09:00,0.136,,4.642,,874,,313.4,,6.8,,944,,8.1,,0,,66.16,,452.4,,12.59,,4.53,,0.139,,0.484,,0.345,,33.23,,1.8,,0.2,,0.134,
12-Feb-2021 10:00,0.133,,5.472,,874,,320.4,,9.63,,1048,,10.49,,0,,46.57,,573.8,,12.77,,5.336,,0.139,,0.543,,0.404,,36.988,,2.4,,0.2,,0.139,
12-Feb-2021 11:00,0.127,,4.956,,874,,305,,8.6,,1107,,11.55,,0,,41.53,,642.4,,22.44,,4.575,,0.097,,0.537,,0.44,,38.457,,1.9,,0.3,,0.144,
12-Feb-2021 12:00,0.125,,4.225,,873,,314.2,,8.75,,1246,,12.28,,0,,41.58,,649.9,,28.12,,3.716,,0.125,,0.785,,0.659,,38.289,,1.2,,0.3,,0.131,
12-Feb-2021 13:00,0.127,,4.441,,872,,330.7,,8.21,,1351,,13.77,,0,,31.79,,601.2,,18.07,,4.22,,0.184,,1.055,,0.871,,40.349,,0.7,,0.3,,0.141,
12-Feb-2021 14:00,0.12,,4.99,,872,,329.8,,8.3,,1410,,14.87,,0,,27.64,,494,,24.24,,4.543,,0.122,,0.913,,0.79,,40.597,,0.9,,0.3,,0.14,
12-Feb-2021 15:00,0.119,,4.27,,871,,284.6,,6.657,,1549,,15.07,,0,,30.28,,335.8,,13.08,,4.159,,0.12,,0.932,,0.812,,40.596,,2.5,,0.4,,0.135,
12-Feb-2021 16:00,0.121,,2.131,,871,,308.6,,5.08,,1604,,14.79,,0,,27.93,,162.8,,24.92,,1.929,,0.103,,0.942,,0.838,,40.239,,1.1,,0.4,,0.137,
12-Feb-2021 17:00,0.117,,1.516,,871,,21.8,,3.053,,1758,,13.58,,0,,30.76,,10.66,,15.85,,1.458,,0.032,,0.983,,0.951,,31.036,,1.6,,0.5,,0.128,
12-Feb-2021 18:00,0.116,,2.737,,872,,350.3,,4.261,,1827,,10.89,,0,,36.56,,0.02,,16.96,,2.617,,0.023,,1.458,,1.434,,23.746,,3.1,,0.7,,0.125,
12-Feb-2021 19:00,0.119,,1.224,,872,,342.1,,2.233,,1943,,8.29,,0,,46.53,,0.02,,60.43,,0.542,,0.04,,1.626,,1.586,,26.23,,3,,0.9,,0.142,
12-Feb-2021 20:00,0.116,,1.683,,872,,157.9,,3.585,,2026,,6.82,,0,,53.01,,0.03,,51.27,,1.009,,0.029,,1.322,,1.293,,20.147,,3,,0.7,,0.123,
12-Feb-2021 21:00,0.115,,1.732,,872,,327.4,,3.421,,2200,,4.85,,0,,60.29,,0.04,,48.39,,1.114,,0.039,,2.059,,2.019,,15.227,,3.1,,1,,0.128,
12-Feb-2021 22:00,0.124,,2.045,,872,,340.2,,3.605,,2203,,3.28,,0,,68.31,,0.04,,34.48,,1.675,,0.023,,3.842,,3.819,,10.852,,3.2,,1.4,,0.125,
12-Feb-2021 23:00,0.122,,2.112,,872,,357.8,,3.585,,2301,,1.62,,0,,78.61,,0.04,,37.21,,1.666,,0.053,,3.844,,3.79,,8.019,,3.8,,1.6,,0.135,
13-Feb-2021 00:00,,BD,2.597,,871,,10.2,,3.974,,48,,2.8,,0,,75.9,,0.04,,42.26,,1.89,,0.04,,3.137,,3.097,,11.191,,3.3,,1.7,,0.129,
13-Feb-2021 01:00,0.142,,2.56,,871,,350,,4.117,,147,,4.59,,0,,67.25,,0.04,,34.88,,2.085,,0.038,,2.28,,2.242,,15.259,,4.2,,2,,0.144,
13-Feb-2021 02:00,0.126,,2.29,,871,,8.7,,3.524,,201,,4.4,,0,,69.18,,0.04,,21.68,,2.126,,0.032,,2.287,,2.254,,13.227,,3,,1.7,,0.13,
13-Feb-2021 03:00,0.13,,2.487,,871,,358.9,,3.933,,305,,4.9,,0,,68.34,,0.04,,73.17,,0.457,,0.039,,2.151,,2.112,,15.054,,2.3,,1.4,,0.134,
13-Feb-2021 04:00,0.128,,1.381,,869,,40,,3.216,,401,,4.48,,0,,64.79,,0.04,,58.02,,0.673,,0.023,,1.433,,1.41,,16.742,,3.1,,1.1,,0.125,
13-Feb-2021 05:00,0.129,,3.283,,869,,324,,5.613,,502,,3.13,,0,,70.26,,0.05,,41.56,,2.419,,0.034,,1.76,,1.725,,15.42,,2.8,,1.4,,0.108,
13-Feb-2021 06:00,0.138,,3.969,,869,,335.1,,13.83,,656,,5.53,,0,,61.34,,1.68,,39.43,,3.029,,0.03,,1.685,,1.654,,26.042,,4.7,,1.7,,0.131,
13-Feb-2021 07:00,0.127,,10.09,,868,,2.1,,15.24,,717,,9.34,,0,,41.07,,34.84,,22.87,,9.29,,0.042,,0.371,,0.328,,46.191,,8,,1.1,,0.117,
13-Feb-2021 08:00,0.126,,8.44,,868,,351.2,,14.6,,834,,10.33,,0,,34.47,,204,,19.42,,7.956,,0.069,,0.484,,0.414,,45.588,,8.1,,0.7,,0.122,
13-Feb-2021 09:00,0.122,,10.31,,867,,354.4,,17.84,,954,,11.54,,0,,29.31,,376.1,,23.58,,9.43,,0.101,,0.676,,0.575,,44.005,,10.4,,0.8,,0.123,
13-Feb-2021 10:00,0.123,,13.03,,867,,347.7,,20.03,,1038,,11.72,,0,,30.51,,347.5,,20.11,,12.23,,0.103,,0.688,,0.585,,42.173,,43.4,,2.8,,0.13,
13-Feb-2021 11:00,0.126,,12.92,,868,,1.8,,20.75,,1126,,10.27,,0,,34.56,,212.1,,22.91,,11.89,,0.079,,0.613,,0.533,,42.457,,62,,3.6,,0.117,
13-Feb-2021 12:00,0.121,,12.55,,868,,339,,21.1,,1214,,12,,0,,21.87,,630.5,,20.31,,11.76,,0.11,,0.653,,0.543,,43.669,,26.5,,2.2,,0.128,
13-Feb-2021 13:00,0.114,,13.35,,868,,334.5,,20.26,,1308,,11.93,,0,,19.19,,591.8,,13.74,,12.97,,0.081,,0.511,,0.43,,44.791,,28.1,,2.2,,0.136,
13-Feb-2021 14:00,0.113,,12.69,,868,,320.4,,19.13,,1417,,11.29,,0,,22.2,,401,,10.16,,12.49,,0.14,,0.459,,0.318,,44.432,,25.7,,2.4,,0.122,
13-Feb-2021 15:00,0.112,,11.92,,868,,336.3,,18.72,,1525,,10.85,,0,,20.82,,322.5,,20.48,,11.16,,0.077,,0.453,,0.376,,44.497,,26.7,,2.3,,0.143,
13-Feb-2021 16:00,0.112,,11.31,,869,,349.4,,17.08,,1603,,9.74,,0,,24.39,,110.5,,18.56,,10.71,,0.072,,0.409,,0.337,,43.652,,19.4,,1.7,,0.124,
13-Feb-2021 17:00,0.113,,8.44,,870,,345.1,,11.94,,1727,,7.58,,0,,29.89,,6.41,,13.44,,8.2,,0.045,,0.556,,0.51,,41.464,,7,,0.8,,0.123,
13-Feb-2021 18:00,0.123,,7.044,,871,,341.5,,12.58,,1807,,5.72,,0,,37.46,,0.03,,15.32,,6.792,,0.041,,0.526,,0.484,,39.799,,8.5,,0.9,,0.136,
13-Feb-2021 19:00,0.121,,7.465,,871,,3.9,,11.65,,1927,,4.92,,0,,46.15,,0.04,,14.58,,7.223,,0.026,,0.663,,0.637,,38.659,,7.3,,1,,0.119,
13-Feb-2021 20:00,0.124,,6.23,,872,,355.8,,10.73,,2003,,4.75,,0,,46.44,,0.04,,15.26,,6.009,,0.029,,0.577,,0.547,,38.398,,7.5,,1.1,,0.123,
13-Feb-2021 21:00,0.125,,4.825,,873,,352.9,,7.968,,2103,,3.83,,0,,48.16,,0.04,,19.19,,4.554,,0.039,,0.611,,0.571,,36.123,,6.9,,1,,0.136,
13-Feb-2021 22:00,0.124,,4.761,,873,,355.8,,6.985,,2246,,2.95,,0,,49.09,,0.04,,16.16,,4.571,,0.029,,0.843,,0.814,,33.807,,4,,0.9,,0.117,
13-Feb-2021 23:00,0.124,,4.735,,873,,0.1,,5.879,,2359,,2.55,,0,,48.31,,0.04,,13.16,,4.61,,0.039,,0.866,,0.827,,32.73,,4.9,,0.9,,0.116,
14-Feb-2021 00:00,,BD,5.049,,873,,359.3,,6.268,,46,,2.47,,0,,49.25,,0.04,,13.95,,4.899,,0.037,,0.642,,0.604,,34.108,,1.9,,0.8,,0.14,
14-Feb-2021 01:00,0.127,,5.427,,874,,349.4,,7.681,,157,,1.42,,0,,54.16,,0.03,,16.36,,5.206,,,AY,,AY,,AY,31.709,,2.4,,0.8,,0.134,
14-Feb-2021 02:00,0.13,,6.476,,874,,351.6,,8.58,,225,,1.73,,0,,53.63,,0.04,,16.65,,6.203,,0.033,,0.778,,0.744,,34.534,,1.9,,0.7,,0.153,
14-Feb-2021 03:00,0.128,,5.701,,874,,342.5,,7.722,,322,,0.9,,0,,58.31,,0.04,,13.07,,5.552,,0.043,,0.803,,0.76,,33.256,,1.8,,0.7,,0.141,
14-Feb-2021 04:00,0.13,,6.066,,875,,354.1,,9.79,,415,,1.8,,0,,54.04,,0.04,,22.16,,5.612,,0.05,,0.523,,0.473,,36.04,,1.3,,0.6,,0.13,
14-Feb-2021 05:00,0.128,,5.325,,875,,343.2,,6.8,,555,,1.37,,0,,55.17,,0.04,,19.18,,5.026,,0.036,,0.529,,0.492,,34.822,,1.7,,0.6,,0.119,
14-Feb-2021 06:00,0.128,,6.026,,875,,9.9,,8.46,,642,,2.33,,0,,48.99,,3.84,,11.42,,5.906,,0.035,,0.428,,0.393,,37.64,,1.5,,0.6,,0.124,
14-Feb-2021 07:00,0.127,,3.932,,875,,305.1,,6.821,,728,,1.63,,0,,52.07,,97.2,,19.03,,3.715,,0.097,,0.655,,0.558,,34.922,,1.5,,0.7,,0.128,
14-Feb-2021 08:00,0.131,,5.837,,875,,317.3,,8.83,,853,,4.13,,0,,42.33,,260.1,,13.34,,5.679,,0.15,,0.611,,0.461,,37.883,,1.3,,0.7,,0.128,
14-Feb-2021 09:00,0.129,,6.985,,875,,329.7,,10.67,,921,,6.07,,0,,32.05,,421.6,,11.65,,6.841,,0.096,,0.408,,0.311,,41.342,,3.3,,0.5,,0.122,
14-Feb-2021 10:00,0.127,,6.023,,875,,304.9,,8.85,,1041,,7.34,,0,,26.2,,539,,15.13,,5.813,,0.094,,0.359,,0.265,,41.989,,1.7,,0.5,,0.119,
14-Feb-2021 11:00,0.12,,6.285,,875,,321.5,,9.5,,1142,,9.22,,0,,16.98,,500.1,,23.01,,5.778,,0.086,,0.34,,0.254,,42.996,,1.3,,0.4,,0.133,
14-Feb-2021 12:00,0.12,,4.784,,874,,296.9,,8.27,,1201,,9.4,,0,,22.81,,295.1,,19.7,,4.501,,0.107,,0.66,,0.552,,41.481,,3.5,,0.7,,0.139,
14-Feb-2021 13:00,0.12,,5.314,,873,,292.9,,8.32,,1300,,10.03,,0,,23.08,,330.3,,15.87,,5.11,,0.178,,0.696,,0.517,,41.444,,2.9,,0.6,,0.129,
14-Feb-2021 14:00,0.122,,4.327,,873,,303.5,,7.292,,1429,,11.38,,0,,22.97,,223.1,,26.09,,3.878,,0.113,,0.644,,0.53,,42.673,,4.7,,0.7,,0.123,
14-Feb-2021 15:00,0.121,,4.953,,872,,313,,8.36,,1543,,12.64,,0,,24.75,,331.7,,15.02,,4.782,,0.1,,0.533,,0.432,,42.937,,2.2,,0.5,,0.126,
14-Feb-2021 16:00,0.122,,6.636,,872,,319.2,,10.32,,1612,,13.21,,0,,28.93,,149.4,,12.85,,6.469,,0.062,,0.339,,0.276,,41.685,,3.5,,0.3,,0.126,
14-Feb-2021 17:00,0.13,,5.246,,872,,299.7,,10.59,,1704,,12.01,,0,,29.6,,6.28,,12.51,,5.121,,0.048,,0.611,,0.563,,40.441,,4.4,,0.6,,0.125,
14-Feb-2021 18:00,0.137,,2.049,,873,,328.1,,5.182,,1813,,11.26,,0,,32.15,,0.02,,41.21,,1.518,,0.054,,1.411,,1.357,,36.873,,7.6,,1.5,,0.129,
14-Feb-2021 19:00,0.129,,2.294,,873,,339.4,,4.834,,1913,,10.77,,0,,34.4,,0.02,,18.71,,2.172,,0.036,,0.879,,0.843,,34.814,,3.7,,0.7,,0.122,
14-Feb-2021 20:00,0.132,,1.977,,874,,339.8,,4.834,,2028,,10.46,,0,,37.73,,0.02,,25.99,,1.773,,0.035,,0.754,,0.719,,34.578,,2.6,,0.5,,0.135,
14-Feb-2021 21:00,0.13,,1.32,,874,,305.3,,4.589,,2108,,10.09,,0,,41.64,,0.02,,31.3,,1.122,,0.045,,0.701,,0.655,,33.845,,1.3,,0.3,,0.119,
14-Feb-2021 22:00,0.129,,1.705,,874,,153.7,,4.036,,2240,,8.73,,0,,42.57,,0.02,,21.2,,1.588,,0.036,,0.961,,0.925,,30.015,,5.1,,0.6,,0.13,
14-Feb-2021 23:00,0.127,,2.562,,874,,171.1,,6.493,,2328,,8.07,,0,,33.21,,0.02,,19.59,,2.412,,0.036,,0.693,,0.657,,34.183,,5.3,,0.8,,0.132,
15-Feb-2021 00:00,,BD,3.574,,874,,178.4,,6.964,,22,,7.75,,0,,33.34,,0.02,,18.86,,3.381,,0.035,,0.524,,0.489,,35.664,,7.5,,1.3,,0.13,
15-Feb-2021 01:00,0.123,,2.239,,874,,193.8,,3.442,,127,,5.67,,0,,40.08,,0.03,,16.79,,2.143,,0.038,,0.823,,0.785,,30.843,,7,,1.2,,0.138,
15-Feb-2021 02:00,0.118,,1.083,,874,,59.1,,2.663,,246,,4.64,,0,,42.92,,0.04,,39.24,,0.829,,0.026,,0.922,,0.895,,25.938,,5.1,,1.2,,0.125,
15-Feb-2021 03:00,,AY,1.493,,874,,98.8,,2.397,,350,,4.74,,0,,42.4,,0.04,,28,,1.314,,0.031,,0.859,,0.828,,,AY,5,,1.2,,,AY
15-Feb-2021 04:00,0.098,,1.745,,874,,333,,3.728,,454,,3.24,,0,,48.67,,0.03,,68.92,,0.482,,0.038,,1.118,,1.08,,17,,6,,1.2,,,AY
15-Feb-2021 05:00,0.112,,1.426,,874,,359.6,,3.032,,502,,2.33,,0,,54.18,,0.04,,26.34,,1.275,,0.039,,2.07,,2.031,,17.453,,7.5,,1.4,,0.157,
15-Feb-2021 06:00,0.119,,1.242,,874,,291,,2.807,,627,,1.98,,0,,59.88,,1.17,,42.45,,0.901,,0.066,,3.584,,3.518,,14.244,,7.3,,1.6,,0.144,
15-Feb-2021 07:00,0.121,,1.256,,874,,21.5,,2.848,,723,,2.5,,0,,58.58,,55.3,,40.42,,0.943,,0.274,,3.044,,2.77,,15.31,,9.6,,2.2,,0.141,
15-Feb-2021 08:00,0.135,,1.526,,874,,335.5,,3.032,,833,,4.93,,0,,49.42,,226.2,,37.74,,1.194,,0.699,,2.62,,1.92,,23.896,,9.7,,2.5,,0.137,
15-Feb-2021 09:00,0.134,,1.418,,875,,358.5,,3.749,,945,,7.73,,0,,37.66,,424,,23.69,,1.297,,0.407,,1.655,,1.248,,30.487,,7.8,,1.9,,0.155,
15-Feb-2021 10:00,0.128,,1.053,,874,,148.2,,3.155,,1056,,9.79,,0,,30.74,,442.1,,61.43,,0.447,,0.159,,0.973,,0.814,,35.692,,7.7,,1.4,,0.151,
15-Feb-2021 11:00,0.127,,1.642,,873,,199.8,,4.281,,1154,,10.66,,0,,30.82,,382.1,,35.38,,1.328,,0.124,,0.868,,0.744,,36.984,,6.7,,1.3,,0.143,
15-Feb-2021 12:00,0.128,,1.445,,873,,180.3,,3.462,,1245,,11.22,,0,,29.8,,214.6,,40.11,,1.091,,0.095,,0.785,,0.69,,38.196,,6.4,,1.4,,0.156,
15-Feb-2021 13:00,0.127,,1.643,,872,,156.4,,4.527,,1359,,11.65,,0,,29.21,,120.8,,16.4,,1.576,,0.07,,0.694,,0.623,,37.927,,9.8,,1.4,,0.14,
15-Feb-2021 14:00,0.126,,3.519,,871,,163,,5.674,,1458,,11.89,,0,,30.39,,72.64,,12.39,,3.437,,0.074,,0.898,,0.823,,36.875,,24.2,,2.4,,0.146,
15-Feb-2021 15:00,0.123,,3.308,,870,,169.4,,5.449,,1502,,12.25,,0,,30.79,,115.9,,23.2,,3.036,,0.076,,0.843,,0.766,,34.601,,9.2,,1.5,,0.15,
15-Feb-2021 16:00,0.122,,2.955,,870,,154,,5.572,,1621,,12.36,,0,,31.57,,64.45,,11.99,,2.89,,0.06,,0.848,,0.788,,33.524,,9.1,,1.2,,0.152,
15-Feb-2021 17:00,0.122,,2.052,,870,,179.1,,4.404,,1700,,11.6,,0,,33.57,,6.98,,27.3,,1.819,,0.047,,0.887,,0.84,,31.38,,13.7,,1.8,,0.136,
15-Feb-2021 18:00,0.117,,5.813,,869,,329.6,,11.2,,1827,,14.17,,0,,26.53,,0.02,,19.76,,5.467,,0.085,,0.748,,0.662,,43.666,,12.5,,1.6,,0.124,
15-Feb-2021 19:00,0.114,,7.689,,870,,341.5,,12.29,,1942,,13.23,,0,,26.24,,0.02,,15.13,,7.421,,0.038,,0.653,,0.615,,44.325,,13.1,,1.6,,0.132,
15-Feb-2021 20:00,0.114,,6.417,,870,,344.9,,12.25,,2052,,12.29,,0,,26.16,,0.02,,23.05,,5.897,,0.037,,0.43,,0.392,,44.664,,8.7,,1.3,,0.129,
15-Feb-2021 21:00,0.117,,5.928,,870,,333.1,,10.16,,2158,,11.32,,0,,24.51,,0.02,,19.1,,5.598,,0.039,,0.511,,0.471,,43.926,,4.9,,1.2,,0.124,
15-Feb-2021 22:00,0.108,,9.06,,870,,351.5,,15.4,,2221,,11.96,,0,,18.85,,0.02,,19.61,,8.53,,0.064,,0.335,,0.271,,45.267,,11.7,,1.7,,0.124,
15-Feb-2021 23:00,0.103,,8.7,,870,,4.6,,13.05,,2337,,11.4,,0,,19.24,,0.02,,16.81,,8.32,,0.04,,0.329,,0.289,,44.056,,9.2,,1.4,,0.124,
16-Feb-2021 00:00,,BD,9.48,,871,,358.2,,14.13,,52,,8.88,,0,,21.23,,0.02,,22.5,,8.75,,0.037,,0.499,,0.461,,41.939,,7.9,,1.3,,0.114,
16-Feb-2021 01:00,0.124,,11.72,,871,,2.1,,17.12,,143,,9.79,,0,,15.85,,0.03,,20.9,,10.94,,0.042,,0.285,,0.242,,45.091,,29.9,,2.3,,0.128,
16-Feb-2021 02:00,0.124,,9.95,,872,,353.6,,14.13,,259,,8.86,,0,,16.95,,0.03,,19.54,,9.37,,0.035,,0.35,,0.314,,44.777,,9.6,,1.3,,0.122,
16-Feb-2021 03:00,0.128,,9.11,,872,,357.2,,13.52,,300,,8.59,,0,,17.48,,0.03,,20.24,,8.54,,0.035,,0.344,,0.309,,45.679,,4.1,,1.2,,0.128,
16-Feb-2021 04:00,0.128,,7.138,,873,,348.5,,10.34,,427,,7.45,,0,,21.22,,0.03,,18.95,,6.747,,0.027,,0.431,,0.403,,43.712,,2.8,,1,,0.121,
16-Feb-2021 05:00,0.132,,7.087,,873,,352.5,,11.45,,510,,6.07,,0,,26.08,,0.03,,19.77,,6.665,,0.049,,0.565,,0.515,,41.598,,3.5,,1,,0.124,
16-Feb-2021 06:00,0.136,,6.885,,873,,343.7,,10.59,,657,,4.75,,0,,31.35,,5.79,,12.47,,6.721,,0.038,,0.674,,0.636,,39.464,,3.5,,1.1,,0.117,
16-Feb-2021 07:00,0.138,,8.57,,874,,351.3,,12.19,,715,,5.21,,0,,33.12,,81.2,,19.79,,8.06,,0.094,,0.832,,0.738,,39.374,,7.4,,1.4,,0.134,
16-Feb-2021 08:00,0.142,,8.65,,875,,337.3,,12.96,,854,,7.48,,0,,31.79,,354,,10.87,,8.5,,0.12,,0.731,,0.61,,40.064,,11.8,,2.6,,0.129,
16-Feb-2021 09:00,0.144,,10.33,,875,,338.9,,14.07,,915,,9.12,,0,,26.57,,519.1,,16.38,,9.91,,0.15,,0.702,,0.551,,41.791,,15.4,,2.7,,0.132,
16-Feb-2021 10:00,0.141,,9.83,,875,,349.2,,13.64,,1023,,10.32,,0,,18.28,,593.9,,20.45,,9.21,,0.096,,0.516,,0.419,,44.318,,12.2,,2.1,,0.126,
16-Feb-2021 11:00,0.137,,10.15,,875,,359.9,,14.44,,1135,,11.22,,0,,12.77,,671.1,,18.27,,9.63,,0.071,,0.386,,0.314,,46.24,,12.9,,1.9,,0.116,
16-Feb-2021 12:00,0.133,,11.41,,874,,7.2,,16.84,,1238,,12.05,,0,,10.31,,688.4,,18.77,,10.8,,0.054,,0.331,,0.276,,47.303,,32.4,,2.6,,0.12,
16-Feb-2021 13:00,0.128,,11.74,,873,,356.6,,17,,1315,,12.69,,0,,8.87,,637.6,,22.37,,10.85,,0.059,,0.348,,0.289,,47.725,,24.9,,2.7,,0.134,
16-Feb-2021 14:00,0.122,,11.69,,873,,350.7,,16.69,,1400,,12.88,,0,,7.7,,524.9,,24.13,,10.65,,0.057,,0.314,,0.256,,47.963,,22.4,,3,,0.13,
16-Feb-2021 15:00,0.119,,11.17,,873,,351.1,,15.69,,1501,,12.61,,0,,8.09,,362,,19.53,,10.52,,0.057,,0.318,,0.261,,47.309,,18,,3,,0.12,
16-Feb-2021 16:00,0.12,,10.21,,873,,352.6,,14.87,,1607,,11.69,,0,,8.74,,180.4,,24.92,,9.24,,0.077,,0.357,,0.28,,47.242,,17.7,,3,,0.139,
16-Feb-2021 17:00,0.122,,7.305,,874,,352.5,,13.72,,1703,,9.76,,0,,12.22,,11.56,,20.83,,6.822,,0.036,,0.561,,0.524,,46.069,,8.1,,1.9,,0.132,
16-Feb-2021 18:00,0.128,,4.426,,874,,328.1,,6.084,,1801,,6.54,,0,,18.8,,0.03,,12.72,,4.317,,0.051,,1.449,,1.398,,40.273,,12.3,,2,,0.132,
16-Feb-2021 19:00,0.133,,5.658,,875,,353.6,,9.67,,1959,,6.05,,0,,24.31,,0.03,,14.66,,5.473,,0.043,,0.99,,0.946,,40.631,,6.3,,1.6,,0.13,
16-Feb-2021 20:00,0.14,,8.49,,875,,1.1,,13.21,,2044,,5.84,,0,,30.32,,0.03,,19.92,,7.976,,0.035,,0.88,,0.845,,43.375,,6.1,,1,,0.12,
16-Feb-2021 21:00,0.146,,7.555,,876,,349.7,,10.75,,2131,,5.09,,0,,34.13,,0.03,,19.15,,7.132,,0.042,,0.942,,0.899,,42.483,,6.5,,1.1,,0.121,
16-Feb-2021 22:00,0.149,,4.727,,876,,349.8,,8.71,,2214,,3.8,,0,,37.98,,0.04,,19.8,,4.444,,0.049,,0.975,,0.925,,40.093,,5.6,,0.9,,0.126,
16-Feb-2021 23:00,0.15,,3.353,,876,,322.8,,7.169,,2355,,2.74,,0,,41.59,,0.04,,11.72,,3.283,,0.042,,0.738,,0.695,,38.918,,4.6,,0.8,,0.123,
17-Feb-2021 00:00,,BD,3.597,,876,,10.3,,7.394,,0,,2.25,,0,,42.51,,0.05,,15.16,,3.471,,0.049,,0.604,,0.554,,37.884,,3.5,,0.7,,0.134,
17-Feb-2021 01:00,0.131,,5.851,,877,,21,,10.08,,123,,2.33,,0,,42.46,,0.04,,11.17,,5.74,,,BF,,BF,,BF,38.169,,3,,0.5,,0.142,
17-Feb-2021 02:00,0.135,,6.08,,876,,14.6,,10.18,,250,,2.15,,0,,42.46,,0.04,,10.72,,5.974,,,BF,,BF,,BF,38.494,,3.5,,0.6,,0.145,
17-Feb-2021 03:00,0.135,,5.514,,877,,16.3,,8.23,,303,,1.5,,0,,43.98,,0.05,,8.97,,5.446,,,BF,,BF,,BF,37.861,,4.3,,0.6,,0.135,
17-Feb-2021 04:00,0.134,,4.992,,877,,345.9,,8.15,,423,,0.88,,0,,46.46,,0.05,,13.3,,4.858,,0.04,,0.495,,0.454,,36.999,,3.1,,0.7,,0.133,
17-Feb-2021 05:00,0.128,,4.937,,877,,359.9,,7.886,,555,,0.65,,0,,46.42,,0.05,,16.07,,4.742,,0.041,,0.574,,0.532,,36.781,,2.5,,0.8,,0.129,
17-Feb-2021 06:00,0.124,,5.107,,876,,0.3,,7.251,,600,,0.2,,0,,47.28,,3.5,,12.9,,4.978,,0.044,,0.51,,0.465,,36.793,,4.4,,0.8,,0.128,
17-Feb-2021 07:00,0.125,,4.078,,878,,333.7,,10.14,,754,,1.04,,0,,44.34,,106.5,,18.44,,3.867,,0.087,,0.56,,0.472,,37.554,,4.6,,0.9,,0.122,
17-Feb-2021 08:00,0.127,,9.27,,879,,336.9,,15.52,,835,,3.56,,0,,35.8,,324.9,,19.28,,8.74,,0.119,,0.51,,0.39,,39.973,,20.3,,2.3,,0.137,
17-Feb-2021 09:00,0.125,,11.34,,879,,354.4,,16.45,,905,,4.8,,0,,31.44,,489.4,,19.55,,10.68,,0.083,,0.355,,0.272,,41.513,,17.1,,1.8,,0.129,
17-Feb-2021 10:00,0.122,,10.34,,879,,1.7,,15.38,,1050,,5.97,,0,,27.75,,609.5,,20.2,,9.7,,0.09,,0.355,,0.265,,41.832,,16.1,,1.8,,0.122,
17-Feb-2021 11:00,0.121,,10.02,,879,,1.6,,14.21,,1119,,6.73,,0,,25.1,,681,,19.29,,9.45,,0.085,,0.398,,0.312,,42.098,,11.4,,1.9,,0.136,
17-Feb-2021 12:00,0.118,,9.74,,879,,353.6,,14.21,,1202,,7.34,,0,,23.06,,687.7,,20.86,,9.09,,0.091,,0.441,,0.35,,42.481,,8.1,,1.6,,0.131,
17-Feb-2021 13:00,0.117,,10.78,,878,,356.4,,15.59,,1334,,7.8,,0,,20.83,,638.6,,20.79,,10.07,,0.082,,0.388,,0.305,,42.993,,13,,1.9,,0.139,
17-Feb-2021 14:00,0.114,,9.77,,878,,356.2,,13.83,,1435,,8.3,,0,,19.31,,526.6,,23.66,,8.94,,0.082,,0.383,,0.3,,43.355,,10,,1.6,,0.137,
