,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Feb-2021 12:00,1.307,,209.1,,2.216,,1203,,0.46,,,XX,17.12,,1.249,,-2.5,
21-Feb-2021 13:00,1.308,,227.6,,2.451,,1359,,1.81,,,XX,28.75,,1.143,,-0.8,
21-Feb-2021 14:00,1.708,,228.2,,2.51,,1400,,2.63,,,XX,13.38,,1.662,,1.3,
21-Feb-2021 15:00,2.111,,246.7,,3.862,,1553,,3.4,,,XX,15.3,,2.036,,1.4,
21-Feb-2021 16:00,2.155,,221.5,,3.137,,1601,,3.59,,,XX,21.63,,2.001,,2,
21-Feb-2021 17:00,0.911,,218.6,,2.373,,1702,,3.25,,,XX,38.95,,0.7,,2.3,
21-Feb-2021 18:00,1.672,,16,,2.98,,1846,,1.54,,,XX,43.05,,1.199,,6.2,
21-Feb-2021 19:00,1.985,,71.6,,3.294,,1918,,-0.52,,,XX,15.01,,1.916,,3.9,
21-Feb-2021 20:00,2.163,,82.2,,3.411,,2055,,-0.89,,,XX,17.39,,2.064,,2.1,
21-Feb-2021 21:00,2.339,,37.9,,3.392,,2106,,-2.67,,,XX,21.11,,2.18,,2,
21-Feb-2021 22:00,1.19,,70,,2.706,,2211,,-2.01,,,XX,45.25,,0.819,,3.2,
21-Feb-2021 23:00,1.89,,40.7,,3.215,,2353,,-1.99,,,XX,48.46,,1.213,,1,
22-Feb-2021 00:00,2.25,,45,,3.431,,36,,-3.27,,,XX,16.15,,2.16,,2.1,
22-Feb-2021 01:00,2.121,,24.8,,3.431,,151,,-4.08,,,XX,43.92,,1.497,,1.1,
22-Feb-2021 02:00,2.24,,55.3,,3.372,,259,,-5.32,,,XX,8,,2.218,,1.6,
22-Feb-2021 03:00,2.539,,49.6,,3.294,,326,,-5.99,,,XX,13.22,,2.471,,2,
22-Feb-2021 04:00,2.308,,32,,3.137,,409,,-6.1,,,XX,11.66,,2.26,,2.4,
22-Feb-2021 05:00,2.7,,53.2,,3.431,,600,,-6.46,,,XX,9.16,,2.665,,2.4,
22-Feb-2021 06:00,2.519,,40.4,,3.529,,605,,-7.37,,,XX,15.02,,2.433,,1.9,
22-Feb-2021 07:00,1.938,,49.1,,2.647,,706,,-5.77,,,XX,6.77,,1.925,,1.4,
22-Feb-2021 08:00,1.08,,54.4,,2.765,,814,,-1.35,,,XX,28.64,,0.945,,-2.6,
22-Feb-2021 09:00,1.472,,210.6,,2.412,,932,,-0.16,,,XX,16.48,,1.411,,-1,
22-Feb-2021 10:00,2.4,,226.8,,3.725,,1025,,0.53,,,XX,11.53,,2.351,,1,
22-Feb-2021 11:00,1.617,,220.1,,2.961,,1159,,2.06,,,XX,17.73,,1.54,,0.3,
22-Feb-2021 12:00,1.407,,232.9,,2.647,,1200,,3.39,,,XX,14.85,,1.36,,-1.3,
22-Feb-2021 13:00,1.747,,258.5,,2.373,,1307,,4.71,,,XX,26.7,,1.557,,0.3,
22-Feb-2021 14:00,2.301,,202.3,,3.157,,1434,,5.81,,,XX,6.89,,2.285,,0.1,
22-Feb-2021 15:00,1.51,,230.5,,2.569,,1500,,7.03,,,XX,18.67,,1.43,,-1.6,
22-Feb-2021 16:00,1.861,,187.3,,2.333,,1630,,6.67,,,XX,10.15,,1.831,,0.8,
22-Feb-2021 17:00,1.401,,161.4,,2.549,,1702,,6.15,,,XX,40.71,,1.047,,2.5,
22-Feb-2021 18:00,2.133,,9.8,,3.117,,1846,,4.66,,,XX,7.52,,2.114,,2.8,
22-Feb-2021 19:00,2.694,,52.8,,3.98,,1938,,1.59,,,XX,19.39,,2.539,,4,
22-Feb-2021 20:00,2.673,,34.7,,4.019,,2012,,0.45,,,XX,13.37,,2.6,,2.8,
22-Feb-2021 21:00,1.368,,57.4,,3.392,,2147,,-0.74,,,XX,20.64,,1.279,,3.1,
22-Feb-2021 22:00,2.151,,47,,2.843,,2201,,-1.53,,,XX,10.94,,2.111,,0.7,
22-Feb-2021 23:00,2.151,,41.1,,3.215,,2306,,-2.11,,,XX,13.47,,2.091,,1.5,
23-Feb-2021 00:00,2.368,,60.2,,3.274,,1,,-1.67,,,XX,20.03,,2.223,,2.1,
23-Feb-2021 01:00,1.365,,44.8,,3.372,,148,,-1.83,,,XX,43.95,,0.963,,1.8,
23-Feb-2021 02:00,1.537,,41,,3.451,,251,,-1.32,,,XX,25.94,,1.38,,1.9,
23-Feb-2021 03:00,2.082,,104,,3.627,,308,,-0.7,,,XX,25.99,,1.867,,1.5,
23-Feb-2021 04:00,1.565,,51.8,,3.117,,426,,-1.51,,,XX,47.81,,1.02,,1.6,
23-Feb-2021 05:00,2.366,,36.6,,3.549,,515,,-2.07,,,XX,22.74,,2.18,,1.7,
23-Feb-2021 06:00,2.431,,50.7,,3.784,,600,,-2.75,,,XX,14.89,,2.349,,1.8,
23-Feb-2021 07:00,1.931,,36.8,,2.725,,725,,-2.41,,,XX,7.27,,1.915,,2,
23-Feb-2021 08:00,0.779,,32.8,,2.02,,811,,0.94,,,XX,37.3,,0.614,,1.5,
23-Feb-2021 09:00,0.762,,216.9,,1.491,,957,,2.66,,,XX,23.53,,0.697,,0.6,
23-Feb-2021 10:00,0.863,,255.6,,1.667,,1016,,3.93,,,XX,19.25,,0.815,,1,
23-Feb-2021 11:00,1.121,,191.4,,3.196,,1154,,6.08,,,XX,20.62,,1.048,,-1.8,
23-Feb-2021 12:00,1.771,,214.7,,3.372,,1240,,6.64,,,XX,20.61,,1.657,,-0.4,
23-Feb-2021 13:00,2.451,,207.5,,3.549,,1337,,8,,,XX,11.89,,2.398,,-2,
23-Feb-2021 14:00,3.505,,192.7,,4.489,,1452,,8.36,,,XX,5.61,,3.488,,1.6,
23-Feb-2021 15:00,3.214,,199.7,,4.391,,1505,,8.52,,,XX,4.84,,3.203,,1.3,
23-Feb-2021 16:00,2.392,,193.6,,3.235,,1621,,8.66,,,XX,7,,2.374,,1.1,
23-Feb-2021 17:00,2.177,,245.6,,3.764,,1755,,7.47,,,XX,25.72,,1.958,,2.9,
23-Feb-2021 18:00,2.311,,318.5,,3.392,,1811,,4.97,,,XX,62.08,,0.953,,4.1,
23-Feb-2021 19:00,2.444,,39,,3.823,,1928,,0.67,,,XX,20.12,,2.293,,3.5,
23-Feb-2021 20:00,2.211,,44.1,,3.372,,2030,,-1.52,,,XX,15.1,,2.134,,4.4,
23-Feb-2021 21:00,2.268,,50.4,,3.353,,2139,,-1.78,,,XX,14.59,,2.194,,3.1,
23-Feb-2021 22:00,2.411,,29,,3.215,,2250,,-3.42,,,XX,12.7,,2.352,,4.2,
23-Feb-2021 23:00,2.923,,48.3,,4.137,,2336,,-3.28,,,XX,10.84,,2.87,,4,
24-Feb-2021 00:00,1.99,,48.7,,3.372,,9,,-4.8,,,XX,15.95,,1.913,,4.3,
24-Feb-2021 01:00,2.842,,51.1,,3.745,,119,,-6.13,,,XX,12.86,,2.77,,3.1,
24-Feb-2021 02:00,2.468,,47.2,,3.117,,258,,-6.48,,,XX,10.12,,2.429,,3.7,
24-Feb-2021 03:00,2.584,,47.6,,3.353,,359,,-7.57,,,XX,7.86,,2.56,,3.6,
24-Feb-2021 04:00,2.854,,47.8,,3.549,,438,,-8.18,,,XX,5.44,,2.841,,3.5,
24-Feb-2021 05:00,2.832,,44.9,,3.607,,530,,-8.94,,,XX,6.02,,2.816,,4.4,
24-Feb-2021 06:00,2.581,,58.6,,3.392,,632,,-9.37,,,XX,20.24,,2.42,,3.7,
24-Feb-2021 07:00,1.736,,40.7,,2.902,,800,,-7.35,,,XX,15.46,,1.673,,3.3,
24-Feb-2021 08:00,1.193,,34.1,,3.313,,801,,-2.7,,,XX,53,,0.682,,0,
24-Feb-2021 09:00,1.259,,298.4,,2,,937,,-0.51,,,XX,17,,1.203,,-1.1,
24-Feb-2021 10:00,0.659,,211.2,,1.706,,1058,,3.42,,,XX,36.36,,0.526,,-0.4,
24-Feb-2021 11:00,1.543,,180.6,,2.627,,1149,,3.77,,,XX,17.76,,1.468,,-2.2,
24-Feb-2021 12:00,5.575,,21.8,,11.66,,1244,,4.83,,,XX,26.31,,4.987,,20.9,
24-Feb-2021 13:00,7.886,,15.5,,12.72,,1322,,3.84,,,XX,11.19,,7.736,,22.9,
24-Feb-2021 14:00,8.2,,26.5,,12.37,,1436,,3.13,,,XX,14.61,,7.938,,30.9,
24-Feb-2021 15:00,6.778,,48.1,,10.04,,1501,,2.39,,,XX,20.21,,6.356,,19.8,
24-Feb-2021 16:00,9.46,,2.8,,13.51,,1647,,0.79,,,XX,9.41,,9.33,,64.8,
24-Feb-2021 17:00,7.011,,9.2,,11.76,,1709,,-1.39,,,XX,11.82,,6.861,,38,
24-Feb-2021 18:00,6.157,,27.1,,13.15,,1852,,-3.11,,,XX,11.83,,6.025,,35.3,
24-Feb-2021 19:00,6.867,,15.1,,11.15,,1901,,-4.17,,,XX,9.47,,6.773,,14.1,
24-Feb-2021 20:00,4.337,,9.4,,7.292,,2001,,-5.28,,,XX,9.23,,4.281,,6.8,
24-Feb-2021 21:00,3.106,,25.6,,5.469,,2152,,-6.13,,,XX,20.38,,2.91,,26.6,
24-Feb-2021 22:00,3.197,,43.8,,4.803,,2200,,-7.11,,,XX,11.4,,3.134,,47.8,
24-Feb-2021 23:00,2.655,,32.4,,4.862,,2336,,-8.04,,,XX,22.72,,2.446,,32.5,
25-Feb-2021 00:00,1.339,,53.4,,2.765,,57,,-9.11,,,XX,27.26,,1.188,,39.8,
25-Feb-2021 01:00,2.448,,71,,3.196,,115,,-11.5,,,XX,14.5,,2.369,,35.9,
25-Feb-2021 02:00,2.717,,67.4,,3.882,,258,,-12.66,,,XX,8.8,,2.685,,31,
25-Feb-2021 03:00,2.415,,63.6,,3.627,,300,,-12.91,,,XX,14.52,,2.338,,24.2,
25-Feb-2021 04:00,2.418,,54.3,,3.47,,455,,-13.08,,,XX,10.13,,2.38,,21.6,
25-Feb-2021 05:00,2.976,,62.5,,4.607,,521,,-14.08,,,XX,12.09,,2.91,,15.9,
25-Feb-2021 06:00,2.089,,26.2,,3.235,,612,,-13.74,,,XX,16.87,,1.998,,15.9,
25-Feb-2021 07:00,1.911,,60.6,,2.843,,759,,-11.18,,,XX,24.11,,1.742,,18.8,
25-Feb-2021 08:00,1.331,,127.8,,2.804,,800,,-7.18,,,XX,29.31,,1.157,,23.7,
25-Feb-2021 09:00,1.065,,200.9,,2.137,,950,,-5.83,,,XX,26.54,,0.95,,25,
25-Feb-2021 10:00,1.697,,224.2,,3.372,,1043,,-4.99,,,XX,28.42,,1.488,,23.1,
25-Feb-2021 11:00,1.42,,212.8,,3.392,,1159,,-2.98,,,XX,24.5,,1.29,,16.3,
25-Feb-2021 12:00,2.715,,208.6,,3.999,,1207,,-1.82,,,XX,13.61,,2.639,,11.1,
25-Feb-2021 13:00,1.63,,229.2,,2.784,,1310,,0.58,,,XX,21.7,,1.513,,-0.9,
25-Feb-2021 14:00,1.032,,253.7,,2.098,,1402,,2.3,,,XX,29.69,,0.894,,11.6,
25-Feb-2021 15:00,1.478,,235.8,,2.569,,1519,,3.61,,,XX,24.77,,1.339,,9.5,
25-Feb-2021 16:00,0.812,,225.8,,1.785,,1637,,4.74,,,XX,56.92,,0.411,,8.9,
25-Feb-2021 17:00,0.989,,301.9,,1.647,,1745,,3.69,,,XX,46.77,,0.66,,11,
25-Feb-2021 18:00,2.217,,22.9,,4.744,,1821,,2.91,,,XX,36.42,,1.769,,8.4,
25-Feb-2021 19:00,1.904,,116.5,,3.274,,1915,,1.14,,,XX,76.37,,0.211,,10,
25-Feb-2021 20:00,1.93,,14.9,,2.549,,2056,,-0.61,,,XX,36.59,,1.536,,11.1,
25-Feb-2021 21:00,2.823,,63.9,,3.999,,2158,,-2.23,,,XX,11.16,,2.769,,9.6,
25-Feb-2021 22:00,3.137,,59.7,,4.627,,2226,,-5.21,,,XX,14.2,,3.04,,5.5,
25-Feb-2021 23:00,2.943,,60.2,,4.666,,2330,,-5.13,,,XX,15.79,,2.831,,6.5,
26-Feb-2021 00:00,2.24,,100.8,,3.843,,40,,-3.63,,,XX,27.17,,1.988,,5.4,
26-Feb-2021 01:00,2.375,,44.7,,4.333,,103,,-4.2,,,XX,33.1,,1.979,,6.3,
26-Feb-2021 02:00,1.193,,57.3,,2.98,,248,,-1.77,,,XX,29.77,,1.032,,4.8,
26-Feb-2021 03:00,1.504,,49.1,,3.568,,355,,-3.64,,,XX,28.06,,1.324,,3.4,
26-Feb-2021 04:00,3.273,,63,,4.372,,420,,-7.19,,,XX,6.47,,3.252,,3.8,
26-Feb-2021 05:00,3.084,,44.9,,3.999,,519,,-8.07,,,XX,8.19,,3.052,,3.9,
26-Feb-2021 06:00,2.733,,41.4,,3.627,,602,,-8.76,,,XX,10.59,,2.686,,4.2,
26-Feb-2021 07:00,2.473,,36.1,,3.862,,721,,-6.91,,,XX,8.56,,2.445,,2.5,
26-Feb-2021 08:00,1.402,,51.6,,2.608,,811,,-1.24,,,XX,16.18,,1.346,,1.2,
26-Feb-2021 09:00,2.209,,190.3,,3.98,,951,,0.74,,,XX,18.81,,2.09,,3.2,
26-Feb-2021 10:00,2.205,,240.4,,4.176,,1006,,0.97,,,XX,21.97,,2.042,,-2.5,
26-Feb-2021 11:00,1.248,,268.8,,2.784,,1157,,4.65,,,XX,47.05,,0.827,,-1.3,
26-Feb-2021 12:00,2.008,,166.1,,3.549,,1254,,7.43,,,XX,16.98,,1.919,,-1.9,
26-Feb-2021 13:00,8.7,,283.9,,14.09,,1343,,10.26,,,XX,21.7,,8.08,,94.8,
26-Feb-2021 14:00,9.32,,308.4,,14.03,,1428,,10.04,,,XX,9.61,,9.19,,49.9,
26-Feb-2021 15:00,8.45,,314.3,,14.39,,1506,,8.94,,,XX,11.3,,8.29,,24.8,
26-Feb-2021 16:00,9.19,,314.1,,15.41,,1649,,7.6,,,XX,11.87,,8.99,,34.3,
26-Feb-2021 17:00,8.27,,304.4,,12.66,,1712,,5.78,,,XX,5.91,,8.23,,7.7,
26-Feb-2021 18:00,7.003,,311.9,,11.15,,1807,,4.37,,,XX,12.07,,6.847,,8.9,
26-Feb-2021 19:00,2.954,,354.1,,5.685,,1900,,2.52,,,XX,13.68,,2.87,,4.6,
26-Feb-2021 20:00,3.367,,0.5,,4.411,,2035,,0.64,,,XX,9.05,,3.325,,5.7,
26-Feb-2021 21:00,5.719,,12.2,,8.74,,2128,,-0.14,,,XX,10.09,,5.631,,48.3,
26-Feb-2021 22:00,5.856,,6.5,,8.68,,2248,,-1.33,,,XX,10.79,,5.753,,152.9,
26-Feb-2021 23:00,5.045,,53.8,,8.64,,2312,,-2.44,,,XX,45.82,,3.431,,96.8,
27-Feb-2021 00:00,5.268,,64.4,,8.8,,1,,-3.27,,,XX,13.91,,5.113,,40.6,
27-Feb-2021 01:00,5.49,,37.3,,9.04,,141,,-4.16,,,XX,11.95,,5.37,,16.5,
27-Feb-2021 02:00,4.899,,28.3,,8.25,,201,,-4.43,,,XX,9.82,,4.827,,14.9,
27-Feb-2021 03:00,2.025,,40.1,,5.509,,303,,-5.64,,,XX,34.41,,1.66,,13.4,
27-Feb-2021 04:00,2.389,,64.6,,4.529,,413,,-7.1,,,XX,23.39,,2.189,,11.7,
27-Feb-2021 05:00,2.403,,71.7,,4.274,,508,,-9.1,,,XX,18.85,,2.273,,11.2,
27-Feb-2021 06:00,2.185,,61.2,,3.862,,624,,-10.1,,,XX,27.6,,1.931,,11.6,
27-Feb-2021 07:00,1.204,,102.9,,2.647,,705,,-7.18,,,XX,48.49,,0.772,,10.4,
27-Feb-2021 08:00,1.732,,209.6,,4.195,,811,,-1.51,,,XX,61.02,,0.749,,1.4,
27-Feb-2021 09:00,5.749,,322.2,,11.04,,916,,-0.22,,,XX,22.8,,5.293,,19.5,
27-Feb-2021 10:00,5.29,,339.6,,9.37,,1038,,0.36,,,XX,16.81,,5.062,,6.4,
27-Feb-2021 11:00,7.702,,354.1,,13.29,,1133,,0.43,,,XX,14.9,,7.441,,38.9,
27-Feb-2021 12:00,6.199,,356.5,,11.33,,1225,,0.73,,,XX,15.72,,5.966,,5,
27-Feb-2021 13:00,5.201,,341.2,,9.57,,1310,,1.27,,,XX,21.9,,4.82,,1.3,
27-Feb-2021 14:00,5.448,,357.7,,8.82,,1402,,1.58,,,XX,14.37,,5.276,,2.2,
27-Feb-2021 15:00,5.459,,351.3,,8.63,,1557,,1.96,,,XX,14.26,,5.29,,2.5,
27-Feb-2021 16:00,5.132,,26.6,,8.7,,1626,,1.07,,,XX,16.79,,4.911,,4.6,
27-Feb-2021 17:00,3.25,,33.7,,7.645,,1732,,0.08,,,XX,36.85,,2.578,,5.5,
27-Feb-2021 18:00,5.762,,10.5,,9.27,,1841,,-1.38,,,XX,13.9,,5.592,,7.9,
27-Feb-2021 19:00,6.112,,356.9,,9.45,,1915,,-2.17,,,XX,9.9,,6.02,,6.6,
27-Feb-2021 20:00,3.654,,17.9,,7.233,,2051,,-3.15,,,XX,17.87,,3.476,,7.5,
27-Feb-2021 21:00,2.803,,348.7,,5.959,,2150,,-3.86,,,XX,38.96,,2.155,,5.6,
27-Feb-2021 22:00,2.835,,359.3,,4.685,,2211,,-4.45,,,XX,12.85,,2.764,,5.6,
27-Feb-2021 23:00,1.599,,39.5,,3.725,,2355,,-5.28,,,XX,63.5,,0.616,,4.1,
28-Feb-2021 00:00,2.395,,348.3,,3.784,,31,,-6.07,,,XX,33.66,,1.981,,5.4,
28-Feb-2021 01:00,2.633,,65.1,,4.097,,109,,-10.01,,,XX,20.33,,2.467,,3.3,
28-Feb-2021 02:00,2.683,,59.5,,3.764,,256,,-10.3,,,XX,11.66,,2.628,,3.3,
28-Feb-2021 03:00,2.658,,58.5,,4.646,,326,,-10.75,,,XX,26.85,,2.366,,3,
28-Feb-2021 04:00,2.583,,42.7,,3.96,,420,,-11.03,,,XX,16.96,,2.47,,3.6,
28-Feb-2021 05:00,2.438,,44,,3.47,,559,,-11.63,,,XX,18.37,,2.312,,4.1,
28-Feb-2021 06:00,2.553,,53.2,,3.509,,600,,-12.34,,,XX,10.6,,2.51,,3.8,
28-Feb-2021 07:00,2.358,,61.8,,3.333,,702,,-10.02,,,XX,15.78,,2.269,,3.1,
28-Feb-2021 08:00,1.307,,136.5,,3.176,,807,,-5.34,,,XX,35.22,,1.06,,0.2,
28-Feb-2021 09:00,1.082,,201.2,,2.608,,959,,-3.35,,,XX,31.71,,0.916,,0.2,
28-Feb-2021 10:00,2.386,,229,,3.431,,1025,,-2.57,,,XX,17.77,,2.272,,2.5,
28-Feb-2021 11:00,2.212,,220.2,,3.529,,1100,,-0.9,,,XX,15.82,,2.128,,-1.2,
28-Feb-2021 12:00,1.77,,211.5,,2.98,,1206,,0.48,,,XX,16.78,,1.694,,-0.7,
28-Feb-2021 13:00,2.303,,221.9,,4.215,,1333,,1.84,,,XX,11.82,,2.254,,1,
28-Feb-2021 14:00,2.728,,232.8,,4.137,,1444,,3.42,,,XX,12.49,,2.663,,5.3,
28-Feb-2021 15:00,3.308,,228.6,,4.274,,1541,,4.44,,,XX,8.65,,3.271,,4.8,
28-Feb-2021 16:00,2.565,,241.2,,3.647,,1605,,5.09,,,XX,11.02,,2.517,,2.8,
28-Feb-2021 17:00,2.189,,178,,3.117,,1745,,4.4,,,XX,35.63,,1.766,,7.6,
28-Feb-2021 18:00,2.693,,120.2,,4.411,,1824,,2.03,,,XX,42.85,,1.94,,4.1,
28-Feb-2021 19:00,1.523,,75.5,,3.176,,1943,,-0.87,,,XX,36.54,,1.213,,4.5,
28-Feb-2021 20:00,2.455,,37.1,,3.999,,2047,,-2.81,,,XX,14.27,,2.378,,4.7,
28-Feb-2021 21:00,2.635,,62,,3.666,,2126,,-3.49,,,XX,9.62,,2.598,,3.9,
28-Feb-2021 22:00,2.558,,51.1,,3.255,,2212,,-4.25,,,XX,10.11,,2.518,,2.6,
28-Feb-2021 23:00,2.54,,41.3,,3.137,,2329,,-5.1,,,XX,6.24,,2.525,,4.5,
