,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2021 19:00,0.737,,171.4,,1.667,,1909,,-2.79,,0,,17.85,,0.701,
23-Feb-2021 20:00,0.52,,175.3,,1.471,,2011,,-4.11,,0,,19.16,,0.491,
23-Feb-2021 21:00,0.364,,169.2,,0.981,,2104,,-4.96,,0,,10.35,,0.358,
23-Feb-2021 22:00,0.341,,169.7,,1.079,,2250,,-5.43,,0,,14.58,,0.33,
23-Feb-2021 23:00,0.34,,167.4,,0.932,,2305,,-5.91,,0,,19.97,,0.319,
24-Feb-2021 00:00,0.182,,171.4,,1.03,,0,,-6.83,,0,,16.37,,0.174,
24-Feb-2021 01:00,0.17,,173.3,,0.834,,116,,-7.11,,0,,13.44,,0.166,
24-Feb-2021 02:00,0.296,,173.8,,1.226,,252,,-7.38,,0,,14.48,,0.287,
24-Feb-2021 03:00,0.054,,205.7,,0.491,,328,,-8.37,,0,,16.48,,0.052,
24-Feb-2021 04:00,0.127,,178,,0.785,,425,,-8.52,,0,,8.98,,0.125,
24-Feb-2021 05:00,0.62,,174.3,,2.108,,559,,-7.67,,0,,22,,0.574,
24-Feb-2021 06:00,0.878,,177.8,,2.451,,636,,-6.94,,0,,34.16,,0.722,
24-Feb-2021 07:00,0.609,,174.5,,2.353,,720,,-7.01,,0,,39.54,,0.464,
24-Feb-2021 08:00,0.839,,152.9,,2.647,,802,,-2.66,,0,,29.82,,0.725,
24-Feb-2021 09:00,0.831,,74.6,,3.431,,959,,2.03,,0,,41.86,,0.609,
24-Feb-2021 10:00,0.964,,18.5,,4.068,,1014,,3.92,,0,,34.75,,0.787,
24-Feb-2021 11:00,1.366,,18.2,,4.509,,1141,,4.08,,0,,32.6,,1.145,
24-Feb-2021 12:00,1.728,,39,,5.195,,1219,,2.94,,0,,34.39,,1.417,
24-Feb-2021 13:00,1.687,,24.9,,5.489,,1357,,2.76,,0,,36.38,,1.347,
24-Feb-2021 14:00,1.304,,16,,6.763,,1404,,2.42,,0,,42.23,,0.949,
24-Feb-2021 15:00,1.936,,327,,7.939,,1539,,1.72,,0,,65.46,,0.671,
24-Feb-2021 16:00,2.324,,226,,6.469,,1619,,-0.61,,0,,49.14,,1.468,
24-Feb-2021 17:00,3.666,,201.4,,12.55,,1758,,-3.32,,0,,31.82,,3.1,
24-Feb-2021 18:00,6.977,,179.4,,13.87,,1816,,-5.41,,0,,19.37,,6.578,
24-Feb-2021 19:00,7.384,,180.5,,17.74,,1956,,-7.65,,0,,18.91,,6.982,
24-Feb-2021 20:00,10.67,,179.9,,21.37,,2040,,-8.05,,0.087,,16.7,,10.22,
24-Feb-2021 21:00,9.98,,169.1,,21.86,,2104,,-8.82,,0.016,,17.87,,9.49,
24-Feb-2021 22:00,5.502,,197.4,,16.86,,2257,,-9.7,,0,,30.97,,4.698,
24-Feb-2021 23:00,6.641,,187.9,,19.21,,2314,,-9.03,,0,,23.59,,6.077,
25-Feb-2021 00:00,5.656,,204,,14.36,,35,,-8.08,,0,,26.42,,5.054,
25-Feb-2021 01:00,3.508,,177.6,,11.47,,101,,-6,,0,,48.73,,2.239,
25-Feb-2021 02:00,1.338,,93.7,,6.175,,207,,-4.17,,0,,52.81,,0.769,
25-Feb-2021 03:00,1.582,,151.1,,6.91,,355,,-3.4,,0,,55.61,,0.836,
25-Feb-2021 04:00,2.183,,180.4,,6.567,,442,,-2.89,,0,,39.34,,1.668,
25-Feb-2021 05:00,1.546,,191.6,,4.999,,531,,-3.24,,0,,40.69,,1.156,
25-Feb-2021 06:00,0.914,,169.3,,2.451,,607,,-6.47,,0,,26.98,,0.813,
25-Feb-2021 07:00,0.965,,169.3,,2.01,,728,,-6.17,,0,,20.61,,0.903,
25-Feb-2021 08:00,0.367,,163.6,,1.079,,813,,-2.87,,0,,17.21,,0.351,
25-Feb-2021 09:00,0.664,,99.9,,2.01,,958,,1.84,,0,,53.72,,0.372,
25-Feb-2021 10:00,1.006,,26,,2.794,,1037,,4.1,,0,,19.79,,0.946,
25-Feb-2021 11:00,0.872,,353.1,,3.872,,1125,,5.88,,0,,45.7,,0.594,
25-Feb-2021 12:00,1.589,,328.7,,5.783,,1251,,6.8,,0,,44.26,,1.115,
25-Feb-2021 13:00,2.004,,310.4,,5.636,,1330,,6.61,,0,,34.98,,1.63,
25-Feb-2021 14:00,1.163,,322.7,,4.558,,1423,,6.05,,0,,40.98,,0.865,
25-Feb-2021 15:00,0.954,,333.3,,3.48,,1507,,5.81,,0,,47.11,,0.631,
25-Feb-2021 16:00,0.693,,245.1,,2.206,,1620,,2.98,,0,,33.67,,0.573,
25-Feb-2021 17:00,0.713,,190.4,,2.255,,1736,,-0.39,,0,,35.17,,0.579,
25-Feb-2021 18:00,0.694,,176.8,,2.059,,1806,,-1.85,,0,,29.75,,0.6,
25-Feb-2021 19:00,0.622,,170.6,,1.373,,1921,,-2.52,,0,,20.5,,0.582,
25-Feb-2021 20:00,0.492,,174,,1.422,,2002,,-3.03,,0,,18.56,,0.466,
25-Feb-2021 21:00,0.398,,177.3,,1.863,,2154,,-4,,0,,42.07,,0.29,
25-Feb-2021 22:00,0.381,,188.8,,1.716,,2242,,-4.87,,0,,37.19,,0.301,
25-Feb-2021 23:00,0.66,,186.5,,2.549,,2336,,-4.94,,0,,39.38,,0.504,
26-Feb-2021 00:00,0.793,,174.9,,3.039,,28,,-4.63,,0,,44.99,,0.548,
26-Feb-2021 01:00,0.977,,178.3,,2.304,,155,,-4.19,,0,,28.54,,0.856,
26-Feb-2021 02:00,1.031,,192.3,,3.235,,204,,-4.39,,0,,48.51,,0.662,
26-Feb-2021 03:00,1.14,,180.1,,2.647,,330,,-4.84,,0,,29.34,,0.99,
26-Feb-2021 04:00,0.996,,178.9,,2.255,,411,,-5.21,,0,,20.43,,0.932,
26-Feb-2021 05:00,0.826,,172.9,,1.863,,541,,-6.66,,0,,24.72,,0.749,
26-Feb-2021 06:00,0.36,,165.3,,1.765,,606,,-7.76,,0,,19.99,,0.338,
26-Feb-2021 07:00,0.255,,155.7,,1.422,,721,,-8.1,,0,,56.17,,0.133,
26-Feb-2021 08:00,0.434,,121.5,,2.941,,846,,-3.72,,0,,70.63,,0.104,
26-Feb-2021 09:00,1.343,,316,,5.489,,945,,1.64,,0,,66.44,,0.439,
26-Feb-2021 10:00,1.504,,223.2,,6.518,,1040,,1.86,,0,,56.58,,0.77,
26-Feb-2021 11:00,2.482,,276.3,,8.14,,1150,,1.92,,0,,48.32,,1.599,
26-Feb-2021 12:00,2.616,,287.3,,8.23,,1223,,2.24,,0,,48.76,,1.668,
26-Feb-2021 13:00,2.185,,303.3,,9.16,,1331,,2.45,,0,,65.03,,0.777,
26-Feb-2021 14:00,2.753,,287.4,,8.53,,1420,,1.97,,0,,54.84,,1.492,
26-Feb-2021 15:00,1.843,,272.4,,7.694,,1525,,1.16,,0,,65.96,,0.621,
26-Feb-2021 16:00,1.161,,284.8,,5.391,,1616,,0.14,,0,,74.61,,0.176,
26-Feb-2021 17:00,1.162,,262.8,,5.489,,1710,,-0.85,,0,,71.66,,0.253,
26-Feb-2021 18:00,0.477,,310.8,,4.117,,1802,,-2.78,,0,,49.13,,0.302,
26-Feb-2021 19:00,0.454,,283.5,,1.716,,1922,,-3.52,,0,,46.7,,0.303,
26-Feb-2021 20:00,0.352,,177,,1.765,,2009,,-5.14,,0,,49.46,,0.221,
26-Feb-2021 21:00,0.556,,177.5,,1.765,,2148,,-6.57,,0,,30.55,,0.477,
26-Feb-2021 22:00,0.395,,165.4,,1.128,,2211,,-7.27,,0,,18.4,,0.375,
26-Feb-2021 23:00,0.422,,174.2,,1.128,,2336,,-7.97,,0,,27.4,,0.373,
27-Feb-2021 00:00,0.52,,323.9,,3.333,,39,,-6.96,,0,,50.02,,0.322,
27-Feb-2021 01:00,0.151,,150.3,,1.324,,156,,-8.53,,0,,60.16,,0.068,
27-Feb-2021 02:00,0.119,,176.3,,1.324,,200,,-9.09,,0,,38.37,,0.092,
27-Feb-2021 03:00,0.004,,101.2,,0.344,,356,,-10.24,,0,,7.43,,0.004,
27-Feb-2021 04:00,0.311,,183.6,,1.226,,454,,-10.84,,0,,15.86,,0.299,
27-Feb-2021 05:00,0.228,,172.2,,1.422,,508,,-11.17,,0,,21.61,,0.212,
27-Feb-2021 06:00,0.253,,153.9,,1.667,,646,,-11.54,,0,,55.17,,0.136,
27-Feb-2021 07:00,0.555,,157.9,,1.912,,740,,-10.41,,0,,35.61,,0.448,
27-Feb-2021 08:00,0.612,,184.9,,3.97,,843,,-5.83,,0,,45.61,,0.418,
27-Feb-2021 09:00,1.461,,42.9,,5.783,,939,,-3.91,,0,,39.51,,1.113,
27-Feb-2021 10:00,1.484,,17.2,,7.155,,1007,,-3.79,,0,,41.3,,1.098,
27-Feb-2021 11:00,1.343,,20.7,,4.754,,1117,,-2.91,,0,,40.66,,1.004,
27-Feb-2021 12:00,1.705,,337,,5.93,,1204,,-2.3,,0,,36.03,,1.368,
27-Feb-2021 13:00,1.119,,67.3,,4.166,,1343,,-1.91,,0,,54.94,,0.604,
27-Feb-2021 14:00,1.161,,101,,5.93,,1435,,-2,,0,,74.11,,0.189,
27-Feb-2021 15:00,1.262,,96.9,,5.244,,1522,,-2.28,,0,,57.33,,0.63,
27-Feb-2021 16:00,1.898,,175.2,,7.988,,1627,,-3.09,,0,,41.86,,1.391,
27-Feb-2021 17:00,2.768,,194.6,,7.351,,1714,,-4.39,,0,,29.28,,2.406,
27-Feb-2021 18:00,3.273,,201.4,,10.39,,1809,,-5.27,,0,,40.79,,2.443,
27-Feb-2021 19:00,3.066,,192,,9.61,,1958,,-5.79,,0,,33.62,,2.538,
27-Feb-2021 20:00,3.864,,188.6,,9.65,,2056,,-6.13,,0,,23.02,,3.552,
27-Feb-2021 21:00,4.778,,185.6,,11.76,,2121,,-6.4,,0,,23.27,,4.384,
27-Feb-2021 22:00,6.569,,181,,17.35,,2248,,-6.41,,0,,20.11,,6.164,
27-Feb-2021 23:00,5.364,,183,,13.92,,2305,,-6.44,,0,,19.48,,5.054,
28-Feb-2021 00:00,4.669,,183.3,,9.8,,0,,-6.44,,0,,16.98,,4.464,
28-Feb-2021 01:00,3.899,,183,,11.03,,145,,-6.1,,0,,21.31,,3.629,
28-Feb-2021 02:00,3.453,,187.9,,9.51,,249,,-5.73,,0,,26.59,,3.081,
28-Feb-2021 03:00,2.703,,127.5,,9.41,,321,,-5.51,,0,,49.12,,1.709,
28-Feb-2021 04:00,2.57,,156,,9.26,,422,,-5.62,,0,,34.85,,2.094,
28-Feb-2021 05:00,2.021,,188.5,,7.204,,525,,-4.37,,0,,34.82,,1.647,
28-Feb-2021 06:00,1.832,,212.3,,6.126,,622,,-3.26,,0,,29.41,,1.59,
28-Feb-2021 07:00,1.823,,199.9,,4.656,,743,,-1.9,,0,,24.67,,1.654,
28-Feb-2021 08:00,1.217,,174.3,,5.538,,857,,0.17,,0,,33.17,,1.013,
28-Feb-2021 09:00,1.748,,164,,5.783,,954,,1.72,,0,,27.85,,1.541,
28-Feb-2021 10:00,1.212,,130.4,,4.166,,1009,,2.3,,0,,42.33,,0.881,
28-Feb-2021 11:00,1.215,,97,,4.803,,1117,,2.98,,0,,39.17,,0.931,
28-Feb-2021 12:00,1.175,,106.8,,3.627,,1213,,3.98,,0,,42.5,,0.851,
28-Feb-2021 13:00,1.197,,70.6,,4.117,,1333,,4.85,,0,,28.58,,1.048,
28-Feb-2021 14:00,1.025,,67.1,,3.921,,1457,,5.47,,0,,34.55,,0.838,
28-Feb-2021 15:00,1.399,,72.7,,4.117,,1527,,5.22,,0,,27.87,,1.234,
28-Feb-2021 16:00,1.168,,207.9,,3.529,,1603,,2.73,,0,,52.88,,0.67,
28-Feb-2021 17:00,0.553,,210.2,,1.618,,1700,,-0.84,,0,,24.66,,0.502,
28-Feb-2021 18:00,0.657,,190.7,,1.422,,1837,,-2.11,,0,,25.17,,0.594,
28-Feb-2021 19:00,0.647,,179.5,,1.422,,1945,,-2.67,,0,,18.37,,0.614,
28-Feb-2021 20:00,0.6,,172.5,,1.471,,2010,,-3.38,,0,,19.86,,0.564,
28-Feb-2021 21:00,0.331,,180.8,,1.079,,2145,,-3.87,,0,,13.34,,0.322,
28-Feb-2021 22:00,0.147,,170.9,,1.177,,2201,,-4.88,,0,,40.52,,0.11,
28-Feb-2021 23:00,0.274,,221.8,,1.765,,2336,,-4.96,,0,,48.53,,0.175,
