,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Feb-2021 01:00,1.566,,221.8,,3.647,,107,,4.5,,0,,44.47,,53.78,,0.876,
22-Feb-2021 02:00,2.185,,191.7,,3.686,,235,,3.34,,0,,53.73,,21.77,,2.027,
22-Feb-2021 03:00,1.46,,164.9,,3.686,,327,,2.6,,0,,52.42,,50.44,,0.894,
22-Feb-2021 04:00,2.25,,180.9,,3.568,,408,,0.92,,0,,63.63,,57.03,,1.134,
22-Feb-2021 05:00,3.334,,99.3,,5.077,,546,,0.85,,0,,60.22,,32.98,,2.781,
22-Feb-2021 06:00,2.02,,163.6,,3.47,,600,,2.34,,0,,50.7,,68.54,,0.574,
22-Feb-2021 07:00,1.901,,150.7,,2.961,,727,,2.48,,0,,50.24,,32.56,,1.594,
22-Feb-2021 08:00,1.743,,223.2,,2.843,,848,,4.85,,0,,41.67,,29.52,,1.512,
22-Feb-2021 09:00,1.805,,297,,3.117,,905,,6.23,,0,,39.97,,36.1,,1.447,
22-Feb-2021 10:00,0.559,,81.1,,1.549,,1054,,9.33,,0,,30.3,,66.74,,0.179,
22-Feb-2021 11:00,2.394,,252.8,,3.803,,1124,,10.83,,0,,29.8,,12.23,,2.339,
22-Feb-2021 12:00,2.177,,213.6,,4.254,,1256,,12.4,,0,,27.35,,22.48,,2.009,
22-Feb-2021 13:00,2.529,,213.3,,4.881,,1327,,13.91,,0,,25.4,,23.22,,2.321,
22-Feb-2021 14:00,3.191,,204.3,,4.587,,1424,,14.85,,0,,23.04,,16.96,,3.051,
22-Feb-2021 15:00,1.772,,222.2,,4.058,,1500,,16.83,,0,,19.99,,24.87,,1.605,
22-Feb-2021 16:00,1.937,,24.6,,2.902,,1639,,16.66,,0,,21.38,,27.89,,1.707,
22-Feb-2021 17:00,1.315,,60.7,,2.098,,1703,,16.04,,0,,19.76,,16,,1.264,
22-Feb-2021 18:00,2.476,,163.7,,5.607,,1841,,14.77,,0,,22.37,,35.85,,1.991,
22-Feb-2021 19:00,2.126,,158.1,,3.745,,1951,,12.72,,0,,30.86,,66.33,,0.7,
22-Feb-2021 20:00,1.867,,69.5,,3.274,,2100,,10.75,,0,,42.7,,42.78,,1.346,
22-Feb-2021 21:00,1.771,,33.2,,3.333,,2100,,9.21,,0,,50.86,,28.06,,1.558,
22-Feb-2021 22:00,3.019,,44.5,,4.548,,2254,,8.31,,0,,41.23,,28.47,,2.646,
22-Feb-2021 23:00,1.014,,19.6,,3.666,,2301,,6.54,,0,,57.15,,35.09,,0.824,
23-Feb-2021 00:00,0.551,,120.3,,1.236,,40,,6.55,,0,,53.03,,39.11,,0.422,
23-Feb-2021 01:00,1.488,,328.5,,2.843,,150,,5.25,,0,,62.94,,18.09,,1.413,
23-Feb-2021 02:00,0.814,,237.6,,1.981,,256,,4.27,,0,,62.49,,41.49,,0.6,
23-Feb-2021 03:00,2.685,,185.5,,4.215,,331,,5.05,,0,,48.7,,21.22,,2.5,
23-Feb-2021 04:00,2.19,,220.2,,3.627,,433,,4.72,,0,,57.27,,26.33,,1.958,
23-Feb-2021 05:00,1.534,,4.2,,3.274,,558,,3.59,,0,,57.48,,53.21,,0.872,
23-Feb-2021 06:00,2.119,,136.7,,3.411,,631,,3.93,,0,,50.29,,49.41,,1.331,
23-Feb-2021 07:00,2.474,,219.8,,9.74,,759,,6.39,,0,,50.65,,35.14,,2.008,
23-Feb-2021 08:00,7.631,,345.6,,12.04,,801,,11.55,,0,,36.57,,12.95,,7.436,
23-Feb-2021 09:00,11.47,,343.5,,14.9,,926,,13.28,,0,,33.17,,9.17,,11.32,
23-Feb-2021 10:00,11.72,,338.8,,14.8,,1051,,14.52,,0,,31.1,,4.69,,11.69,
23-Feb-2021 11:00,12.42,,336.3,,16.19,,1105,,16.18,,0,,24.01,,4.56,,12.38,
23-Feb-2021 12:00,10.97,,339,,14,,1209,,17.7,,0,,17.5,,4.55,,10.93,
23-Feb-2021 13:00,11.14,,336.6,,13.72,,1321,,18.36,,0,,14.43,,4.66,,11.1,
23-Feb-2021 14:00,8.27,,348.2,,12.15,,1414,,18.73,,0,,13.21,,16.59,,7.928,
23-Feb-2021 15:00,5.855,,347.3,,8.7,,1528,,18.28,,0,,18.05,,13.4,,5.695,
23-Feb-2021 16:00,7.028,,7.1,,11.98,,1651,,18.25,,0,,11.98,,11.16,,6.894,
23-Feb-2021 17:00,4.864,,12.3,,9.17,,1702,,17.47,,0,,9.91,,13.6,,4.727,
23-Feb-2021 18:00,3.398,,3.2,,5.273,,1804,,16.27,,0,,11.15,,36.04,,2.725,
23-Feb-2021 19:00,2.52,,108.3,,5.097,,1915,,14.77,,0,,9.19,,35.19,,2.044,
23-Feb-2021 20:00,2.319,,191.3,,3.647,,2032,,11.38,,0,,18.22,,12.92,,2.26,
23-Feb-2021 21:00,1.931,,193,,3.157,,2103,,10.41,,0,,14.53,,22.63,,1.781,
23-Feb-2021 22:00,2.133,,200.7,,3.549,,2210,,8.22,,0,,33,,51.3,,1.277,
23-Feb-2021 23:00,2.187,,169.2,,4.548,,2348,,7.93,,0,,24.63,,55.89,,1.146,
24-Feb-2021 00:00,2.357,,235.5,,3.901,,28,,7.82,,0,,23.93,,22.93,,2.168,
24-Feb-2021 01:00,1.152,,239.8,,2.412,,148,,5.98,,0,,25.37,,35.17,,0.935,
24-Feb-2021 02:00,1.508,,285.6,,3.392,,231,,4.43,,0,,30.38,,27.93,,1.329,
24-Feb-2021 03:00,1.355,,113.8,,2.745,,359,,2.81,,0,,46.53,,60.74,,0.593,
24-Feb-2021 04:00,1.777,,152.4,,2.823,,421,,3,,0,,38.26,,66.23,,0.589,
24-Feb-2021 05:00,1.384,,265.8,,2.627,,542,,3.05,,0,,38.57,,20.93,,1.291,
24-Feb-2021 06:00,1.238,,158.8,,2.921,,637,,1.74,,0,,49.12,,54.9,,0.669,
24-Feb-2021 07:00,1.515,,54,,2.294,,720,,3.14,,0,,36.1,,51.93,,0.892,
24-Feb-2021 08:00,0.782,,94.2,,1.687,,805,,5.08,,0,,29.82,,60.92,,0.339,
24-Feb-2021 09:00,1.795,,269.6,,3.294,,938,,5.75,,0,,29.36,,20.38,,1.681,
24-Feb-2021 10:00,2.762,,219.2,,6.234,,1045,,8.36,,0,,22.43,,25.67,,2.485,
24-Feb-2021 11:00,1.708,,208.9,,3.098,,1158,,10.28,,0,,19.02,,38.32,,1.326,
24-Feb-2021 12:00,3.003,,211.3,,4.548,,1235,,11.77,,0,,16.63,,8.56,,2.969,
24-Feb-2021 13:00,2.34,,242,,3.764,,1335,,14.3,,0,,13.22,,28.45,,2.051,
24-Feb-2021 14:00,1.682,,234.9,,2.961,,1423,,15.61,,0,,11.36,,28.54,,1.473,
24-Feb-2021 15:00,1.403,,196.7,,2.843,,1537,,16.13,,0,,8.96,,17.9,,1.335,
24-Feb-2021 16:00,4.806,,302.1,,17.01,,1655,,16.22,,0,,11.15,,26.63,,4.287,
24-Feb-2021 17:00,17.45,,315,,22.17,,1735,,13.1,,0,,12.32,,4.89,,17.38,
24-Feb-2021 18:00,16.48,,323.5,,20.37,,1821,,11.07,,0,,18.82,,6.09,,16.39,
24-Feb-2021 19:00,14.99,,330.9,,19.62,,1948,,8.89,,0,,26.7,,6.44,,14.9,
24-Feb-2021 20:00,17.04,,328.8,,22.56,,2027,,7.06,,0,,29.27,,5.19,,16.97,
24-Feb-2021 21:00,17.21,,331.2,,25.32,,2148,,5.25,,0,,30.87,,5.78,,17.13,
24-Feb-2021 22:00,15.17,,330.5,,22.05,,2201,,4.06,,0,,30.5,,7.05,,15.06,
24-Feb-2021 23:00,14,,323.8,,17.72,,2304,,3.25,,0,,30.65,,5.17,,13.94,
25-Feb-2021 00:00,15.13,,324,,19.46,,34,,2.32,,0,,32.09,,5.4,,15.06,
25-Feb-2021 01:00,15.91,,324.5,,22.46,,137,,1.8,,0,,34.19,,5.35,,15.84,
25-Feb-2021 02:00,14.95,,327,,22.25,,249,,1.3,,0,,36.3,,5.22,,14.89,
25-Feb-2021 03:00,13.82,,325.2,,19.17,,317,,0.94,,0,,36.16,,4.91,,13.77,
25-Feb-2021 04:00,11.1,,326.8,,16.7,,404,,0.21,,0,,36.82,,16.17,,10.66,
25-Feb-2021 05:00,4.658,,9.1,,8.41,,534,,-0.82,,0,,40.11,,19.5,,4.388,
25-Feb-2021 06:00,2.235,,347.6,,4.391,,608,,-1.46,,0,,47.04,,39.36,,1.707,
25-Feb-2021 07:00,2.421,,45.3,,4.431,,733,,-1.58,,0,,46.17,,63.28,,0.943,
25-Feb-2021 08:00,1.216,,18.8,,2.412,,804,,0.93,,0,,31.64,,20.54,,1.138,
25-Feb-2021 09:00,1.186,,323.2,,2.235,,901,,2.02,,0,,31.19,,49.79,,0.738,
25-Feb-2021 10:00,1.615,,143.9,,3.098,,1040,,3.22,,0,,26.7,,40.8,,1.205,
25-Feb-2021 11:00,1.075,,230.1,,2.686,,1141,,5.58,,0,,18.73,,36.39,,0.858,
25-Feb-2021 12:00,0.641,,152.4,,2.255,,1204,,7.24,,0,,16.72,,66.37,,0.211,
25-Feb-2021 13:00,1.43,,189.6,,3.431,,1356,,8.23,,0,,15.29,,56.52,,0.734,
25-Feb-2021 14:00,2.682,,251.9,,3.862,,1440,,9.65,,0,,14.4,,42.66,,1.938,
25-Feb-2021 15:00,2.066,,181.6,,3.98,,1548,,10.99,,0,,12.76,,38.9,,1.59,
25-Feb-2021 16:00,2.111,,231.4,,3.059,,1600,,11.28,,0,,11.48,,15.61,,2.032,
25-Feb-2021 17:00,2.463,,213.8,,3.274,,1754,,10.58,,0,,15.02,,14.64,,2.382,
25-Feb-2021 18:00,1.13,,134.8,,1.863,,1827,,8.59,,0,,23.22,,42.54,,0.818,
25-Feb-2021 19:00,2.026,,86,,3.901,,1933,,8.03,,0,,12.69,,16.28,,1.944,
25-Feb-2021 20:00,2.365,,232.4,,4.097,,2021,,6.11,,0,,24.01,,54.94,,1.277,
25-Feb-2021 21:00,1.236,,55,,2.294,,2115,,4.11,,0,,37.7,,67.93,,0.366,
25-Feb-2021 22:00,2.054,,58.9,,3.666,,2249,,3.22,,0,,40.51,,13.21,,1.999,
25-Feb-2021 23:00,1.143,,67.7,,3.196,,2306,,2.35,,0,,28.68,,38.59,,0.884,
26-Feb-2021 00:00,1.563,,199.6,,3.529,,19,,1.45,,0,,51.3,,34.38,,1.281,
26-Feb-2021 01:00,1.103,,47.6,,2.784,,111,,0.29,,0,,53.63,,43.06,,0.791,
26-Feb-2021 02:00,0.929,,249,,2,,242,,-0.01,,0,,62.85,,40.59,,0.696,
26-Feb-2021 03:00,0.986,,138.3,,1.922,,300,,-0.59,,0,,56.28,,47.04,,0.653,
26-Feb-2021 04:00,1.448,,218,,3.294,,454,,-1.45,,0,,58.62,,53.63,,0.813,
26-Feb-2021 05:00,1.162,,301.7,,2.686,,502,,-2.57,,0,,64.86,,62.44,,0.471,
26-Feb-2021 06:00,0.759,,40.8,,1.941,,646,,-2.82,,0,,68.58,,46.81,,0.506,
26-Feb-2021 07:00,0.982,,274.7,,1.863,,747,,-1.68,,0,,58.22,,29.49,,0.852,
26-Feb-2021 08:00,0.821,,86.5,,1.589,,801,,-0.17,,0,,54.94,,78.25,,0.055,
26-Feb-2021 09:00,1.066,,48.7,,1.883,,917,,1.64,,0,,49.33,,73.17,,0.196,
26-Feb-2021 10:00,0.493,,184,,1.432,,1000,,6.04,,0,,27.57,,55.81,,0.259,
26-Feb-2021 11:00,1.296,,320.1,,2.412,,1149,,7.92,,0,,22.94,,28.85,,1.132,
26-Feb-2021 12:00,0.684,,6.5,,1.843,,1222,,10.96,,0,,15.38,,41.86,,0.502,
26-Feb-2021 13:00,1.351,,13.4,,2.745,,1339,,13.33,,0,,14.26,,27.43,,1.196,
26-Feb-2021 14:00,2.026,,12.6,,3.921,,1403,,15.57,,0,,10,,39.46,,1.545,
26-Feb-2021 15:00,2.97,,13.5,,5.391,,1550,,16.82,,0,,11.06,,18.34,,2.817,
26-Feb-2021 16:00,3.86,,308.6,,5.646,,1656,,16.33,,0,,14.14,,18.46,,3.66,
26-Feb-2021 17:00,2.494,,168,,4.744,,1740,,15.38,,0,,13.73,,51.86,,1.472,
26-Feb-2021 18:00,7.177,,333.1,,14.68,,1838,,16.42,,0,,14.58,,19.29,,6.77,
26-Feb-2021 19:00,6.039,,299.7,,13.98,,1934,,16.5,,0,,10.22,,26.76,,5.38,
26-Feb-2021 20:00,7.065,,289.4,,13.09,,2051,,14.91,,0,,13.15,,13.26,,6.876,
26-Feb-2021 21:00,9.37,,308.4,,13.98,,2110,,12.23,,0,,18.91,,5.38,,9.32,
26-Feb-2021 22:00,8.46,,314.9,,11.37,,2226,,11.46,,0,,22.33,,8.13,,8.37,
26-Feb-2021 23:00,3.816,,335.5,,8.61,,2300,,9.69,,0,,26.84,,37.24,,3.009,
27-Feb-2021 00:00,7.566,,345,,13.41,,32,,9.88,,0,,23.29,,15.02,,7.305,
27-Feb-2021 01:00,7.529,,3.5,,10.84,,149,,8.14,,0,,26.87,,19.2,,7.106,
27-Feb-2021 02:00,14.83,,334.4,,18.23,,212,,6.88,,0,,33.58,,7.09,,14.71,
27-Feb-2021 03:00,10.62,,334.9,,16.01,,304,,5.24,,0,,35.61,,14.09,,10.3,
27-Feb-2021 04:00,10.52,,335.6,,14.09,,413,,4.73,,0,,37.44,,4.13,,10.5,
27-Feb-2021 05:00,5.457,,355.2,,10.13,,502,,3.15,,0,,40.99,,15.99,,5.244,
27-Feb-2021 06:00,2.625,,331.6,,5.842,,630,,2.92,,0,,39.72,,78.29,,0.172,
27-Feb-2021 07:00,2.084,,294.7,,4.117,,722,,3.33,,0,,39.8,,51.98,,1.226,
27-Feb-2021 08:00,1.866,,260,,3.49,,803,,3.91,,0,,37.62,,16.23,,1.791,
27-Feb-2021 09:00,1.543,,178.9,,4.45,,945,,5.97,,0,,30.98,,79.36,,0.062,
27-Feb-2021 10:00,3.025,,346.9,,6.704,,1051,,8.58,,0,,22.82,,24.28,,2.753,
27-Feb-2021 11:00,5.259,,1,,9.12,,1133,,10.12,,0,,18.28,,21.82,,4.877,
27-Feb-2021 12:00,7.331,,330.1,,11.35,,1259,,11.1,,0,,17.41,,10.33,,7.212,
27-Feb-2021 13:00,8.13,,318.8,,11.92,,1400,,11.75,,0,,14.24,,8.5,,8.04,
27-Feb-2021 14:00,9.42,,327.3,,12.9,,1436,,12.1,,0,,13.98,,5.93,,9.37,
27-Feb-2021 15:00,9.66,,327.1,,12.33,,1555,,12.24,,0,,15.33,,7.81,,9.57,
27-Feb-2021 16:00,9.81,,335.9,,13.04,,1609,,11.64,,0,,20.1,,4.51,,9.78,
27-Feb-2021 17:00,10.32,,336.4,,14.45,,1734,,10.36,,0,,22.16,,9.32,,10.18,
27-Feb-2021 18:00,11.48,,335.7,,15.68,,1825,,9.27,,0,,21.72,,8.49,,11.35,
27-Feb-2021 19:00,11.99,,339.6,,18.05,,1958,,8.26,,0,,24.89,,7.25,,11.89,
27-Feb-2021 20:00,12.78,,333.2,,17.5,,2021,,7.5,,0,,25.48,,5.29,,12.72,
27-Feb-2021 21:00,11.99,,324.8,,16.46,,2151,,6.66,,0,,26.6,,6.18,,11.92,
27-Feb-2021 22:00,13.47,,326.6,,17.33,,2210,,5.78,,0,,29.76,,6.32,,13.39,
27-Feb-2021 23:00,10.51,,337.2,,15.19,,2300,,5.08,,0,,32.71,,7.46,,10.42,
28-Feb-2021 00:00,9.73,,335.8,,13.64,,36,,4.62,,0,,33.5,,7.2,,9.66,
28-Feb-2021 01:00,8.98,,334.6,,13.76,,113,,4.15,,0,,34.69,,7.28,,8.9,
28-Feb-2021 02:00,7.737,,342.5,,10.9,,213,,3.85,,0,,33.27,,6.15,,7.693,
28-Feb-2021 03:00,8.55,,336,,11.55,,351,,3.51,,0,,33.49,,8.12,,8.46,
28-Feb-2021 04:00,8.72,,338.1,,14.07,,434,,3.32,,0,,30.67,,10.26,,8.58,
28-Feb-2021 05:00,6.178,,353.3,,11.66,,538,,3.17,,0,,27.74,,15.51,,5.951,
28-Feb-2021 06:00,1.793,,346.7,,4.979,,617,,1.52,,0,,33.11,,54.67,,0.976,
28-Feb-2021 07:00,2.064,,54.2,,4.078,,752,,1.48,,0,,36.26,,54.01,,1.146,
28-Feb-2021 08:00,1.596,,306,,3.509,,837,,3.65,,0,,29.96,,46.28,,1.075,
28-Feb-2021 09:00,0.82,,28.5,,1.53,,945,,5.36,,0,,23.17,,55.88,,0.43,
28-Feb-2021 10:00,0.741,,148.1,,1.824,,1022,,6.44,,0,,20.99,,58,,0.361,
28-Feb-2021 11:00,2.175,,281.5,,4.587,,1157,,7.34,,0,,19.88,,38.45,,1.684,
28-Feb-2021 12:00,3.455,,258.4,,5.803,,1220,,9.19,,0,,14.64,,15.43,,3.33,
28-Feb-2021 13:00,1.887,,329,,3.725,,1303,,10.17,,0,,13.38,,22.59,,1.74,
28-Feb-2021 14:00,1.237,,295.4,,2.451,,1433,,11.39,,0,,12.1,,26.74,,1.102,
28-Feb-2021 15:00,2.228,,331.3,,3.862,,1538,,11.77,,0,,13.69,,9.95,,2.195,
28-Feb-2021 16:00,1.655,,331,,2.941,,1607,,12.12,,0,,14.6,,32.71,,1.385,
28-Feb-2021 17:00,3.541,,207.6,,8.9,,1751,,10.99,,0,,17.26,,25.32,,3.195,
28-Feb-2021 18:00,5.961,,160.9,,8.8,,1838,,9.23,,0,,19.37,,23.7,,5.45,
28-Feb-2021 19:00,3.111,,153.5,,6.195,,1933,,8.41,,0,,19.22,,28.96,,2.713,
28-Feb-2021 20:00,1.194,,97,,3.47,,2031,,7.4,,0,,19.47,,58.55,,0.57,
28-Feb-2021 21:00,2.831,,79.2,,5.215,,2110,,6.75,,0,,22.12,,18.59,,2.682,
28-Feb-2021 22:00,1.739,,88.3,,3.313,,2218,,6.33,,0,,22.5,,38.99,,1.336,
28-Feb-2021 23:00,1.609,,131.5,,4.783,,2351,,5.17,,0,,24,,21.47,,1.496,
