,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jun-2017 00:00,1.583,,345.2,,4.117,,44,,29.46,,0,,29.77,,1.369,,12.7,,11.9,,5.5,
19-Jun-2017 01:00,1.395,,112.8,,3.333,,114,,28.18,,0,,21.76,,1.295,,17.8,,18,,6.1,
19-Jun-2017 02:00,1.767,,133.5,,3.382,,207,,27.34,,0,,38.42,,1.369,,13.9,,13.6,,4.6,
19-Jun-2017 03:00,0.995,,80.2,,3.137,,322,,25.89,,0,,54.59,,0.543,,15,,14.1,,6,
19-Jun-2017 04:00,0.972,,74.9,,2.892,,418,,25.41,,0,,56.07,,0.506,,17.9,,16.2,,6.6,
19-Jun-2017 05:00,1.571,,9.6,,2.353,,531,,25.76,,0,,12.33,,1.535,,25.1,,24.2,,6.5,
19-Jun-2017 06:00,0.75,,306.9,,1.569,,606,,27.64,,0,,69.89,,0.192,,19.3,,18.8,,3.7,
19-Jun-2017 07:00,2.141,,146.1,,3.774,,756,,28.32,,0,,18.62,,2.028,,17.8,,18,,7.9,
19-Jun-2017 08:00,2.637,,158.5,,4.411,,805,,30.68,,0,,17.08,,2.52,,21.8,,21.1,,3.9,
19-Jun-2017 09:00,1.939,,193.8,,3.725,,900,,32.49,,0,,23.24,,1.78,,13.2,,13,,6.4,
19-Jun-2017 10:00,1.843,,179.5,,3.235,,1039,,34.4,,0,,25.03,,1.667,,12.1,,11.8,,6,
19-Jun-2017 11:00,2.172,,246.1,,4.509,,1119,,36.4,,0,,26.29,,1.943,,9.2,,9.6,,6.3,
19-Jun-2017 12:00,1.609,,226.1,,3.774,,1259,,38.17,,0,,49.36,,1.012,,9.6,,9.6,,3.4,
19-Jun-2017 13:00,2.18,,207.5,,6.028,,1338,,39.38,,0,,26.99,,1.938,,12.6,,12.7,,5.6,
19-Jun-2017 14:00,3.453,,134.8,,10.54,,1409,,39.74,,0,,41.27,,2.557,,58.7,,65.2,,13.9,
19-Jun-2017 15:00,5.101,,202.3,,10.05,,1550,,39.94,,0,,18.33,,4.84,,19.8,,19.5,,8.7,
19-Jun-2017 16:00,5.891,,200.4,,11.76,,1611,,39.59,,0,,14.27,,5.708,,17.6,,17.1,,8.3,
19-Jun-2017 17:00,4.61,,199.8,,8.67,,1710,,38.84,,0,,14.09,,4.471,,18.3,,18,,4.6,
19-Jun-2017 18:00,1.585,,206.5,,4.558,,1801,,37.09,,0,,26.62,,1.414,,44.8,,42.8,,18.7,
19-Jun-2017 19:00,1.087,,74,,3.284,,1955,,35.5,,0,,35.13,,0.882,,22.6,,21.8,,12.7,
19-Jun-2017 20:00,1.042,,119.5,,2.598,,2021,,33.96,,0,,46.44,,0.7,,21.1,,20.7,,10.1,
19-Jun-2017 21:00,1.053,,66.6,,2.5,,2150,,34.01,,0,,16.77,,1.008,,19.4,,19,,7.4,
19-Jun-2017 22:00,1.811,,48.3,,4.607,,2252,,32.76,,0,,24.77,,1.642,,18.9,,18.9,,10.5,
19-Jun-2017 23:00,2.985,,347.6,,4.754,,2324,,31.01,,0,,34.77,,2.435,,20.2,,20.5,,12.8,
20-Jun-2017 00:00,1.518,,141.5,,3.97,,10,,27.48,,0,,51.76,,0.898,,21.5,,22.2,,12.4,
20-Jun-2017 01:00,1.659,,125.5,,3.774,,103,,27.85,,0,,24.16,,1.511,,19.4,,18.4,,10.2,
20-Jun-2017 02:00,2.276,,97.5,,3.872,,216,,25.51,,0,,48.26,,1.468,,21.9,,22.1,,13.1,
20-Jun-2017 03:00,1.196,,25.8,,2.892,,305,,25.64,,0,,54.88,,0.647,,20.9,,19.8,,8.9,
20-Jun-2017 04:00,0.847,,140.4,,2.353,,434,,24.17,,0,,57.01,,0.427,,24.6,,24.9,,10.7,
20-Jun-2017 05:00,1.641,,354,,2.696,,528,,23.18,,0,,27.59,,1.451,,38.5,,41.2,,12.2,
20-Jun-2017 06:00,0.742,,247.4,,1.667,,623,,26.43,,0,,48.13,,0.48,,69.5,,70.5,,11,
20-Jun-2017 07:00,0.876,,189.3,,2.353,,757,,29,,0,,42.74,,0.632,,24.2,,23.9,,8.3,
20-Jun-2017 08:00,1.664,,193.5,,3.088,,810,,29.97,,0,,22.27,,1.538,,21.9,,23.6,,9,
20-Jun-2017 09:00,1.835,,208.6,,3.235,,946,,31.88,,0,,16.4,,1.759,,20.8,,21.1,,12.3,
20-Jun-2017 10:00,1.925,,209.4,,3.431,,1032,,34.17,,0,,22.42,,1.777,,19.6,,20.5,,10.9,
20-Jun-2017 11:00,1.525,,219.2,,3.48,,1155,,36.17,,0,,29.26,,1.326,,18.6,,18.6,,7.7,
20-Jun-2017 12:00,1.601,,217.7,,4.705,,1252,,38,,0,,32.77,,1.339,,18.3,,18.4,,8.5,
20-Jun-2017 13:00,4.791,,203.7,,10.34,,1347,,39.17,,0,,24.88,,4.339,,8.3,,7.9,,4.7,
20-Jun-2017 14:00,5.693,,193,,9.85,,1404,,39.41,,0,,17.39,,5.43,,14.5,,15.1,,6,
20-Jun-2017 15:00,5.137,,185.2,,13.08,,1513,,39.51,,0,,19.89,,4.828,,13.8,,14.3,,7.3,
20-Jun-2017 16:00,5.304,,185.5,,9.26,,1639,,39.34,,0,,13.53,,5.156,,15.2,,15.3,,7,
20-Jun-2017 17:00,5.923,,180,,10.05,,1732,,38.38,,0,,10.67,,5.82,,22.7,,20.4,,8.4,
20-Jun-2017 18:00,4.85,,173,,8.53,,1806,,35.96,,0,,11.24,,4.756,,25.4,,25.4,,7.4,
20-Jun-2017 19:00,2.693,,142.6,,5.146,,1902,,34.13,,0,,34.63,,2.201,,27.5,,29.2,,13.7,
20-Jun-2017 20:00,2.735,,118.6,,4.166,,2024,,33.45,,0,,9.54,,2.697,,23.1,,21.9,,11.2,
20-Jun-2017 21:00,1.735,,104.6,,3.774,,2103,,32.86,,0,,24.69,,1.574,,20.4,,20.4,,11.8,
20-Jun-2017 22:00,1.353,,46.1,,3.382,,2252,,32.76,,0,,27.16,,1.201,,19.9,,19.5,,13.1,
20-Jun-2017 23:00,2.198,,19,,4.852,,2319,,30.99,,0,,38.84,,1.693,,20.9,,18.8,,10.4,
21-Jun-2017 00:00,2.048,,333.1,,4.019,,18,,28.73,,0,,29.12,,1.783,,20.9,,20.5,,11.9,
21-Jun-2017 01:00,3.207,,344.7,,5.097,,151,,26.96,,0,,24.71,,2.908,,20.9,,20.2,,10.8,
21-Jun-2017 02:00,1.751,,318.1,,4.117,,201,,26.34,,0,,60.34,,0.779,,24.6,,24.3,,11.4,
21-Jun-2017 03:00,1.446,,21.4,,2.99,,348,,24.25,,0,,59.61,,0.663,,22.4,,22.2,,10,
21-Jun-2017 04:00,1.634,,290.3,,3.627,,446,,25.24,,0,,64.31,,0.604,,26.6,,25.7,,10.5,
21-Jun-2017 05:00,2.2,,17.3,,3.529,,514,,24.59,,0,,24.69,,1.995,,31.3,,30.3,,13.3,
21-Jun-2017 06:00,1.07,,204,,2.157,,612,,26.64,,0,,50.24,,0.659,,30,,30,,13.4,
21-Jun-2017 07:00,1.444,,246.7,,2.696,,723,,27.75,,0,,26.66,,1.287,,33.1,,33.7,,14,
21-Jun-2017 08:00,1.651,,225.7,,3.039,,817,,29.18,,0,,20.25,,1.548,,25.3,,25.4,,12.6,
21-Jun-2017 09:00,1.869,,187.5,,3.872,,937,,31.61,,0,,21.21,,1.741,,24.8,,26.1,,11.9,
21-Jun-2017 10:00,1.835,,204.7,,3.872,,1042,,33.47,,0,,25.91,,1.647,,24.5,,24.5,,16.4,
21-Jun-2017 11:00,2.13,,223,,3.823,,1155,,35.46,,0,,25.25,,1.923,,,BL,,BL,,BL
21-Jun-2017 12:00,1.958,,227.2,,6.028,,1233,,37.09,,0,,36.3,,1.564,,14.2,,10.5,,9,
21-Jun-2017 13:00,1.902,,231,,5.097,,1316,,38.14,,0,,43.73,,1.347,,13.7,,15.1,,7.9,
21-Jun-2017 14:00,1.834,,212.5,,3.823,,1404,,38.74,,0,,46.19,,1.237,,22,,23,,8.2,
21-Jun-2017 15:00,3.24,,186.5,,11.12,,1558,,39.13,,0,,37.27,,2.554,,25.9,,28.8,,11.1,
21-Jun-2017 16:00,6.228,,190.4,,10.63,,1603,,38.86,,0,,11.03,,6.113,,24.2,,23.8,,11.4,
21-Jun-2017 17:00,6.037,,188.3,,10.83,,1725,,38.26,,0,,11.77,,5.909,,19.1,,19.2,,7.4,
21-Jun-2017 18:00,4.545,,182.2,,7.6,,1800,,36.55,,0,,13.84,,4.413,,19.2,,19.5,,7.3,
21-Jun-2017 19:00,3.233,,157.7,,5.293,,1947,,34.78,,0,,19.14,,3.053,,18.3,,17.6,,11.1,
21-Jun-2017 20:00,2.671,,161.2,,5.881,,2005,,34.08,,0,,20.97,,2.492,,20.6,,20.6,,12.2,
21-Jun-2017 21:00,2.697,,311.9,,5.391,,2148,,31.41,,0,,31.48,,2.289,,29.1,,29.3,,10.1,
21-Jun-2017 22:00,3.919,,328.4,,6.567,,2228,,30.27,,0,,11.06,,3.846,,27.3,,27.8,,8.1,
21-Jun-2017 23:00,1.366,,25.1,,5.097,,2301,,30.1,,0,,56.04,,0.712,,26,,25.6,,8.6,
22-Jun-2017 00:00,1.165,,73.4,,4.215,,34,,28.92,,0,,55.63,,0.616,,21.5,,21.5,,9.3,
22-Jun-2017 01:00,2.895,,338.8,,5.979,,109,,28.73,,0,,17.78,,2.756,,21.1,,21,,10.2,
22-Jun-2017 02:00,1.749,,351.3,,5.93,,205,,27.38,,0,,31.11,,1.491,,19.8,,20,,8.6,
22-Jun-2017 03:00,0.931,,27.1,,2.794,,344,,26.88,,0,,37.02,,0.737,,19.8,,20.3,,5.9,
22-Jun-2017 04:00,1.183,,52.8,,2.696,,457,,26.65,,0,,46.49,,0.793,,20.2,,20.6,,10.1,
22-Jun-2017 05:00,1.433,,1.5,,3.186,,501,,25.71,,0,,47.52,,0.94,,32,,30.6,,4.3,
22-Jun-2017 06:00,1.526,,315,,3.872,,655,,27.44,,0,,29.13,,1.329,,35.9,,36,,11.3,
22-Jun-2017 07:00,0.886,,10.7,,3.235,,702,,29.7,,0,,45.72,,0.603,,26.9,,28.1,,8.9,
22-Jun-2017 08:00,1.477,,223.2,,3.627,,837,,31.24,,0,,41.47,,1.09,,27.1,,28.4,,5.4,
22-Jun-2017 09:00,1.049,,178.5,,3.774,,957,,33.41,,0,,60.61,,0.461,,21.3,,22.6,,7.8,
22-Jun-2017 10:00,2.643,,275.7,,6.665,,1056,,35.32,,0,,39.29,,2.021,,26.6,,27,,11.6,
22-Jun-2017 11:00,2.723,,255.5,,5.538,,1118,,36.53,,0,,27.93,,2.399,,21.6,,22.8,,6.1,
22-Jun-2017 12:00,2.704,,222.9,,5.489,,1220,,37.32,,0,,28.65,,2.366,,18.1,,17.9,,7.3,
22-Jun-2017 13:00,2.236,,239.3,,4.852,,1353,,38.32,,0,,26.82,,1.991,,15,,16.3,,4.4,
22-Jun-2017 14:00,3.264,,231.3,,6.224,,1428,,38.82,,0,,19.62,,3.072,,15.4,,15.9,,6.2,
22-Jun-2017 15:00,2.816,,243.3,,7.15,,1557,,39.29,,0,,23.5,,2.579,,16.6,,17.8,,6.3,
22-Jun-2017 16:00,4.322,,212.1,,8.28,,1654,,39.18,,0,,21.38,,4.021,,21.9,,21.9,,5.8,
22-Jun-2017 17:00,4.153,,211.5,,6.616,,1706,,38.12,,0,,10.95,,4.077,,19.6,,18.1,,7.7,
22-Jun-2017 18:00,2.708,,189.8,,6.273,,1859,,36.16,,0,,15.89,,2.604,,15.5,,15.5,,6,
22-Jun-2017 19:00,1.944,,126.1,,6.371,,1953,,34.55,,0,,39.22,,1.488,,21,,20.9,,10.7,
22-Jun-2017 20:00,2.583,,119.9,,5.93,,2000,,34.17,,0,,12,,2.526,,23.5,,25.9,,9.6,
22-Jun-2017 21:00,1.393,,88,,3.039,,2106,,33.35,,0,,27.97,,1.227,,20.7,,18.7,,10.6,
22-Jun-2017 22:00,2.629,,354.4,,6.126,,2254,,31.96,,0,,36.69,,2.089,,24.2,,25.6,,7.6,
22-Jun-2017 23:00,2.964,,331.3,,5.391,,2359,,30.51,,0,,18.32,,2.812,,20.3,,20.3,,10,
23-Jun-2017 00:00,4.347,,334.3,,8.09,,58,,30.19,,0,,10.99,,4.267,,21.9,,23.2,,7.1,
23-Jun-2017 01:00,2.401,,350.4,,8.13,,100,,29.15,,0,,17.91,,2.284,,21.1,,21.2,,9.6,
23-Jun-2017 02:00,1.241,,343.6,,3.725,,203,,27.97,,0,,27.3,,1.1,,19.4,,20,,9.7,
23-Jun-2017 03:00,1.888,,20.5,,2.892,,324,,26.86,,0,,13.42,,1.836,,20.7,,21.1,,5.1,
23-Jun-2017 04:00,1.175,,12.4,,2.99,,403,,26.93,,0,,31.89,,0.993,,22.5,,22.1,,9.9,
23-Jun-2017 05:00,1.54,,345.9,,3.921,,506,,26.31,,0,,36.62,,1.225,,23.1,,23.8,,5.5,
23-Jun-2017 06:00,0.781,,171.7,,2.304,,650,,27.93,,0,,49.54,,0.489,,24.4,,23.4,,8.3,
23-Jun-2017 07:00,0.967,,81.6,,2.598,,755,,29.56,,0,,72.9,,0.184,,21.5,,20.6,,7.3,
23-Jun-2017 08:00,1.374,,272.6,,4.558,,834,,31.62,,0,,51.14,,0.827,,21.5,,20.4,,6.6,
23-Jun-2017 09:00,2.425,,267.2,,5.391,,923,,32.78,,0,,25.32,,2.188,,20.6,,21.2,,7,
23-Jun-2017 10:00,1.582,,225.7,,3.48,,1027,,34.53,,0,,26.21,,1.417,,17.9,,18.1,,9.8,
23-Jun-2017 11:00,1.863,,243.8,,4.411,,1152,,36.1,,0,,28.56,,1.631,,16.9,,17.7,,5,
23-Jun-2017 12:00,2.115,,237,,5.391,,1230,,37.42,,0,,31.61,,1.793,,15.1,,15.7,,4.7,
23-Jun-2017 13:00,2.193,,239,,5.195,,1329,,38.11,,0,,30.01,,1.892,,15.9,,15.8,,7.4,
23-Jun-2017 14:00,1.951,,259.8,,5.391,,1449,,39.01,,0,,41.94,,1.428,,15,,15,,8.5,
23-Jun-2017 15:00,2.123,,277.6,,5.097,,1509,,39.32,,0,,28.43,,1.862,,15.8,,17.1,,5.6,
23-Jun-2017 16:00,2.648,,299,,5.195,,1615,,39.56,,0,,20.4,,2.48,,14.9,,14.9,,8.3,
23-Jun-2017 17:00,2.901,,292.5,,6.322,,1757,,39.25,,0,,13.37,,2.822,,17.4,,18.5,,5.3,
23-Jun-2017 18:00,5.899,,313.5,,10.05,,1827,,38.06,,0,,9.91,,5.811,,24.2,,25.2,,6.6,
23-Jun-2017 19:00,6.636,,319.5,,11.03,,1935,,36.65,,0,,9.55,,6.543,,27,,27.2,,9.3,
23-Jun-2017 20:00,2.346,,352.9,,5.587,,2044,,36.19,,0,,34.41,,1.923,,18.1,,18.1,,5.5,
23-Jun-2017 21:00,2.515,,346.4,,5.783,,2113,,32.13,,0,,49.68,,1.569,,19.8,,19.7,,10.9,
23-Jun-2017 22:00,1.61,,212.8,,2.745,,2209,,32.18,,0,,64.05,,0.603,,19.3,,19,,8.6,
23-Jun-2017 23:00,5.494,,321.3,,10.83,,2326,,30.9,,0,,18.56,,5.205,,35.3,,35.7,,7.5,
24-Jun-2017 00:00,7.12,,315,,12.1,,40,,29.95,,0,,10.86,,6.991,,32.8,,31.7,,11,
24-Jun-2017 01:00,6.153,,317,,9.9,,121,,29.63,,0,,12.53,,6.006,,22.8,,22.8,,10.4,
24-Jun-2017 02:00,6.832,,312.8,,11.61,,259,,29.32,,0,,9.54,,6.737,,29.9,,26.7,,12.4,
24-Jun-2017 03:00,7.89,,317.5,,13.33,,302,,29.48,,0,,10.67,,7.76,,44.7,,43.5,,16.5,
24-Jun-2017 04:00,4.832,,330.5,,10.05,,405,,28.42,,0,,22.84,,4.448,,20.6,,20.2,,7.5,
24-Jun-2017 05:00,2.95,,353.3,,8.09,,519,,28.21,,0,,23.16,,2.708,,22.5,,22.9,,6.7,
24-Jun-2017 06:00,0.827,,93.4,,2.5,,615,,29.78,,0,,47.46,,0.543,,20.5,,20.3,,6.7,
24-Jun-2017 07:00,1.335,,287.2,,3.382,,727,,31.59,,0,,46.91,,0.887,,17.8,,18.4,,6.7,
24-Jun-2017 08:00,1.942,,316.7,,6.469,,856,,33.34,,0,,46.91,,1.291,,15.4,,15.9,,8.3,
24-Jun-2017 09:00,5.841,,308.6,,9.9,,934,,35.62,,0,,16.99,,5.584,,17.6,,17.5,,8.9,
24-Jun-2017 10:00,4.442,,281.1,,7.6,,1010,,36.44,,0,,18.68,,4.206,,14.3,,18.2,,8,
24-Jun-2017 11:00,3.299,,243.6,,6.567,,1146,,36.9,,0,,23.81,,3.014,,14,,14.3,,5.6,
24-Jun-2017 12:00,2.694,,229.2,,4.999,,1239,,37.62,,0,,22.86,,2.479,,12.2,,11.5,,10.7,
24-Jun-2017 13:00,2.954,,255.5,,6.126,,1326,,38.14,,0,,23.1,,2.713,,12.4,,13.3,,8.9,
24-Jun-2017 14:00,4.133,,204.3,,17.49,,1451,,37.94,,0,,62.9,,1.641,,53.2,,51,,8.7,
24-Jun-2017 15:00,5.265,,355.2,,12.94,,1503,,37.55,,0,,52.59,,3.046,,65.4,,62.9,,10.2,
24-Jun-2017 16:00,6.69,,266.5,,12.15,,1646,,36.08,,0,,26.43,,5.978,,46.2,,47,,6.6,
24-Jun-2017 17:00,5.656,,287.3,,10.68,,1706,,34.51,,0,,30.84,,4.836,,25.5,,26.1,,10.1,
24-Jun-2017 18:00,6.493,,304.9,,11.86,,1842,,34.03,,0,,14.45,,6.286,,26.6,,26.5,,9,
24-Jun-2017 19:00,6.704,,311,,11.76,,1906,,32.18,,0,,9.5,,6.611,,33.5,,29.6,,7.9,
24-Jun-2017 20:00,5.277,,316.7,,9.36,,2056,,30.34,,0,,9.43,,5.205,,17.7,,16.8,,6.5,
24-Jun-2017 21:00,4.953,,315,,9.51,,2147,,30.16,,0,,13.29,,4.82,,17,,16,,7.2,
24-Jun-2017 22:00,3.497,,325.5,,8.18,,2205,,29.99,,0,,24.61,,3.174,,14.3,,14.1,,7,
24-Jun-2017 23:00,0.934,,65.3,,2.843,,2311,,29.26,,0,,25.43,,0.842,,13.1,,12.8,,5.1,
25-Jun-2017 00:00,1.005,,347.4,,3.235,,20,,27.06,,0,,47.95,,0.653,,13.3,,14,,6.2,
25-Jun-2017 01:00,0.853,,270.3,,3.186,,130,,26.36,,0,,74,,0.141,,13.6,,13.5,,7.2,
25-Jun-2017 02:00,0.675,,62,,2.059,,243,,24.93,,0,,62.16,,0.277,,13.3,,13.9,,4.6,
25-Jun-2017 03:00,0.504,,128.1,,1.912,,339,,23.03,,0,,39.08,,0.386,,15.4,,15.5,,7.5,
25-Jun-2017 04:00,0.659,,101.7,,1.667,,459,,23.31,,0,,27.53,,0.583,,14.3,,13.1,,6.6,
25-Jun-2017 05:00,1.509,,18.4,,3.774,,529,,23.48,,0,,55.87,,0.791,,17.2,,17.5,,8.5,
25-Jun-2017 06:00,1.075,,141.2,,2.255,,621,,25.72,,0,,13.63,,1.045,,23.9,,20.4,,6.1,
25-Jun-2017 07:00,1.863,,194.7,,2.941,,755,,27.4,,0,,33.32,,1.548,,19.4,,18.5,,6,
25-Jun-2017 08:00,1.039,,195.4,,2.99,,853,,29.51,,0,,53.84,,0.58,,14,,14.4,,5.4,
25-Jun-2017 09:00,1.994,,194.3,,3.284,,936,,31.37,,0,,25.53,,1.796,,13.7,,13.7,,8,
25-Jun-2017 10:00,1.643,,221.4,,3.284,,1011,,33.3,,0,,30.31,,1.413,,11.7,,12.9,,7.4,
25-Jun-2017 11:00,2.019,,230.3,,3.97,,1140,,35.13,,0,,25.5,,1.819,,12.2,,12.4,,5.7,
25-Jun-2017 12:00,2.164,,234,,4.999,,1229,,36.75,,0,,29.16,,1.883,,8.5,,9,,4.8,
25-Jun-2017 13:00,2.391,,216.2,,5.195,,1309,,37.98,,0,,32.47,,2.007,,5.7,,6.9,,6.2,
25-Jun-2017 14:00,1.741,,198.5,,4.509,,1451,,38.66,,0,,58.52,,0.832,,8.6,,8.9,,6.4,
25-Jun-2017 15:00,2.178,,215.4,,7.25,,1543,,38.82,,0,,36.98,,1.724,,13.2,,14.3,,7,
25-Jun-2017 16:00,3.74,,210.5,,7.79,,1659,,38.33,,0,,22.71,,3.446,,22.6,,19.7,,7.2,
25-Jun-2017 17:00,7.02,,221.8,,10.83,,1730,,36.48,,0,,10.7,,6.899,,32.9,,35.8,,12.2,
25-Jun-2017 18:00,4.766,,173.3,,8.58,,1826,,34.53,,0,,18.28,,4.523,,29.8,,29.6,,11.5,
25-Jun-2017 19:00,3.713,,140.5,,6.763,,1914,,32.27,,0,,22.47,,3.427,,22.9,,23.9,,15.5,
25-Jun-2017 20:00,3.305,,130,,5.685,,2014,,31.73,,0,,11.39,,3.24,,20.2,,19.8,,10.1,
25-Jun-2017 21:00,2.248,,122.9,,5.146,,2110,,30.95,,0,,15.45,,2.166,,16.2,,15.7,,7.7,
25-Jun-2017 22:00,1.8,,103.6,,3.823,,2217,,30.45,,0,,15.54,,1.734,,19.1,,18.2,,8.3,
25-Jun-2017 23:00,1.627,,82.9,,3.431,,2354,,29.4,,0,,17,,1.555,,20.3,,20.2,,11.9,
26-Jun-2017 00:00,1.154,,62.3,,2.794,,1,,28.99,,0,,26.33,,1.032,,19.8,,17.4,,10.2,
26-Jun-2017 01:00,1.145,,330.2,,3.823,,117,,26.37,,0,,55.53,,0.607,,21.3,,21.4,,8.9,
26-Jun-2017 02:00,1.316,,121.1,,2.696,,218,,24.71,,0,,16.99,,1.258,,20.5,,20.7,,9.6,
26-Jun-2017 03:00,1.212,,111.4,,3.382,,317,,24.8,,0,,28.9,,1.058,,16.6,,16.2,,8.4,
26-Jun-2017 04:00,0.459,,100.8,,1.814,,457,,23.48,,0,,60.27,,0.205,,24.2,,24.2,,9.3,
26-Jun-2017 05:00,1.572,,14.1,,2.647,,528,,22.29,,0,,55.6,,0.831,,29.9,,30.5,,13,
26-Jun-2017 06:00,0.946,,165.4,,2.01,,625,,24.69,,0,,31.2,,0.806,,30,,29.6,,12.2,
26-Jun-2017 07:00,1.406,,176.6,,3.137,,738,,25.69,,0,,27.08,,1.249,,32.4,,32.3,,9.7,
26-Jun-2017 08:00,1.793,,173.8,,3.774,,837,,27.76,,0,,29.42,,1.556,,26,,26.3,,12.9,
26-Jun-2017 09:00,1.32,,250.1,,3.333,,948,,30.34,,0,,65.72,,0.451,,20.4,,20.7,,10.9,
26-Jun-2017 10:00,1.52,,24.6,,3.627,,1035,,32.59,,0,,39.15,,1.165,,26.8,,26.4,,11.9,
26-Jun-2017 11:00,1.489,,323.7,,4.019,,1149,,34.93,,0,,69.2,,0.402,,17.3,,17.9,,11,
26-Jun-2017 12:00,2.108,,260.1,,5.538,,1204,,36.05,,0,,53.19,,1.199,,12.4,,11.8,,7.3,
26-Jun-2017 13:00,2.374,,188.8,,5.832,,1323,,36.88,,0,,38.86,,1.828,,12.9,,12.1,,9.7,
26-Jun-2017 14:00,2.297,,163.6,,5.146,,1400,,37.24,,0,,20.21,,2.154,,9.9,,10.1,,5.3,
26-Jun-2017 15:00,4.116,,238.4,,12.94,,1556,,37.35,,0,,33.13,,3.427,,24.3,,25.7,,9.6,
26-Jun-2017 16:00,8.73,,232.6,,13.82,,1607,,35.76,,0,,10.12,,8.6,,31.9,,31.7,,3.2,
26-Jun-2017 17:00,5.854,,281.8,,12.35,,1712,,35.62,,0,,35.54,,4.727,,11.3,,11.6,,1.3,
26-Jun-2017 18:00,4.949,,315.7,,8.67,,1801,,34.65,,0,,9.54,,4.881,,18.8,,18.9,,2.3,
26-Jun-2017 19:00,3.231,,244,,7.45,,1922,,31.39,,0,,32.25,,2.719,,10.9,,10.3,,-0.1,
26-Jun-2017 20:00,2.066,,103.2,,4.754,,2054,,30.12,,0,,19.52,,1.946,,3.5,,2.7,,3.4,
26-Jun-2017 21:00,2.036,,107.4,,5.783,,2151,,29.2,,0,,25.44,,1.835,,15,,15.1,,5.1,
26-Jun-2017 22:00,2.484,,263.7,,6.175,,2209,,27.02,,0,,74.7,,0.371,,21.4,,18.7,,1.6,
26-Jun-2017 23:00,3.276,,334.3,,11.61,,2334,,24.61,,0,,22.97,,3.013,,15.8,,15.1,,5.2,
27-Jun-2017 00:00,2.367,,352.5,,4.656,,26,,24.29,,0,,24.38,,2.153,,13.2,,13.5,,4.9,
27-Jun-2017 01:00,1.202,,29.6,,2.843,,141,,23.4,,0,,38.02,,0.938,,12.5,,11.6,,3.3,
27-Jun-2017 02:00,2.11,,19.5,,4.607,,212,,22.85,,0,,31.06,,1.799,,11.4,,11.8,,3.2,
27-Jun-2017 03:00,2.311,,77.6,,4.803,,341,,23.68,,0,,39.97,,1.748,,11.4,,11.3,,2.8,
27-Jun-2017 04:00,1.507,,130.6,,4.264,,412,,19.87,,0,,56.36,,0.778,,16.8,,17,,4.5,
27-Jun-2017 05:00,1.009,,99.9,,2.598,,541,,20.22,,0,,27.52,,0.893,,31.7,,31,,8.1,
27-Jun-2017 06:00,0.549,,134.1,,2.157,,602,,23.62,,0,,56.32,,0.283,,23.6,,24.1,,7,
27-Jun-2017 07:00,1.379,,229.8,,2.745,,749,,24.71,,0,,36.02,,1.106,,16.2,,16,,4.9,
27-Jun-2017 08:00,1.119,,137,,3.431,,845,,26.41,,0,,50.5,,0.684,,11.6,,13.8,,4.4,
27-Jun-2017 09:00,2.379,,174.9,,4.215,,916,,27.67,,0,,20.13,,2.232,,12.6,,12.8,,4.9,
27-Jun-2017 10:00,1.937,,241,,4.068,,1047,,29.53,,0,,39.05,,1.487,,13.9,,14.1,,3,
27-Jun-2017 11:00,2.283,,242.8,,5.146,,1141,,31.68,,0,,20.98,,2.13,,10.2,,11.1,,3.1,
27-Jun-2017 12:00,1.689,,250.1,,4.901,,1205,,33.32,,0,,31.16,,1.439,,12.9,,13.2,,5.1,
27-Jun-2017 13:00,2.161,,254.7,,4.901,,1318,,34.71,,0,,32.28,,1.817,,9.8,,10.6,,3,
27-Jun-2017 14:00,2.041,,250.9,,4.068,,1432,,35.79,,0,,30.9,,1.744,,12.1,,13,,5.4,
27-Jun-2017 15:00,1.821,,219.5,,4.46,,1518,,36.74,,0,,34.12,,1.498,,11.2,,11.1,,5,
27-Jun-2017 16:00,1.417,,194.5,,3.627,,1637,,37.37,,0,,37.75,,1.109,,7.9,,7.4,,8.5,
27-Jun-2017 17:00,1.367,,189.2,,4.019,,1712,,37.42,,0,,66.2,,0.454,,7.8,,8.1,,3.8,
27-Jun-2017 18:00,2.762,,344,,7.6,,1848,,35.78,,0,,55.35,,1.473,,16.7,,16.1,,7.2,
27-Jun-2017 19:00,2.305,,321.8,,8.18,,1909,,33.43,,0,,48.02,,1.495,,61,,64.3,,9,
27-Jun-2017 20:00,3.281,,315.1,,7.69,,2027,,32.48,,0,,25.12,,2.966,,11.3,,12.1,,3.2,
27-Jun-2017 21:00,2.665,,151.1,,6.126,,2130,,30.43,,0,,33.82,,2.2,,21.4,,21.3,,6.2,
27-Jun-2017 22:00,1.359,,142,,4.117,,2200,,26.8,,0,,35.67,,1.095,,12.4,,12.1,,6.6,
27-Jun-2017 23:00,1.481,,6.2,,3.333,,2328,,25.92,,0,,43.09,,1.062,,12.6,,12.4,,4.5,
28-Jun-2017 00:00,1.028,,41.5,,2.5,,59,,26.33,,0,,56.06,,0.536,,27.8,,28.6,,6.9,
28-Jun-2017 01:00,0.756,,5.3,,2.647,,124,,24.29,,0,,62.55,,0.305,,12.8,,12.7,,4.3,
