,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jun-2017 21:00,2.105,,221.7,,4.705,,2145,,22.53,,1.942,
28-Jun-2017 22:00,2.585,,296.5,,7.596,,2253,,62.32,,1.055,
28-Jun-2017 23:00,3.745,,344.3,,7.106,,2359,,22.23,,3.463,
29-Jun-2017 00:00,3.028,,304.4,,7.988,,9,,64.04,,1.135,
29-Jun-2017 01:00,4.182,,344.6,,9.7,,142,,31.31,,3.557,
29-Jun-2017 02:00,4.095,,328.4,,6.959,,200,,26.77,,3.648,
29-Jun-2017 03:00,4.134,,328.7,,7.253,,327,,12.5,,4.036,
29-Jun-2017 04:00,1.339,,287.1,,3.186,,424,,34.83,,1.091,
29-Jun-2017 05:00,2.472,,339.5,,4.901,,544,,20.41,,2.315,
29-Jun-2017 06:00,3.046,,342.1,,5.979,,658,,11.36,,2.986,
29-Jun-2017 07:00,5.02,,344.9,,7.4,,726,,13.28,,4.885,
29-Jun-2017 08:00,5.479,,348.8,,8.48,,828,,16.97,,5.239,
29-Jun-2017 09:00,3.979,,13.5,,6.42,,932,,14.35,,3.854,
29-Jun-2017 10:00,3.243,,26.2,,6.175,,1016,,18.99,,3.065,
29-Jun-2017 11:00,1.986,,13.4,,4.558,,1131,,50.14,,1.225,
29-Jun-2017 12:00,1.628,,283.1,,4.754,,1242,,70.28,,0.402,
29-Jun-2017 13:00,2.493,,171.1,,7.204,,1351,,42.9,,1.794,
29-Jun-2017 14:00,5.352,,206.8,,9.26,,1406,,16.34,,5.134,
29-Jun-2017 15:00,5.182,,205.2,,10.59,,1529,,15.51,,4.992,
29-Jun-2017 16:00,6.693,,197,,11.86,,1603,,11.46,,6.559,
29-Jun-2017 17:00,7.051,,196.4,,10,,1719,,8.37,,6.976,
29-Jun-2017 18:00,5.06,,204.3,,8.33,,1800,,8.29,,5.007,
29-Jun-2017 19:00,4.624,,198.6,,7.155,,1932,,6.35,,4.596,
29-Jun-2017 20:00,5.465,,188.8,,7.302,,2053,,9.19,,5.395,
29-Jun-2017 21:00,4.741,,191.4,,7.351,,2100,,11.77,,4.641,
29-Jun-2017 22:00,3.167,,182.6,,4.558,,2231,,23.18,,2.907,
29-Jun-2017 23:00,4.1,,323.4,,8.63,,2353,,34.84,,3.342,
30-Jun-2017 00:00,3.672,,338.7,,7.204,,2,,31.71,,3.109,
30-Jun-2017 01:00,1.786,,193.4,,5.293,,124,,54.03,,0.991,
30-Jun-2017 02:00,2.9,,352.4,,5.832,,227,,26.91,,2.58,
30-Jun-2017 03:00,2.586,,303.9,,5.195,,308,,20.87,,2.415,
30-Jun-2017 04:00,2.079,,352.4,,3.48,,403,,28.97,,1.813,
30-Jun-2017 05:00,1.558,,333.4,,3.382,,514,,64.23,,0.579,
30-Jun-2017 06:00,2.369,,326.6,,4.803,,647,,19.42,,2.232,
30-Jun-2017 07:00,2.272,,279.4,,4.705,,716,,42.28,,1.653,
30-Jun-2017 08:00,3.892,,325.6,,7.155,,839,,28.21,,3.42,
30-Jun-2017 09:00,3.451,,25.1,,6.518,,900,,25.17,,3.117,
30-Jun-2017 10:00,1.91,,56.8,,4.754,,1013,,31.93,,1.613,
30-Jun-2017 11:00,1.33,,105,,3.529,,1110,,68.44,,0.381,
30-Jun-2017 12:00,1.735,,244.8,,4.411,,1220,,76.25,,0.198,
30-Jun-2017 13:00,1.491,,87.8,,5.195,,1333,,58.61,,0.711,
30-Jun-2017 14:00,2.685,,182,,11.71,,1458,,51.06,,1.618,
30-Jun-2017 15:00,7.367,,204.3,,11.03,,1536,,12.1,,7.203,
30-Jun-2017 16:00,8.88,,194.3,,11.76,,1641,,8.63,,8.78,
30-Jun-2017 17:00,9.62,,185.8,,12.4,,1756,,8.06,,9.53,
30-Jun-2017 18:00,8.88,,184.1,,12.59,,1813,,5.55,,8.84,
30-Jun-2017 19:00,5.361,,186.2,,8.97,,1914,,17.03,,5.124,
30-Jun-2017 20:00,5.02,,166.5,,7.057,,2050,,5.93,,4.994,
30-Jun-2017 21:00,5.917,,171.7,,7.988,,2139,,6.01,,5.885,
30-Jun-2017 22:00,3.743,,201.7,,6.91,,2228,,18.65,,3.545,
30-Jun-2017 23:00,2.077,,215.4,,4.313,,2324,,19.67,,1.955,
