,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jun-2017 03:00,1.62,,34,,5.048,,357,,27.14,,0,,64.59,,0.59,,19.7,
22-Jun-2017 04:00,2.102,,39.2,,7.4,,457,,26.83,,0,,56.39,,1.083,,23.2,
22-Jun-2017 05:00,5.521,,356.3,,10.39,,549,,26.13,,0,,14.41,,5.346,,32.9,
22-Jun-2017 06:00,6.763,,2,,11.96,,657,,26.57,,0,,11.1,,6.636,,34.9,
22-Jun-2017 07:00,9.18,,357.4,,14.9,,720,,28.65,,0,,9.35,,9.06,,50.7,
22-Jun-2017 08:00,4.394,,17.5,,8.18,,800,,30.08,,0,,10.59,,4.319,,34.6,
22-Jun-2017 09:00,3.071,,6.7,,6.224,,919,,32.45,,0,,17.86,,2.921,,,BL
22-Jun-2017 10:00,2.976,,341.2,,5.93,,1004,,34.58,,0,,23.1,,2.734,,21.7,
22-Jun-2017 11:00,2.795,,308.9,,5.146,,1158,,36.04,,0,,20.93,,2.608,,15.7,
22-Jun-2017 12:00,3.339,,316.9,,5.979,,1222,,37.22,,0,,17.27,,3.187,,7.5,
22-Jun-2017 13:00,3.07,,295,,7.2,,1348,,38.14,,0,,25.58,,2.764,,13.8,
22-Jun-2017 14:00,3.824,,283.4,,8.63,,1454,,38.99,,0,,40.35,,2.875,,19.2,
22-Jun-2017 15:00,4.327,,209.1,,9.41,,1503,,39.36,,0,,23.69,,3.957,,19.4,
22-Jun-2017 16:00,5.723,,200.6,,10.24,,1658,,39.49,,0,,19.33,,5.397,,11.1,
22-Jun-2017 17:00,6.204,,195,,11.52,,1742,,39.01,,0,,15.55,,5.976,,14.6,
22-Jun-2017 18:00,6.319,,204.4,,10.05,,1808,,37.57,,0,,20.36,,5.92,,32.1,
22-Jun-2017 19:00,4.637,,197.5,,7.79,,1958,,35.11,,0,,25.54,,4.176,,29.6,
22-Jun-2017 20:00,6.071,,177.2,,8.33,,2043,,34.39,,0,,6.22,,6.035,,17.9,
22-Jun-2017 21:00,3.649,,145.8,,5.44,,2100,,33.6,,0,,23.06,,3.353,,8.8,
22-Jun-2017 22:00,3.346,,188.1,,8.23,,2254,,33.57,,0,,61.11,,1.442,,30.9,
22-Jun-2017 23:00,2.619,,121.3,,5.636,,2300,,30.18,,0,,45.03,,1.81,,16.2,
23-Jun-2017 00:00,2.666,,58.7,,4.754,,32,,31.2,,0,,35.69,,2.149,,25.5,
23-Jun-2017 01:00,2.508,,56.1,,7.84,,115,,29.3,,0,,25.05,,2.268,,25.2,
23-Jun-2017 02:00,3.488,,74.9,,6.273,,259,,28.65,,0,,22.57,,3.217,,21.3,
23-Jun-2017 03:00,3.042,,54.6,,7.5,,349,,28.79,,0,,35.02,,2.473,,17.3,
23-Jun-2017 04:00,2.648,,25.8,,8.18,,436,,27.73,,0,,33.24,,2.202,,22.3,
23-Jun-2017 05:00,1.58,,39,,4.705,,501,,27.45,,0,,50.27,,0.971,,18.3,
23-Jun-2017 06:00,1.807,,337.4,,5.489,,650,,27.65,,0,,48.92,,1.148,,24.9,
23-Jun-2017 07:00,2.495,,347,,5.195,,734,,28.7,,0,,18.76,,2.362,,19.7,
23-Jun-2017 08:00,2.855,,355.6,,7.5,,805,,30.55,,0,,19.66,,2.687,,14.1,
23-Jun-2017 09:00,1.472,,297.7,,4.264,,959,,32.54,,0,,31.96,,1.243,,15.2,
23-Jun-2017 10:00,2.442,,341.6,,4.607,,1025,,34.03,,0,,24.87,,2.211,,19,
23-Jun-2017 11:00,2.579,,334.6,,4.411,,1118,,35.76,,0,,21.49,,2.397,,14.3,
23-Jun-2017 12:00,2.991,,312.7,,5.489,,1259,,36.98,,0,,20.4,,2.801,,15.7,
23-Jun-2017 13:00,3.206,,333.9,,6.126,,1347,,37.83,,0,,21.52,,2.98,,16.7,
23-Jun-2017 14:00,4.062,,337.5,,7.11,,1446,,38.78,,0,,17.98,,3.862,,15.2,
23-Jun-2017 15:00,3.935,,334.8,,6.714,,1506,,39.31,,0,,18.64,,3.726,,16.5,
23-Jun-2017 16:00,3.208,,354.1,,5.44,,1618,,39.4,,0,,18.36,,3.043,,18,
23-Jun-2017 17:00,3.652,,342.1,,5.685,,1711,,38.89,,0,,11.87,,3.573,,25.9,
23-Jun-2017 18:00,5.123,,340.6,,8.82,,1852,,37.35,,0,,8.55,,5.066,,34.1,
23-Jun-2017 19:00,3.9,,332.4,,8.09,,1906,,34.89,,0,,36.39,,3.113,,7.7,
23-Jun-2017 20:00,2.94,,237.7,,5.783,,2034,,34.52,,0,,22.88,,2.706,,10.9,
23-Jun-2017 21:00,1.661,,230.1,,3.676,,2106,,33.82,,0,,50.16,,1.024,,19.6,
23-Jun-2017 22:00,2.564,,73,,4.46,,2300,,32.47,,0,,17.23,,2.448,,21.4,
23-Jun-2017 23:00,2.872,,62.8,,5.685,,2318,,29.9,,0,,17.83,,2.733,,42.1,
24-Jun-2017 00:00,4.05,,10.9,,7.6,,28,,28.92,,0,,21.15,,3.774,,28.1,
24-Jun-2017 01:00,2.786,,26.3,,6.077,,154,,28,,0,,28.07,,2.452,,18.7,
24-Jun-2017 02:00,3.068,,61.2,,6.763,,247,,27.73,,0,,26.45,,2.741,,18,
24-Jun-2017 03:00,4.065,,65,,10.68,,350,,28.81,,0,,25.8,,3.653,,13.4,
24-Jun-2017 04:00,3.7,,72.4,,6.273,,452,,27.56,,0,,20.23,,3.469,,24.9,
24-Jun-2017 05:00,3.919,,84.9,,7.55,,549,,26.73,,0,,12.15,,3.831,,21.2,
24-Jun-2017 06:00,2.569,,80,,6.665,,606,,28.01,,0,,40.82,,1.917,,24.5,
24-Jun-2017 07:00,7.47,,347.4,,11.71,,749,,30.1,,0,,9.02,,7.37,,20.9,
24-Jun-2017 08:00,6.434,,1.9,,10.98,,811,,31.88,,0,,9.38,,6.348,,22.1,
24-Jun-2017 09:00,6.268,,339.8,,9.07,,934,,34.46,,0,,10.38,,6.165,,7.1,
24-Jun-2017 10:00,3.127,,317.4,,6.714,,1002,,35.98,,0,,20.63,,2.924,,9.3,
24-Jun-2017 11:00,2.715,,302,,5.195,,1200,,36.9,,0,,22.46,,2.506,,12.6,
24-Jun-2017 12:00,3.469,,319.2,,5.538,,1241,,37.5,,0,,18.46,,3.289,,14.2,
24-Jun-2017 13:00,3.501,,278.2,,5.881,,1305,,37.68,,0,,26.97,,3.113,,11.7,
24-Jun-2017 14:00,3.978,,201.5,,16.37,,1442,,38.15,,0,,66.92,,1.263,,14,
24-Jun-2017 15:00,4.337,,224.9,,14.9,,1545,,37.77,,0,,57.36,,2.162,,51.1,
24-Jun-2017 16:00,10.14,,278.6,,18.08,,1617,,35.13,,0,,15.8,,9.76,,93,
24-Jun-2017 17:00,6.055,,306.1,,16.27,,1701,,34.97,,0,,15.38,,5.837,,19.9,
24-Jun-2017 18:00,5.535,,325.9,,13.52,,1859,,33.88,,0,,10.06,,5.449,,26.1,
24-Jun-2017 19:00,8.96,,324.9,,14.65,,1913,,31.91,,0,,6.42,,8.91,,20.8,
24-Jun-2017 20:00,7.58,,318.6,,11.52,,2037,,31.38,,0,,7.54,,7.52,,17.3,
24-Jun-2017 21:00,4.346,,28.5,,10.78,,2105,,31.04,,0,,53.1,,2.478,,10,
24-Jun-2017 22:00,3.002,,66.3,,5.44,,2249,,30.62,,0,,26.64,,2.677,,14.5,
24-Jun-2017 23:00,2.153,,68.9,,5.048,,2322,,29.86,,0,,29.87,,1.86,,14.7,
25-Jun-2017 00:00,1.2,,86,,3.529,,56,,28.9,,0,,59.72,,0.548,,14.2,
25-Jun-2017 01:00,1.717,,48.2,,3.578,,118,,27.62,,0,,22.12,,1.589,,18.9,
25-Jun-2017 02:00,0.746,,80.3,,2.696,,201,,26.53,,0,,30.24,,0.642,,11.2,
25-Jun-2017 03:00,0.972,,128.1,,2.255,,348,,26.47,,0,,28.69,,0.85,,14.3,
25-Jun-2017 04:00,2.061,,90.4,,3.088,,455,,26.09,,0,,20.67,,1.926,,15.9,
25-Jun-2017 05:00,1.683,,41.1,,3.823,,518,,23.5,,0,,23.71,,1.539,,29.5,
25-Jun-2017 06:00,1.227,,329,,2.255,,633,,24.6,,0,,49.56,,0.768,,19.2,
25-Jun-2017 07:00,0.888,,306.3,,2.549,,753,,27.73,,0,,47.54,,0.582,,16.9,
25-Jun-2017 08:00,1.608,,331.4,,3.333,,843,,28.74,,0,,23.94,,1.468,,13.9,
25-Jun-2017 09:00,1.519,,317.6,,3.823,,951,,30.89,,0,,31.3,,1.292,,11.5,
25-Jun-2017 10:00,2.341,,323.7,,4.607,,1045,,32.63,,0,,20.74,,2.188,,12.2,
25-Jun-2017 11:00,2.219,,307.6,,4.558,,1138,,35.03,,0,,22.48,,2.048,,6.2,
25-Jun-2017 12:00,2.901,,284.4,,7.45,,1244,,37.13,,0,,40.12,,2.189,,3.3,
25-Jun-2017 13:00,4.342,,260.9,,9.65,,1340,,38.29,,0,,37.39,,3.417,,6.6,
25-Jun-2017 14:00,5.183,,211.3,,11.07,,1430,,38.36,,0,,34.7,,4.232,,19.1,
25-Jun-2017 15:00,4.658,,247.1,,9.16,,1549,,38.32,,0,,28.13,,4.096,,11.5,
25-Jun-2017 16:00,6.957,,233.5,,11.81,,1639,,37.74,,0,,14.55,,6.732,,35.5,
25-Jun-2017 17:00,6.652,,228.7,,11.96,,1734,,36.39,,0,,13.8,,6.458,,38.5,
25-Jun-2017 18:00,7.22,,206.6,,12.64,,1802,,34.6,,0,,13.82,,7.01,,42.2,
25-Jun-2017 19:00,7.23,,178.1,,10.54,,1945,,32.51,,0,,8.55,,7.15,,9.3,
25-Jun-2017 20:00,7.15,,174,,9.9,,2041,,31.58,,0,,7.3,,7.1,,17.5,
25-Jun-2017 21:00,5.692,,175,,8.04,,2120,,31.05,,0,,6.74,,5.653,,14.5,
25-Jun-2017 22:00,4.712,,169.1,,6.567,,2228,,30.13,,0,,9.12,,4.652,,16.8,
25-Jun-2017 23:00,3.217,,165.5,,6.665,,2306,,29.45,,0,,24.99,,2.911,,13.2,
26-Jun-2017 00:00,1.673,,109,,3.186,,45,,28.36,,0,,34.4,,1.371,,11,
26-Jun-2017 01:00,2.027,,137,,3.676,,126,,27.03,,0,,26.34,,1.813,,12.3,
26-Jun-2017 02:00,1.458,,139.1,,4.019,,256,,24.22,,0,,63.03,,0.575,,24.9,
26-Jun-2017 03:00,1.704,,140,,3.676,,311,,25.01,,0,,25.61,,1.533,,22,
26-Jun-2017 04:00,1.418,,173.3,,3.039,,421,,23.59,,0,,65.72,,0.484,,29.5,
26-Jun-2017 05:00,1.211,,87.1,,2.549,,549,,23.79,,0,,52.08,,0.71,,19.3,
26-Jun-2017 06:00,0.772,,119,,1.765,,603,,26.09,,0,,78.1,,0.054,,40.6,
26-Jun-2017 07:00,0.871,,268.1,,2.255,,736,,28.15,,0,,40.3,,0.655,,35.3,
26-Jun-2017 08:00,1.477,,319.4,,3.284,,847,,29.19,,0,,25.26,,1.333,,30.6,
26-Jun-2017 09:00,2.696,,2.4,,5.636,,949,,30.62,,0,,21.47,,2.506,,,BA
26-Jun-2017 10:00,3.35,,357.8,,9.16,,1059,,33.02,,0,,27.94,,2.952,,,BA
26-Jun-2017 11:00,3.795,,12.7,,11.07,,1143,,35.02,,0,,47.07,,2.514,,,BA
26-Jun-2017 12:00,2.786,,232.4,,6.42,,1239,,36.51,,0,,36.08,,2.233,,28.7,
26-Jun-2017 13:00,6.094,,236.5,,13.62,,1348,,36.73,,0,,17.43,,5.812,,26.7,
26-Jun-2017 14:00,8.58,,266.9,,12.5,,1411,,37.18,,0,,14.45,,8.31,,18.3,
26-Jun-2017 15:00,10.43,,268,,16.86,,1552,,36.51,,0,,10.26,,10.26,,19.7,
26-Jun-2017 16:00,7.35,,273.5,,14.65,,1607,,35.58,,0,,11.48,,7.2,,13.4,
26-Jun-2017 17:00,8.32,,265.6,,14.8,,1747,,34.53,,0,,12.62,,8.11,,21.9,
26-Jun-2017 18:00,10.34,,264.2,,16.91,,1816,,32.92,,0,,9.55,,10.19,,14.6,
26-Jun-2017 19:00,8.12,,261.8,,14.95,,1934,,31.34,,0,,15.26,,7.83,,24.9,
26-Jun-2017 20:00,4.774,,216.5,,9.11,,2002,,29.99,,0,,27.28,,4.233,,13.7,
26-Jun-2017 21:00,3.206,,192.1,,6.616,,2115,,29.71,,0,,30.88,,2.74,,24.2,
26-Jun-2017 22:00,2.194,,22.9,,4.754,,2229,,27.77,,0,,44.67,,1.527,,15.1,
26-Jun-2017 23:00,3.224,,49.2,,8.82,,2340,,27.54,,0,,30.32,,2.772,,14.3,
27-Jun-2017 00:00,4.363,,81.7,,6.518,,28,,24.68,,0,,10.08,,4.296,,18.3,
27-Jun-2017 01:00,3.382,,60.3,,6.518,,132,,24.27,,0,,25.78,,3.039,,14.4,
27-Jun-2017 02:00,1.79,,69.3,,4.313,,223,,23.84,,0,,23.1,,1.644,,12.8,
27-Jun-2017 03:00,0.652,,33.3,,1.618,,347,,23.06,,0,,76.6,,0.068,,11.5,
27-Jun-2017 04:00,0.966,,213.9,,2.255,,428,,21.57,,0,,27.37,,0.856,,12,
27-Jun-2017 05:00,3.242,,92.7,,5.489,,521,,21.7,,0,,12.2,,3.168,,26,
27-Jun-2017 06:00,1.91,,358.9,,3.823,,659,,23.06,,0,,28.82,,1.668,,13.5,
27-Jun-2017 07:00,2.537,,18.3,,4.264,,718,,24.59,,0,,11.78,,2.484,,,AX
27-Jun-2017 08:00,1.489,,318.1,,3.186,,817,,26.21,,0,,27.35,,1.319,,8.3,
27-Jun-2017 09:00,1.563,,331.3,,4.411,,955,,27.88,,0,,24.39,,1.422,,7.1,
27-Jun-2017 10:00,3.059,,294.8,,5.391,,1031,,29.6,,0,,16.29,,2.936,,8.4,
27-Jun-2017 11:00,2.352,,307.7,,5.146,,1152,,31.75,,0,,29.24,,2.045,,9,
27-Jun-2017 12:00,2.735,,354.6,,5.881,,1226,,33.7,,0,,34.94,,2.226,,10.5,
27-Jun-2017 13:00,4.218,,181.5,,12.5,,1324,,35.72,,0,,52.79,,2.426,,14.8,
27-Jun-2017 14:00,6.302,,192.6,,11.56,,1404,,36.27,,0,,17.2,,6.018,,10.3,
27-Jun-2017 15:00,5.481,,173.3,,10.63,,1554,,36.69,,0,,29.77,,4.74,,8.6,
27-Jun-2017 16:00,6.265,,169.4,,14.01,,1651,,37.1,,0,,20.28,,5.872,,10.2,
27-Jun-2017 17:00,3.293,,233.6,,10.14,,1700,,36.99,,0,,45.16,,2.269,,7.7,
27-Jun-2017 18:00,3.922,,324.3,,11.76,,1856,,35.61,,0,,34.63,,3.205,,11,
27-Jun-2017 19:00,6.151,,333,,11.52,,1910,,32.49,,0,,17.51,,5.863,,17.2,
27-Jun-2017 20:00,6.264,,301.2,,8.72,,2023,,30.37,,0,,6.47,,6.224,,13.8,
27-Jun-2017 21:00,5.242,,306.8,,10.19,,2113,,30.19,,0,,22.08,,4.853,,9.7,
27-Jun-2017 22:00,2.297,,9.2,,4.215,,2238,,29.37,,0,,48.54,,1.472,,9.6,
27-Jun-2017 23:00,1.933,,104.1,,4.46,,2315,,27.49,,0,,38.46,,1.497,,8.8,
28-Jun-2017 00:00,2.136,,23.6,,5.832,,23,,26.13,,0,,28.57,,1.87,,13.1,
28-Jun-2017 01:00,1.261,,189.5,,2.5,,122,,25.59,,0,,52.13,,0.739,,11.8,
28-Jun-2017 02:00,0.932,,288.4,,2.304,,255,,24.13,,0,,58.38,,0.448,,11.9,
28-Jun-2017 03:00,2.449,,75.7,,3.921,,322,,22.83,,0,,19.08,,2.313,,13.9,
28-Jun-2017 04:00,0.839,,37.2,,3.627,,405,,22.35,,0,,49.94,,0.52,,12.9,
28-Jun-2017 05:00,1.093,,294.5,,2.255,,506,,21.69,,0,,63.11,,0.429,,14.1,
28-Jun-2017 06:00,0.831,,250.5,,2.941,,658,,22.9,,0,,57.42,,0.413,,14.4,
28-Jun-2017 07:00,2.204,,244.4,,3.676,,742,,23.73,,0,,18.43,,2.09,,17.4,
28-Jun-2017 08:00,2.642,,264.8,,4.901,,846,,26.17,,0,,17.44,,2.52,,11.9,
28-Jun-2017 09:00,1.871,,289.1,,4.754,,915,,27.67,,0,,34.38,,1.534,,12.7,
28-Jun-2017 10:00,2.862,,338.9,,5.44,,1053,,29.07,,0,,17.82,,2.724,,10.2,
28-Jun-2017 11:00,2.457,,332.1,,4.607,,1124,,30.91,,0,,20.51,,2.3,,7.9,
28-Jun-2017 12:00,2.521,,319.9,,5.244,,1254,,32.8,,0,,27.64,,2.228,,7.1,
28-Jun-2017 13:00,3.439,,266.2,,6.959,,1355,,34.39,,0,,22,,3.185,,9,
28-Jun-2017 14:00,4.035,,287.6,,6.812,,1453,,35.21,,0,,18.91,,3.815,,11,
28-Jun-2017 15:00,3.574,,315.4,,6.42,,1514,,35.65,,0,,20.26,,3.35,,12.7,
28-Jun-2017 16:00,2.283,,309.5,,5.979,,1622,,36.2,,0,,30.24,,1.965,,10.8,
28-Jun-2017 17:00,2.678,,331.3,,4.754,,1734,,35.83,,0,,26.54,,2.391,,9.3,
28-Jun-2017 18:00,2.457,,11,,3.872,,1812,,34.85,,0,,28.44,,2.154,,10.1,
28-Jun-2017 19:00,1.457,,100.7,,4.901,,1956,,33.43,,0,,53.49,,0.822,,9.1,
28-Jun-2017 20:00,2.293,,55,,3.872,,2002,,31.54,,0,,22.56,,2.115,,12,
28-Jun-2017 21:00,2.164,,57,,4.754,,2145,,31.46,,0,,31.77,,1.831,,12.4,
28-Jun-2017 22:00,2.647,,47.6,,6.175,,2212,,28.94,,0,,35.69,,2.133,,17.3,
28-Jun-2017 23:00,4.947,,8.1,,11.96,,2339,,28.65,,0,,33.98,,4.076,,19.1,
29-Jun-2017 00:00,3.567,,52.1,,7.11,,35,,28.05,,0,,23.72,,3.261,,16.1,
29-Jun-2017 01:00,3.29,,44.8,,5.783,,135,,25.78,,0,,19.8,,3.094,,16.6,
29-Jun-2017 02:00,1.54,,312.8,,6.42,,245,,25.35,,0,,55.9,,0.806,,15.4,
29-Jun-2017 03:00,2.128,,6.4,,6.518,,358,,24.6,,0,,32.33,,1.789,,14.6,
29-Jun-2017 04:00,2.373,,5.7,,7.25,,420,,23.53,,0,,27.87,,2.092,,13.6,
29-Jun-2017 05:00,1.263,,328.1,,4.362,,552,,23.72,,0,,58.29,,0.609,,26.5,
29-Jun-2017 06:00,1.063,,291.2,,2.99,,601,,24.47,,0,,57.75,,0.523,,15.4,
29-Jun-2017 07:00,1.486,,238.5,,3.431,,800,,26,,0,,37.91,,1.161,,14.6,
29-Jun-2017 08:00,2.326,,293.5,,5.44,,828,,27.89,,0,,24.63,,2.111,,11.9,
29-Jun-2017 09:00,1.866,,318.8,,3.578,,915,,28.98,,0,,19.27,,1.76,,13.1,
29-Jun-2017 10:00,1.929,,342.9,,4.313,,1051,,30.97,,0,,23.9,,1.761,,8.9,
29-Jun-2017 11:00,2.777,,324.3,,5.244,,1117,,32.48,,0,,24.24,,2.528,,12.8,
29-Jun-2017 12:00,2.997,,301.3,,5.342,,1212,,33.83,,0,,30.23,,2.579,,8.7,
29-Jun-2017 13:00,2.429,,311.1,,5.587,,1301,,35.14,,0,,47.87,,1.58,,13.3,
29-Jun-2017 14:00,3.592,,211.7,,9.11,,1459,,35.99,,0,,71.2,,0.817,,20.6,
29-Jun-2017 15:00,6.715,,221.1,,11.71,,1558,,36.47,,0,,18.26,,6.374,,25.5,
29-Jun-2017 16:00,7.17,,215.1,,11.61,,1615,,36.22,,0,,12.57,,6.995,,23.4,
29-Jun-2017 17:00,7.03,,204.5,,10.88,,1727,,35.83,,0,,15.05,,6.789,,20.9,
29-Jun-2017 18:00,6.316,,188.1,,10.05,,1829,,34.87,,0,,9.92,,6.221,,24.6,
29-Jun-2017 19:00,5.76,,182.3,,8.63,,1915,,33.26,,0,,6.62,,5.722,,24.5,
29-Jun-2017 20:00,5.008,,180.4,,7.55,,2001,,31.9,,0,,5.27,,4.987,,29.9,
29-Jun-2017 21:00,3.25,,160.3,,5.391,,2100,,30.94,,0,,45.89,,2.207,,27.2,
29-Jun-2017 22:00,2.789,,115.1,,4.607,,2242,,30.04,,0,,20.15,,2.617,,22.1,
29-Jun-2017 23:00,3.11,,159.1,,6.91,,2353,,27.68,,0,,51.88,,1.834,,34.6,
30-Jun-2017 00:00,2.608,,88.3,,5.097,,49,,27.96,,0,,36.2,,2.087,,32.2,
30-Jun-2017 01:00,3.634,,77.3,,8.09,,139,,27.85,,0,,17,,3.474,,21.3,
30-Jun-2017 02:00,2.657,,43.7,,5.391,,211,,26.84,,0,,27.28,,2.355,,14.8,
30-Jun-2017 03:00,1.906,,45.2,,4.215,,338,,25.96,,0,,49.64,,1.19,,14.2,
30-Jun-2017 04:00,1.315,,7.1,,5.734,,442,,24.89,,0,,48.15,,0.85,,13.7,
30-Jun-2017 05:00,1.181,,68.1,,4.46,,539,,25.19,,0,,47.9,,0.768,,15.3,
30-Jun-2017 06:00,1.197,,248.9,,3.382,,651,,25.51,,0,,37.31,,0.943,,13.8,
30-Jun-2017 07:00,2.141,,274.5,,4.95,,735,,26.76,,0,,33.26,,1.78,,15.7,
30-Jun-2017 08:00,2.17,,280.1,,4.999,,858,,29.29,,0,,15.96,,2.086,,14.4,
30-Jun-2017 09:00,2.525,,280,,5.097,,946,,31,,0,,22.79,,2.325,,13.1,
30-Jun-2017 10:00,1.861,,309.7,,4.117,,1008,,32.69,,0,,25.55,,1.676,,10.6,
30-Jun-2017 11:00,2.694,,317.9,,4.999,,1138,,33.95,,0,,18.81,,2.549,,10,
30-Jun-2017 12:00,3.241,,297.1,,5.636,,1230,,35.41,,0,,25.04,,2.931,,11.6,
30-Jun-2017 13:00,3.027,,329.6,,5.734,,1350,,36.06,,0,,26.82,,2.695,,10,
30-Jun-2017 14:00,3.368,,336.8,,6.371,,1440,,36.87,,0,,41.68,,2.476,,12.3,
30-Jun-2017 15:00,6.525,,210.2,,12.01,,1535,,37.57,,0,,14.83,,6.307,,20,
30-Jun-2017 16:00,7.97,,199.6,,12.01,,1650,,37.29,,0,,10.91,,7.83,,21.2,
30-Jun-2017 17:00,9.22,,190.4,,14.21,,1724,,36.57,,0,,9.38,,9.1,,21,
30-Jun-2017 18:00,7.78,,191.9,,10.88,,1811,,35.62,,0,,9.47,,7.67,,21.1,
30-Jun-2017 19:00,5.491,,196,,9.46,,1902,,33.58,,0,,9.94,,5.408,,52.4,
30-Jun-2017 20:00,6.083,,172.1,,8.82,,2017,,32.7,,0,,9.24,,6.004,,46.2,
30-Jun-2017 21:00,6.145,,167.1,,8.13,,2142,,32.1,,0,,5.56,,6.116,,50.4,
30-Jun-2017 22:00,6.114,,164.7,,7.64,,2201,,31.67,,0,,4.38,,6.096,,55.8,
30-Jun-2017 23:00,5.298,,149.6,,7.64,,2308,,30.87,,0,,15.92,,5.094,,61.1,
