,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jun-2017 02:00,1.252,,181.6,,2.402,,227,,10.07,,0,,25.12,,1.132,
24-Jun-2017 03:00,1.127,,181.9,,2.304,,355,,9.81,,0,,19.21,,1.063,
24-Jun-2017 04:00,1.241,,184.2,,2.745,,436,,9.9,,0,,23.7,,1.135,
24-Jun-2017 05:00,1.15,,175.4,,2.353,,500,,9.87,,0,,17.43,,1.097,
24-Jun-2017 06:00,0.965,,165.2,,2.843,,652,,13.76,,0,,35.71,,0.778,
24-Jun-2017 07:00,0.854,,134.3,,4.019,,733,,19.72,,0,,50.4,,0.523,
24-Jun-2017 08:00,1.183,,116.2,,4.166,,829,,21.5,,0,,39.4,,0.903,
24-Jun-2017 09:00,1.81,,136.7,,4.999,,912,,22.67,,0,,24.34,,1.646,
24-Jun-2017 10:00,1.825,,146.6,,4.215,,1100,,23.49,,0,,27.98,,1.607,
24-Jun-2017 11:00,1.992,,159.9,,4.607,,1112,,24.13,,0,,22.5,,1.838,
24-Jun-2017 12:00,1.434,,161.8,,3.921,,1210,,24.25,,0,,47.99,,0.93,
24-Jun-2017 13:00,1.182,,282.6,,4.705,,1319,,23.39,,0,,55.95,,0.618,
24-Jun-2017 14:00,1.113,,354.4,,5.195,,1423,,24.31,,0,,43.93,,0.785,
24-Jun-2017 15:00,1.477,,292.5,,5.293,,1527,,24.6,,0,,47.71,,0.965,
24-Jun-2017 16:00,1.708,,274.8,,4.95,,1610,,23.38,,0,,30.29,,1.469,
24-Jun-2017 17:00,2.373,,189.1,,7.694,,1735,,20.72,,0,,40.81,,1.771,
24-Jun-2017 18:00,5.498,,175.1,,12.3,,1825,,19.13,,0,,15.84,,5.287,
24-Jun-2017 19:00,2.131,,215,,10.63,,1920,,18.76,,0,,53.91,,1.187,
24-Jun-2017 20:00,0.889,,246.9,,2.696,,2026,,15.58,,0,,45.57,,0.608,
24-Jun-2017 21:00,0.59,,204.7,,1.52,,2108,,12.8,,0,,19.77,,0.555,
24-Jun-2017 22:00,0.677,,193.1,,1.667,,2255,,12.42,,0,,14.22,,0.656,
24-Jun-2017 23:00,0.972,,187.2,,1.765,,2323,,11.82,,0,,12.8,,0.948,
25-Jun-2017 00:00,0.996,,180.2,,1.961,,25,,11.17,,0,,12.85,,0.971,
25-Jun-2017 01:00,0.759,,179.6,,1.52,,112,,10.77,,0,,12.38,,0.741,
25-Jun-2017 02:00,0.583,,183.5,,1.373,,256,,10.15,,0,,15.24,,0.563,
25-Jun-2017 03:00,0.694,,180.2,,1.814,,325,,9.91,,0,,10.58,,0.682,
25-Jun-2017 04:00,0.505,,186.4,,1.324,,409,,9.84,,0,,12.52,,0.493,
25-Jun-2017 05:00,0.421,,191.8,,1.373,,539,,9.05,,0,,34.35,,0.345,
25-Jun-2017 06:00,0.365,,142.8,,1.667,,614,,12.21,,0,,18.05,,0.347,
25-Jun-2017 07:00,0.348,,129.7,,1.226,,742,,17.84,,0,,23.77,,0.318,
25-Jun-2017 08:00,0.695,,18.4,,2.647,,859,,20.95,,0,,34,,0.573,
25-Jun-2017 09:00,1.671,,144.8,,4.264,,922,,22.14,,0,,39.24,,1.279,
25-Jun-2017 10:00,2.34,,157.7,,6.861,,1044,,22.54,,0,,29.25,,2.035,
25-Jun-2017 11:00,2.191,,161.9,,5.832,,1119,,22.64,,0,,36.89,,1.737,
25-Jun-2017 12:00,2.146,,176,,6.175,,1238,,22.67,,0,,38.52,,1.66,
25-Jun-2017 13:00,1.703,,182.1,,5.146,,1306,,22.9,,0,,38.89,,1.311,
25-Jun-2017 14:00,1.715,,182,,5.391,,1414,,22.27,,0,,51.39,,1.025,
25-Jun-2017 15:00,1.473,,188.7,,6.077,,1536,,22.18,,0,,60.04,,0.664,
25-Jun-2017 16:00,1.405,,242.8,,5.244,,1606,,21.46,,0,,55.15,,0.754,
25-Jun-2017 17:00,1.452,,258.9,,5.93,,1700,,20.32,,0,,49.5,,0.91,
25-Jun-2017 18:00,1.032,,238.6,,2.696,,1831,,17.04,,0,,30.27,,0.888,
25-Jun-2017 19:00,0.689,,217.5,,2.353,,1921,,14.01,,0,,27.38,,0.61,
25-Jun-2017 20:00,0.915,,190.6,,5.293,,2041,,14.22,,0,,46.16,,0.618,
25-Jun-2017 21:00,1.865,,197.3,,7.057,,2155,,14.81,,0,,37.27,,1.47,
25-Jun-2017 22:00,1.794,,199.7,,5.097,,2225,,14.34,,0,,19.88,,1.686,
25-Jun-2017 23:00,1.527,,209.2,,3.676,,2319,,13.63,,0,,24.61,,1.386,
26-Jun-2017 00:00,1.258,,211.5,,5.097,,7,,14.3,,0,,40.54,,0.943,
26-Jun-2017 01:00,1.771,,206.5,,6.518,,147,,14.73,,0,,28.61,,1.55,
26-Jun-2017 02:00,1.502,,217.5,,4.166,,200,,13.97,,0,,26.89,,1.337,
26-Jun-2017 03:00,1.444,,211,,6.077,,316,,13.26,,0,,32.95,,1.205,
26-Jun-2017 04:00,1.578,,186.8,,7.645,,449,,13.14,,0,,32.88,,1.318,
26-Jun-2017 05:00,2.806,,188.3,,8.28,,511,,14.45,,0,,33.95,,2.313,
26-Jun-2017 06:00,3.942,,177.2,,9.85,,645,,15.46,,0,,20.86,,3.681,
26-Jun-2017 07:00,2.955,,164.9,,8.09,,700,,16.44,,0,,26.44,,2.64,
26-Jun-2017 08:00,2.816,,179.7,,7.743,,813,,17.46,,0,,35.44,,2.277,
26-Jun-2017 09:00,2.94,,176.9,,8.58,,925,,18.23,,0,,27.94,,2.59,
26-Jun-2017 10:00,2.905,,167.3,,10.63,,1053,,18.95,,0,,39.28,,2.222,
26-Jun-2017 11:00,2.875,,154.4,,11.22,,1137,,18.99,,0,,48.44,,1.847,
26-Jun-2017 12:00,3.42,,169.8,,12.06,,1240,,18.85,,0,,40.93,,2.547,
26-Jun-2017 13:00,3.615,,168.8,,11.57,,1352,,18.69,,0,,32.25,,3.042,
26-Jun-2017 14:00,3.839,,163.9,,12.5,,1438,,18.34,,0,,34.32,,3.15,
26-Jun-2017 15:00,3.006,,175.8,,10.39,,1550,,18.06,,0,,51.79,,1.777,
26-Jun-2017 16:00,3.531,,165.9,,12.64,,1616,,17.54,,0,,33.37,,2.932,
26-Jun-2017 17:00,2.241,,261.3,,10.49,,1734,,16.5,,0,,56.25,,1.16,
26-Jun-2017 18:00,1.411,,236,,4.656,,1801,,15.26,,0,,66.84,,0.45,
26-Jun-2017 19:00,1.865,,179.9,,6.812,,1935,,13.98,,0,,39.66,,1.418,
26-Jun-2017 20:00,1.559,,180.7,,6.567,,2051,,13.3,,0,,33.87,,1.286,
26-Jun-2017 21:00,2.398,,169.8,,7.841,,2154,,13.39,,0,,24.94,,2.17,
26-Jun-2017 22:00,2.913,,173.2,,8.33,,2203,,12.73,,0,,19.6,,2.742,
26-Jun-2017 23:00,3.065,,188.6,,8.28,,2338,,12.3,,0,,18.27,,2.909,
27-Jun-2017 00:00,3.121,,181.9,,6.959,,25,,12.21,,0,,17,,2.984,
27-Jun-2017 01:00,3.632,,172.7,,7.743,,118,,12.69,,0,,13.48,,3.532,
27-Jun-2017 02:00,2.837,,181.5,,5.734,,217,,11.72,,0,,15.07,,2.738,
27-Jun-2017 03:00,2.565,,179.2,,6.077,,317,,11.87,,0,,16.16,,2.463,
27-Jun-2017 04:00,2.569,,173.9,,6.224,,455,,12.34,,0,,14.86,,2.483,
27-Jun-2017 05:00,2.091,,177.1,,5.391,,506,,12.41,,0,,19.89,,1.965,
27-Jun-2017 06:00,2.164,,167.2,,6.567,,656,,14.75,,0,,33.35,,1.798,
27-Jun-2017 07:00,1.938,,177.2,,6.077,,704,,15.75,,0,,34.39,,1.588,
27-Jun-2017 08:00,2.344,,175.1,,6.175,,851,,16.23,,0,,33.59,,1.941,
27-Jun-2017 09:00,1.955,,181.4,,6.861,,937,,16.9,,0,,49.13,,1.236,
27-Jun-2017 10:00,2.39,,163.9,,6.91,,1008,,17.51,,0,,33.94,,1.971,
27-Jun-2017 11:00,2.067,,185.6,,6.616,,1155,,18.42,,0,,64.31,,0.764,
27-Jun-2017 12:00,2.092,,200.5,,7.498,,1244,,18.51,,0,,50.49,,1.279,
27-Jun-2017 13:00,1.821,,211.7,,5.587,,1354,,18.73,,0,,60.73,,0.798,
27-Jun-2017 14:00,2.306,,193.2,,8.04,,1404,,18.69,,0,,50.44,,1.412,
27-Jun-2017 15:00,1.696,,256.3,,6.126,,1501,,18.24,,0,,70.15,,0.424,
27-Jun-2017 16:00,1.831,,182.3,,7.547,,1605,,17.71,,0,,54.12,,1.014,
27-Jun-2017 17:00,1.671,,211.9,,6.567,,1700,,16.84,,0,,60.78,,0.73,
27-Jun-2017 18:00,1.104,,248.5,,4.117,,1811,,14.65,,0,,50.72,,0.671,
27-Jun-2017 19:00,0.727,,226.3,,2.794,,1900,,11.26,,0,,32.1,,0.612,
27-Jun-2017 20:00,0.507,,219.2,,3.97,,2055,,9.72,,0,,32.54,,0.426,
27-Jun-2017 21:00,0.315,,236.9,,1.52,,2103,,8.4,,0,,34.58,,0.257,
27-Jun-2017 22:00,0.134,,248.2,,1.177,,2218,,7.49,,0,,25.75,,0.12,
27-Jun-2017 23:00,0.125,,161.8,,1.961,,2318,,6.54,,0,,49.05,,0.079,
28-Jun-2017 00:00,0.092,,180.3,,1.079,,10,,6.96,,0,,38.16,,0.071,
28-Jun-2017 01:00,0.102,,228.8,,0.883,,128,,5.98,,0,,53.55,,0.058,
28-Jun-2017 02:00,0.177,,179,,1.275,,202,,5.31,,0,,13.96,,0.171,
28-Jun-2017 03:00,0.109,,175.3,,0.785,,315,,3.97,,0,,15.32,,0.105,
28-Jun-2017 04:00,0.121,,181.2,,0.834,,438,,3.72,,0,,22.43,,0.112,
28-Jun-2017 05:00,0.101,,170.2,,0.981,,553,,3.44,,0,,30.05,,0.087,
28-Jun-2017 06:00,0.264,,101.1,,1.471,,647,,5.92,,0,,58.57,,0.126,
28-Jun-2017 07:00,0.697,,136.8,,3.921,,753,,13.03,,0,,61.09,,0.3,
28-Jun-2017 08:00,1.905,,178,,5.538,,825,,15.17,,0,,28.55,,1.668,
28-Jun-2017 09:00,1.543,,286.4,,4.95,,915,,16.28,,0,,72.51,,0.306,
28-Jun-2017 10:00,1.741,,292.3,,5.538,,1026,,16.77,,0,,68.55,,0.494,
28-Jun-2017 11:00,1.737,,127.1,,6.616,,1124,,18.02,,0,,66.07,,0.581,
28-Jun-2017 12:00,1.963,,82.5,,7.743,,1205,,18.6,,0,,72.16,,0.405,
28-Jun-2017 13:00,1.747,,284.5,,8.48,,1346,,18.52,,0,,55.81,,0.918,
28-Jun-2017 14:00,1.633,,239.8,,6.175,,1407,,19,,0,,56.58,,0.836,
28-Jun-2017 15:00,1.62,,317.8,,6.273,,1506,,18.41,,0,,55.62,,0.856,
28-Jun-2017 16:00,1.339,,256.3,,4.803,,1600,,17.82,,0,,57.16,,0.672,
28-Jun-2017 17:00,1.148,,345.3,,4.411,,1721,,16.64,,0,,48.4,,0.738,
28-Jun-2017 18:00,0.864,,288.4,,2.745,,1810,,14.03,,0,,42.31,,0.629,
28-Jun-2017 19:00,0.809,,199.1,,1.373,,1907,,10.16,,0,,16.37,,0.776,
28-Jun-2017 20:00,0.642,,213,,1.667,,2047,,8.41,,0,,25.56,,0.578,
28-Jun-2017 21:00,0.672,,183.6,,1.471,,2126,,7.14,,0,,16.6,,0.643,
28-Jun-2017 22:00,0.876,,174.5,,1.716,,2205,,6.41,,0,,8.13,,0.867,
28-Jun-2017 23:00,0.379,,175.9,,0.981,,2336,,5.63,,0,,15.29,,0.366,
29-Jun-2017 00:00,0.22,,178.3,,0.932,,4,,4.92,,0,,14.26,,0.213,
29-Jun-2017 01:00,0.333,,177.8,,1.079,,140,,4.49,,0,,13.02,,0.324,
29-Jun-2017 02:00,0.295,,176.9,,0.932,,202,,4.27,,0,,15.04,,0.285,
29-Jun-2017 03:00,0.406,,178,,0.932,,359,,4.31,,0,,8.17,,0.402,
29-Jun-2017 04:00,0.339,,171.2,,0.883,,400,,4.05,,0,,9.55,,0.335,
29-Jun-2017 05:00,0.22,,172.7,,0.834,,507,,3.91,,0,,14.79,,0.213,
29-Jun-2017 06:00,0.041,,14.6,,0.883,,651,,5.64,,0,,29.07,,0.036,
29-Jun-2017 07:00,0.146,,39.2,,1.275,,751,,13.39,,0,,29.11,,0.127,
29-Jun-2017 08:00,0.811,,282.6,,3.382,,833,,16.99,,0,,61.44,,0.345,
29-Jun-2017 09:00,1.193,,221.4,,4.999,,956,,17.85,,0,,52.53,,0.691,
29-Jun-2017 10:00,1.233,,173.4,,4.215,,1019,,19.05,,0,,64.19,,0.459,
29-Jun-2017 11:00,1.655,,301.6,,5.048,,1116,,19.43,,0,,61.04,,0.715,
29-Jun-2017 12:00,1.538,,212.1,,6.175,,1217,,19.83,,0,,73.43,,0.274,
29-Jun-2017 13:00,1.718,,237.4,,5.587,,1324,,20.27,,0,,64.06,,0.643,
29-Jun-2017 14:00,1.464,,246.9,,4.215,,1457,,20.21,,0,,54.86,,0.792,
29-Jun-2017 15:00,1.507,,235.4,,4.656,,1521,,20.16,,0,,51.57,,0.896,
29-Jun-2017 16:00,1.223,,328.1,,4.313,,1615,,19.99,,0,,47.47,,0.803,
29-Jun-2017 17:00,1.16,,284.6,,4.558,,1713,,18.57,,0,,35.01,,0.943,
29-Jun-2017 18:00,0.737,,236.9,,2.059,,1810,,14.77,,0,,19.38,,0.695,
29-Jun-2017 19:00,0.686,,199.2,,1.324,,1929,,11.78,,0,,16.52,,0.657,
29-Jun-2017 20:00,0.847,,184.8,,1.569,,2016,,10.15,,0,,12.2,,0.828,
29-Jun-2017 21:00,0.975,,175.8,,2.157,,2142,,9.8,,0,,12.66,,0.951,
29-Jun-2017 22:00,1.012,,174.1,,2.157,,2258,,10.06,,0,,17.48,,0.965,
29-Jun-2017 23:00,1.056,,180,,2.108,,2303,,10.11,,0,,17.82,,1.005,
30-Jun-2017 00:00,0.918,,181.5,,1.961,,57,,9.55,,0,,14.65,,0.888,
30-Jun-2017 01:00,1.007,,178.8,,2.598,,152,,9.18,,0,,24.1,,0.918,
30-Jun-2017 02:00,1.057,,177.7,,2.892,,239,,9.11,,0,,31.28,,0.9,
30-Jun-2017 03:00,1.275,,178.3,,2.696,,305,,9.09,,0,,28.4,,1.118,
30-Jun-2017 04:00,1.594,,186.1,,3.333,,433,,9.04,,0,,30.12,,1.374,
30-Jun-2017 05:00,0.892,,203.1,,2.892,,509,,10.11,,0,,41.76,,0.655,
30-Jun-2017 06:00,0.577,,140.2,,2.892,,623,,14.25,,0,,49.14,,0.365,
30-Jun-2017 07:00,1.093,,138.8,,3.725,,729,,16.92,,0,,32.95,,0.912,
30-Jun-2017 08:00,1.674,,137.2,,4.607,,840,,18.53,,0,,31.03,,1.428,
30-Jun-2017 09:00,1.474,,140.9,,4.019,,900,,19.69,,0,,28.71,,1.288,
30-Jun-2017 10:00,1.694,,142.8,,5.391,,1043,,21.46,,0,,31.96,,1.431,
30-Jun-2017 11:00,1.667,,90.6,,5.391,,1100,,22.01,,0,,67.45,,0.511,
30-Jun-2017 12:00,1.674,,302,,5.783,,1244,,21.93,,0,,65.88,,0.567,
30-Jun-2017 13:00,1.33,,334.3,,4.999,,1338,,21.83,,0,,71.5,,0.294,
30-Jun-2017 14:00,1.415,,337.2,,5.783,,1457,,22.15,,0,,52.91,,0.811,
30-Jun-2017 15:00,1.789,,326.8,,4.901,,1520,,21.35,,0,,43.71,,1.268,
30-Jun-2017 16:00,1.399,,331.3,,4.999,,1610,,20.9,,0,,32.52,,1.173,
30-Jun-2017 17:00,0.814,,280.2,,2.647,,1710,,20.01,,0,,38.49,,0.63,
30-Jun-2017 18:00,1.039,,239.6,,1.912,,1831,,15.84,,0,,15.36,,1.002,
30-Jun-2017 19:00,0.579,,212.1,,1.128,,1913,,13.49,,0,,18.23,,0.55,
30-Jun-2017 20:00,0.514,,216.8,,1.667,,2022,,11.96,,0,,41.96,,0.376,
30-Jun-2017 21:00,0.188,,6.9,,1.422,,2121,,11.22,,0,,67.93,,0.056,
30-Jun-2017 22:00,0.233,,59.7,,1.814,,2226,,10.98,,0,,68.91,,0.064,
30-Jun-2017 23:00,0.117,,96,,1.226,,2329,,9.27,,0,,67.55,,0.036,
