,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jun-2017 08:00,1.834,,197.3,,2.941,,805,,21.49,,-6999,,17.93,,1.745,,18.9,
21-Jun-2017 09:00,2.76,,213.1,,4.215,,958,,23.88,,-6999,,11.43,,2.705,,18.3,
21-Jun-2017 10:00,4.602,,219.9,,6.322,,1058,,25.86,,-6999,,8.56,,4.551,,20.6,
21-Jun-2017 11:00,5.413,,231.2,,6.812,,1121,,27.4,,-6999,,9.1,,5.345,,36.8,
21-Jun-2017 12:00,5.519,,238.2,,7.35,,1224,,28.67,,-6999,,8.55,,5.458,,28.4,
21-Jun-2017 13:00,5.499,,297.7,,12.35,,1346,,29.97,,-6999,,54.74,,2.987,,42.8,
21-Jun-2017 14:00,7.16,,41.4,,12.35,,1449,,29.63,,-6999,,19.3,,6.749,,75.6,
21-Jun-2017 15:00,6.424,,57.6,,13.18,,1521,,27.97,,-6999,,20.77,,6.002,,56.3,
21-Jun-2017 16:00,5.931,,283.8,,18.47,,1612,,25.93,,-6999,,63.26,,2.314,,134.1,
21-Jun-2017 17:00,5.521,,327.2,,9.9,,1703,,25.03,,-6999,,11.96,,5.4,,19.4,
21-Jun-2017 18:00,5.973,,314.7,,9.7,,1805,,24.94,,-6999,,14.19,,5.79,,17.2,
21-Jun-2017 19:00,3.071,,6.9,,8.87,,1912,,23.63,,-6999,,25.7,,2.762,,16.6,
21-Jun-2017 20:00,2.545,,122.6,,4.362,,2012,,21.95,,-6999,,21.48,,2.366,,16.2,
21-Jun-2017 21:00,2.043,,66.4,,3.578,,2152,,20.63,,-6999,,23.06,,1.877,,13.6,
21-Jun-2017 22:00,2.277,,96.8,,4.558,,2237,,19.26,,-6999,,23.52,,2.085,,14,
21-Jun-2017 23:00,1.967,,31.7,,3.676,,2345,,17.6,,-6999,,48.59,,1.259,,21.8,
22-Jun-2017 00:00,1.952,,9.4,,3.284,,46,,15.64,,-6999,,40.67,,1.46,,18,
22-Jun-2017 01:00,3.117,,54.3,,4.313,,142,,12.54,,-6999,,12.55,,3.042,,17.4,
22-Jun-2017 02:00,2.79,,57.7,,4.215,,257,,11.8,,-6999,,14.6,,2.7,,34.9,
22-Jun-2017 03:00,2.389,,71.1,,4.411,,302,,11.92,,-6999,,39.77,,1.813,,42.7,
22-Jun-2017 04:00,3.498,,67.1,,4.852,,410,,11.68,,-6999,,27.27,,3.102,,35.2,
22-Jun-2017 05:00,2.465,,41.4,,3.284,,503,,12.7,,-6999,,14.01,,2.391,,27.7,
22-Jun-2017 06:00,1.215,,63.7,,2.206,,624,,16.58,,-6999,,13.59,,1.181,,28.7,
22-Jun-2017 07:00,1.196,,185.1,,3.039,,755,,19.37,,-6999,,32.83,,1,,23.9,
22-Jun-2017 08:00,2.36,,198.7,,3.921,,835,,20.5,,-6999,,15.55,,2.273,,24.5,
22-Jun-2017 09:00,3.278,,214.9,,4.803,,918,,22.01,,-6999,,11.5,,3.212,,24.7,
22-Jun-2017 10:00,4.392,,209.9,,5.783,,1051,,24.27,,-6999,,7.41,,4.355,,25.2,
22-Jun-2017 11:00,4.59,,228.5,,6.322,,1115,,25.88,,-6999,,12.32,,4.484,,23.8,
22-Jun-2017 12:00,4.979,,243.3,,6.714,,1207,,27.47,,-6999,,10.99,,4.887,,22.4,
22-Jun-2017 13:00,4.658,,259.8,,7.74,,1322,,28.97,,-6999,,22.51,,4.299,,15.5,
22-Jun-2017 14:00,3.487,,241.5,,6.028,,1403,,29.34,,-6999,,21.72,,3.236,,20.1,
22-Jun-2017 15:00,2.658,,210.9,,4.313,,1509,,29.71,,-6999,,15.59,,2.559,,19.5,
22-Jun-2017 16:00,2.476,,210.3,,4.264,,1611,,30.1,,-6999,,13.69,,2.405,,18.4,
22-Jun-2017 17:00,4.176,,9.5,,8.18,,1753,,29.25,,-6999,,25.85,,3.751,,19.8,
22-Jun-2017 18:00,5.842,,12.7,,9.51,,1846,,28.12,,-6999,,10.84,,5.737,,22,
22-Jun-2017 19:00,4.4,,25.1,,9.65,,1907,,26.06,,-6999,,17.95,,4.184,,23.4,
22-Jun-2017 20:00,3.069,,57.4,,4.803,,2027,,24.16,,-6999,,16.69,,2.938,,17.9,
22-Jun-2017 21:00,2.47,,41,,6.175,,2111,,22.47,,-6999,,26.66,,2.202,,17.1,
22-Jun-2017 22:00,1.844,,98.8,,3.529,,2255,,20.47,,-6999,,18.84,,1.744,,16,
22-Jun-2017 23:00,1.98,,79.2,,3.186,,2346,,17.55,,-6999,,18.47,,1.877,,14,
23-Jun-2017 00:00,3.165,,73.7,,4.509,,35,,15.17,,-6999,,11,,3.107,,14.5,
23-Jun-2017 01:00,2.992,,57.3,,4.068,,154,,13.49,,-6999,,7.43,,2.967,,14.3,
23-Jun-2017 02:00,2.887,,50.2,,3.627,,250,,12.87,,-6999,,6.55,,2.868,,13.8,
23-Jun-2017 03:00,2.236,,46.5,,3.872,,303,,11.56,,-6999,,10.79,,2.197,,13.4,
23-Jun-2017 04:00,2.428,,67.8,,4.019,,447,,10.48,,-6999,,22.66,,2.238,,12.8,
23-Jun-2017 05:00,2.776,,58.1,,3.48,,518,,10.81,,-6999,,8.47,,2.745,,14.7,
23-Jun-2017 06:00,1.313,,47.8,,2.402,,601,,15.92,,-6999,,16.72,,1.257,,15.8,
23-Jun-2017 07:00,1.163,,197.5,,2.941,,759,,19.13,,-6999,,41.61,,0.856,,15.9,
23-Jun-2017 08:00,2.341,,220.8,,3.48,,854,,20.19,,-6999,,12.68,,2.283,,13.4,
23-Jun-2017 09:00,2.707,,217.7,,4.019,,926,,22.39,,-6999,,12.91,,2.639,,12.5,
23-Jun-2017 10:00,2.881,,222,,4.117,,1013,,24.68,,-6999,,13.12,,2.805,,9.8,
23-Jun-2017 11:00,2.433,,234.1,,5.048,,1141,,27.14,,-6999,,22.96,,2.238,,13.2,
23-Jun-2017 12:00,2.61,,230.9,,4.852,,1231,,28.46,,-6999,,20.39,,2.444,,11,
23-Jun-2017 13:00,2.93,,224.3,,5.048,,1346,,29.53,,-6999,,24.75,,2.656,,13.9,
23-Jun-2017 14:00,4.01,,229.7,,6.42,,1428,,30.29,,-6999,,12.89,,3.908,,14.2,
23-Jun-2017 15:00,5.443,,244.8,,18.67,,1541,,28.58,,-6999,,55.01,,2.932,,33.8,
23-Jun-2017 16:00,4.722,,266.4,,9.36,,1605,,28.83,,-6999,,42.97,,3.393,,11.8,
23-Jun-2017 17:00,6.027,,302.9,,9.41,,1753,,29.28,,-6999,,10.64,,5.923,,15.7,
23-Jun-2017 18:00,6.176,,298.5,,9.11,,1822,,28.16,,-6999,,6.58,,6.135,,19.3,
23-Jun-2017 19:00,3.727,,328.2,,5.832,,1924,,24.66,,-6999,,22.78,,3.432,,22.9,
23-Jun-2017 20:00,3.266,,353.3,,4.901,,2005,,23.21,,-6999,,13.06,,3.181,,20.9,
23-Jun-2017 21:00,2.867,,354,,4.558,,2156,,22.24,,-6999,,43.28,,2.049,,17.2,
23-Jun-2017 22:00,2.892,,63.9,,3.97,,2218,,17.63,,-6999,,10.7,,2.842,,12.2,
23-Jun-2017 23:00,2.168,,45.6,,3.382,,2359,,16.92,,-6999,,11.92,,2.121,,14.7,
24-Jun-2017 00:00,2.887,,50.4,,4.509,,37,,14.49,,-6999,,12.29,,2.82,,14.9,
24-Jun-2017 01:00,3.226,,49.2,,4.019,,156,,12.21,,-6999,,5.81,,3.209,,12.8,
24-Jun-2017 02:00,3.002,,28,,3.676,,200,,11.4,,-6999,,5.86,,2.987,,14.2,
24-Jun-2017 03:00,3.109,,43.8,,4.264,,358,,10.62,,-6999,,10.09,,3.061,,13.2,
24-Jun-2017 04:00,3.426,,43.1,,4.46,,404,,9.42,,-6999,,6.49,,3.404,,14,
24-Jun-2017 05:00,2.723,,43.5,,3.627,,504,,10.13,,-6999,,9.88,,2.683,,15.5,
24-Jun-2017 06:00,1.056,,34.5,,2.353,,601,,15.22,,-6999,,28.92,,0.922,,19.2,
24-Jun-2017 07:00,1.077,,174.4,,3.382,,737,,18.5,,-6999,,20.29,,1.01,,17.1,
24-Jun-2017 08:00,1.848,,225,,2.941,,859,,20.19,,-6999,,17.23,,1.764,,14.6,
24-Jun-2017 09:00,2.286,,221.2,,3.725,,957,,22.92,,-6999,,14.97,,2.208,,13.6,
24-Jun-2017 10:00,3.367,,250.8,,5.489,,1036,,26.58,,-6999,,15.54,,3.243,,9.2,
24-Jun-2017 11:00,4.649,,248,,6.371,,1140,,27.61,,-6999,,11.14,,4.561,,11.6,
24-Jun-2017 12:00,4.545,,248.1,,6.126,,1200,,28.82,,-6999,,11.09,,4.459,,11,
24-Jun-2017 13:00,4.026,,230.1,,5.832,,1336,,30.03,,-6999,,17.31,,3.842,,9.8,
24-Jun-2017 14:00,9.18,,195.8,,19.01,,1438,,28.23,,-6999,,7.98,,9.09,,39,
24-Jun-2017 15:00,13.64,,210.7,,18.47,,1535,,26.06,,-6999,,5.41,,13.58,,39.6,
24-Jun-2017 16:00,7.92,,243,,14.06,,1637,,26.59,,-6999,,27.33,,7.02,,18.4,
24-Jun-2017 17:00,8.79,,219.5,,13.38,,1708,,24.93,,-6999,,8.88,,8.68,,16.6,
24-Jun-2017 18:00,8.42,,231.1,,14.16,,1817,,24.09,,-6999,,24.16,,7.67,,16.2,
24-Jun-2017 19:00,2.596,,289,,5.538,,1908,,23.29,,-6999,,46.09,,1.756,,13.7,
24-Jun-2017 20:00,3.167,,315.7,,5.587,,2031,,22.64,,-6999,,18.13,,3.008,,9.5,
24-Jun-2017 21:00,2.42,,359.2,,5.587,,2157,,21.99,,-6999,,43.6,,1.719,,8.9,
24-Jun-2017 22:00,2.356,,122.8,,5.489,,2239,,21.63,,-6999,,54.05,,1.307,,10,
24-Jun-2017 23:00,2.122,,284.2,,4.215,,2324,,20.66,,-6999,,59.11,,0.992,,11.4,
25-Jun-2017 00:00,2.191,,328.6,,4.019,,21,,18.07,,-6999,,43.94,,1.546,,9.5,
25-Jun-2017 01:00,2.516,,23.3,,3.725,,144,,15.67,,-6999,,22.32,,2.325,,9.3,
25-Jun-2017 02:00,2.532,,54.1,,4.362,,258,,13.84,,-6999,,10.59,,2.488,,10.8,
25-Jun-2017 03:00,2.778,,39.6,,4.019,,343,,11.98,,-6999,,15.38,,2.678,,11.6,
25-Jun-2017 04:00,2.724,,49.2,,4.166,,435,,11.89,,-6999,,31.24,,2.318,,12.1,
25-Jun-2017 05:00,2.452,,55.4,,3.48,,508,,12.56,,-6999,,20.95,,2.288,,12.4,
25-Jun-2017 06:00,1.595,,29.3,,2.696,,609,,14.8,,-6999,,18.52,,1.511,,15.1,
25-Jun-2017 07:00,1.013,,60.5,,2.255,,712,,19.34,,-6999,,52.95,,0.58,,12.6,
25-Jun-2017 08:00,1.493,,218.6,,3.284,,844,,21.86,,-6999,,22.32,,1.379,,9.1,
25-Jun-2017 09:00,1.981,,224.6,,3.235,,932,,23.53,,-6999,,16.24,,1.901,,10.4,
25-Jun-2017 10:00,1.992,,224.2,,3.823,,1019,,26.96,,-6999,,22.14,,1.843,,9.2,
25-Jun-2017 11:00,3.292,,241.5,,5.979,,1134,,28.11,,-6999,,17.48,,3.139,,11.5,
25-Jun-2017 12:00,4.389,,244.2,,8.43,,1254,,28.88,,-6999,,20.25,,4.115,,9.5,
25-Jun-2017 13:00,6.938,,240,,10.68,,1335,,29.1,,-6999,,10.35,,6.825,,14.2,
25-Jun-2017 14:00,6.86,,235.4,,9.41,,1453,,29.03,,-6999,,9.5,,6.765,,14.6,
25-Jun-2017 15:00,6.547,,249,,9.07,,1503,,28.81,,-6999,,7.67,,6.488,,15.7,
25-Jun-2017 16:00,5.796,,241.3,,7.89,,1633,,28.4,,-6999,,9.43,,5.718,,21,
25-Jun-2017 17:00,5.417,,239.4,,7.94,,1717,,27.89,,-6999,,7.39,,5.372,,22.3,
25-Jun-2017 18:00,4.978,,257.2,,7.3,,1814,,26.79,,-6999,,9.51,,4.909,,23.5,
25-Jun-2017 19:00,3.492,,264.6,,6.273,,1912,,24.72,,-6999,,9.94,,3.439,,23.9,
25-Jun-2017 20:00,2.101,,185.5,,5.097,,2051,,22.83,,-6999,,40.97,,1.564,,27,
25-Jun-2017 21:00,3.764,,188.1,,6.224,,2124,,21.87,,-6999,,29.11,,3.278,,24.1,
25-Jun-2017 22:00,1.696,,352.7,,2.696,,2230,,19.57,,-6999,,30.58,,1.454,,21.6,
25-Jun-2017 23:00,0.705,,10.7,,2.353,,2359,,18.15,,-6999,,38.52,,0.546,,20.3,
26-Jun-2017 00:00,2.719,,29.2,,4.117,,55,,14.69,,-6999,,14.92,,2.627,,20.3,
26-Jun-2017 01:00,2.822,,54.6,,4.166,,142,,13.27,,-6999,,10.2,,2.777,,20.2,
26-Jun-2017 02:00,2.829,,46,,3.725,,204,,12.5,,-6999,,6.55,,2.811,,19.4,
26-Jun-2017 03:00,2.869,,53,,3.872,,344,,11.29,,-6999,,10.08,,2.824,,18.3,
26-Jun-2017 04:00,2.989,,49.4,,3.97,,401,,10.39,,-6999,,9.71,,2.946,,19.3,
26-Jun-2017 05:00,2.294,,48.8,,2.892,,502,,11.35,,-6999,,15.92,,2.206,,22.1,
26-Jun-2017 06:00,1.475,,95,,2.794,,607,,15.68,,-6999,,22.74,,1.359,,23.8,
26-Jun-2017 07:00,1.289,,199.5,,2.892,,759,,18.39,,-6999,,30.02,,1.112,,25.7,
26-Jun-2017 08:00,2.118,,207.1,,4.019,,843,,20.17,,-6999,,15.5,,2.04,,18.5,
26-Jun-2017 09:00,2.85,,217.7,,5.244,,956,,23.13,,-6999,,26.07,,2.555,,11.9,
26-Jun-2017 10:00,3.41,,259.3,,5.881,,1038,,25.09,,-6999,,18.53,,3.232,,8,
26-Jun-2017 11:00,4.054,,238.8,,7.11,,1148,,25.92,,-6999,,14.59,,3.923,,8.2,
26-Jun-2017 12:00,5.622,,241.1,,9.9,,1238,,26.3,,-6999,,13.39,,5.468,,10.1,
26-Jun-2017 13:00,8.95,,234.4,,12.84,,1330,,26.24,,-6999,,6.83,,8.88,,12.2,
26-Jun-2017 14:00,8.57,,243.7,,11.22,,1402,,26.12,,-6999,,7.87,,8.49,,9.9,
26-Jun-2017 15:00,9.37,,246,,12.99,,1531,,25.72,,-6999,,7.63,,9.29,,11.9,
26-Jun-2017 16:00,9.07,,248.2,,12.84,,1606,,25.25,,-6999,,6.49,,9.01,,11,
26-Jun-2017 17:00,8.55,,238.3,,11.47,,1734,,24.48,,-6999,,7.9,,8.47,,14.1,
26-Jun-2017 18:00,8.45,,239.6,,11.12,,1806,,23.23,,-6999,,7.45,,8.38,,11.1,
26-Jun-2017 19:00,7.89,,246,,10.19,,1918,,21.76,,-6999,,6.26,,7.84,,9.7,
26-Jun-2017 20:00,7.81,,237,,10.98,,2043,,20.22,,-6999,,26.9,,6.951,,7.8,
26-Jun-2017 21:00,9.14,,200.3,,11.27,,2130,,19.68,,-6999,,6.57,,9.08,,9,
26-Jun-2017 22:00,2.577,,74,,7.94,,2200,,16.69,,-6999,,49.79,,1.603,,3.6,
26-Jun-2017 23:00,3.25,,21.4,,5.293,,2358,,12.5,,-6999,,15.42,,3.133,,5.2,
27-Jun-2017 00:00,3.631,,52.1,,4.95,,46,,9.74,,-6999,,14.39,,3.516,,6.5,
27-Jun-2017 01:00,3.182,,61.1,,4.166,,125,,8.17,,-6999,,7.53,,3.155,,5.3,
27-Jun-2017 02:00,2.718,,45.8,,4.166,,250,,6.63,,-6999,,10.89,,2.669,,6.4,
27-Jun-2017 03:00,3.331,,54.3,,4.264,,341,,5.1,,-6999,,5.55,,3.315,,6.1,
27-Jun-2017 04:00,3.154,,48.2,,4.166,,415,,3.86,,-6999,,13.12,,3.072,,5.5,
27-Jun-2017 05:00,2.932,,48,,3.872,,518,,4.79,,-6999,,10.9,,2.879,,6.8,
27-Jun-2017 06:00,1.593,,48.6,,2.353,,636,,11.42,,-6999,,13.91,,1.546,,9.3,
27-Jun-2017 07:00,0.817,,20.8,,1.912,,722,,15.89,,-6999,,34.68,,0.667,,6.1,
27-Jun-2017 08:00,1.191,,189.6,,3.676,,859,,18.73,,-6999,,74.9,,0.172,,5.8,
27-Jun-2017 09:00,2.902,,232.2,,5.097,,937,,20.13,,-6999,,14.29,,2.811,,5.8,
27-Jun-2017 10:00,2.534,,224.2,,4.656,,1011,,22.54,,-6999,,16,,2.435,,-3.8,
27-Jun-2017 11:00,3.094,,217.6,,4.999,,1150,,24.91,,-6999,,17.05,,2.957,,-1,
27-Jun-2017 12:00,4.038,,246.5,,7.45,,1226,,25.86,,-6999,,18.17,,3.835,,2.3,
27-Jun-2017 13:00,7.95,,247.9,,11.52,,1315,,26.34,,-6999,,7.34,,7.89,,5.5,
27-Jun-2017 14:00,9,,245.3,,12.2,,1418,,26.26,,-6999,,5.78,,8.96,,6.8,
27-Jun-2017 15:00,9.02,,246.8,,11.22,,1518,,26.05,,-6999,,6.28,,8.97,,6.1,
27-Jun-2017 16:00,9.12,,246,,11.37,,1620,,25.61,,-6999,,5.86,,9.07,,6,
27-Jun-2017 17:00,8.19,,253.2,,10.78,,1737,,24.98,,-6999,,5.03,,8.16,,6.8,
27-Jun-2017 18:00,6.346,,256.8,,8.63,,1801,,24.05,,-6999,,10.05,,6.248,,11.7,
27-Jun-2017 19:00,4.495,,283.7,,6.371,,1913,,21.44,,-6999,,5.8,,4.472,,10.1,
27-Jun-2017 20:00,2.951,,276.4,,4.411,,2007,,19.35,,-6999,,12.23,,2.883,,16.1,
27-Jun-2017 21:00,2.103,,296.9,,5.195,,2129,,17.55,,-6999,,42.8,,1.516,,8.4,
27-Jun-2017 22:00,1.143,,87.1,,3.431,,2259,,16.44,,-6999,,54.52,,0.625,,8.2,
27-Jun-2017 23:00,3.397,,57.2,,4.656,,2341,,10.15,,-6999,,8.02,,3.363,,9.8,
28-Jun-2017 00:00,3.202,,56.3,,4.46,,32,,7.92,,-6999,,11.5,,3.138,,6.5,
28-Jun-2017 01:00,3.162,,50.9,,4.411,,131,,7.08,,-6999,,10.94,,3.104,,7.8,
28-Jun-2017 02:00,3.359,,55,,5.195,,211,,6.57,,-6999,,12.54,,3.278,,8.8,
28-Jun-2017 03:00,3.367,,51.5,,4.999,,354,,5.37,,-6999,,8.43,,3.33,,6,
28-Jun-2017 04:00,3.234,,50.8,,4.754,,432,,4.08,,-6999,,10.11,,3.183,,5.9,
28-Jun-2017 05:00,2.691,,49.8,,4.068,,506,,5.32,,-6999,,11.33,,2.639,,7.5,
28-Jun-2017 06:00,1.757,,70,,3.578,,605,,10.96,,-6999,,12.44,,1.715,,12,
28-Jun-2017 07:00,0.751,,242.3,,2.108,,759,,14.65,,-6999,,63.44,,0.29,,10,
28-Jun-2017 08:00,1.545,,189.8,,3.529,,846,,17.27,,-6999,,23.62,,1.414,,2.2,
28-Jun-2017 09:00,2.712,,191.4,,4.509,,959,,18.96,,-6999,,13.6,,2.635,,0.4,
28-Jun-2017 10:00,3.912,,181.1,,5.93,,1055,,22.07,,-6999,,9.81,,3.854,,-1.9,
28-Jun-2017 11:00,4.015,,186.2,,5.93,,1156,,23.4,,-6999,,11.73,,3.931,,4,
28-Jun-2017 12:00,4.286,,187.6,,6.665,,1252,,24.36,,-6999,,12.14,,4.19,,3.3,
28-Jun-2017 13:00,4.329,,202.3,,7.25,,1309,,25.28,,-6999,,26.56,,3.864,,3.5,
28-Jun-2017 14:00,4.878,,288.5,,10.05,,1405,,26.22,,-6999,,27.55,,4.314,,5.8,
28-Jun-2017 15:00,4.284,,297.3,,9.6,,1509,,26.35,,-6999,,18.76,,4.054,,5.8,
28-Jun-2017 16:00,5.053,,286.8,,8.63,,1608,,26.1,,-6999,,17.08,,4.828,,8.3,
28-Jun-2017 17:00,5.99,,288.9,,8.48,,1724,,25.69,,-6999,,12.4,,5.849,,8.1,
28-Jun-2017 18:00,5.946,,292.7,,7.74,,1820,,24.71,,-6999,,8.54,,5.88,,12.1,
28-Jun-2017 19:00,4.527,,290,,6.665,,1905,,22.22,,-6999,,6.73,,4.496,,12.5,
28-Jun-2017 20:00,1.696,,337.3,,4.313,,2001,,20.03,,-6999,,54.85,,0.918,,13.4,
28-Jun-2017 21:00,2.888,,72,,4.656,,2138,,17.48,,-6999,,8.44,,2.857,,11.9,
28-Jun-2017 22:00,2.35,,67.7,,4.215,,2212,,14.77,,-6999,,16.67,,2.25,,9.8,
28-Jun-2017 23:00,1.657,,51.7,,3.627,,2347,,14.44,,-6999,,44.05,,1.167,,9.4,
29-Jun-2017 00:00,1.503,,30.7,,3.382,,5,,13.22,,-6999,,35.2,,1.219,,9.4,
29-Jun-2017 01:00,2.083,,42,,3.186,,139,,10.64,,-6999,,23.74,,1.905,,8.8,
29-Jun-2017 02:00,2.997,,63.8,,3.774,,205,,8.13,,-6999,,12.97,,2.921,,10.3,
29-Jun-2017 03:00,2.999,,33.6,,4.019,,354,,6.27,,-6999,,7.9,,2.97,,10.5,
29-Jun-2017 04:00,3.194,,46.7,,4.215,,437,,5.16,,-6999,,5.13,,3.181,,10.2,
29-Jun-2017 05:00,2.579,,45.5,,3.725,,500,,6.6,,-6999,,10.91,,2.532,,12,
29-Jun-2017 06:00,1.68,,45,,2.5,,601,,11.68,,-6999,,12.98,,1.637,,13,
29-Jun-2017 07:00,1.018,,162.3,,2.745,,751,,15.74,,-6999,,64.84,,0.366,,10.2,
29-Jun-2017 08:00,2.103,,197,,3.284,,838,,16.97,,-6999,,15.04,,2.03,,9.1,
29-Jun-2017 09:00,2.524,,217.4,,4.019,,953,,19.26,,-6999,,15.31,,2.433,,5.5,
29-Jun-2017 10:00,2.49,,215.3,,3.921,,1054,,22.19,,-6999,,17.74,,2.37,,-1.3,
29-Jun-2017 11:00,2.856,,199.7,,4.509,,1138,,24.12,,-6999,,14.19,,2.768,,4.4,
29-Jun-2017 12:00,3.785,,192.8,,5.44,,1257,,25.3,,-6999,,10.8,,3.718,,5.6,
29-Jun-2017 13:00,4.33,,192.3,,5.783,,1353,,26.4,,-6999,,10.4,,4.259,,5.4,
29-Jun-2017 14:00,4.677,,212.7,,5.93,,1455,,27.22,,-6999,,8.99,,4.619,,5.8,
29-Jun-2017 15:00,4.761,,219.1,,6.322,,1513,,27.73,,-6999,,8.62,,4.707,,8.5,
29-Jun-2017 16:00,3.891,,226.6,,5.489,,1633,,28.02,,-6999,,7.44,,3.858,,5.5,
29-Jun-2017 17:00,4.935,,341.3,,9.02,,1727,,27.75,,-6999,,39.76,,3.746,,14.4,
29-Jun-2017 18:00,5.448,,359.7,,8.67,,1817,,26.23,,-6999,,11.55,,5.337,,14.2,
29-Jun-2017 19:00,3.757,,27.2,,8.23,,1916,,23.89,,-6999,,12.38,,3.67,,12.2,
29-Jun-2017 20:00,2.694,,62.9,,5.636,,2003,,21.63,,-6999,,18.74,,2.55,,13.3,
29-Jun-2017 21:00,2.097,,49.2,,3.382,,2108,,19.03,,-6999,,27.6,,1.853,,11,
29-Jun-2017 22:00,2.629,,63.4,,5.097,,2221,,15.7,,-6999,,22.41,,2.428,,10.3,
29-Jun-2017 23:00,2.937,,63.6,,4.362,,2317,,13.9,,-6999,,16.15,,2.82,,10.7,
30-Jun-2017 00:00,2.977,,57,,3.97,,4,,12.54,,-6999,,4.33,,2.969,,10.5,
30-Jun-2017 01:00,3.151,,58.5,,4.117,,128,,10.17,,-6999,,6.09,,3.134,,9.9,
30-Jun-2017 02:00,3.365,,47,,4.068,,241,,8.64,,-6999,,5.26,,3.351,,9.7,
30-Jun-2017 03:00,3.08,,29.7,,3.774,,319,,8.43,,-6999,,9.12,,3.041,,11,
30-Jun-2017 04:00,3.284,,49.6,,4.019,,408,,6.92,,-6999,,7.89,,3.253,,11.7,
30-Jun-2017 05:00,2.263,,44.3,,3.333,,524,,8.03,,-6999,,8.74,,2.236,,13.7,
30-Jun-2017 06:00,1.383,,59.5,,2.5,,607,,13.45,,-6999,,12.46,,1.351,,15.3,
30-Jun-2017 07:00,0.861,,243.6,,2.696,,751,,16.99,,-6999,,32.94,,0.719,,10.4,
30-Jun-2017 08:00,2.068,,219.1,,3.235,,831,,18.19,,-6999,,15.31,,1.994,,12.9,
30-Jun-2017 09:00,2.326,,225.5,,3.382,,920,,20.67,,-6999,,15.73,,2.239,,8.5,
30-Jun-2017 10:00,2.674,,235.7,,5.293,,1051,,24.37,,-6999,,18.91,,2.528,,5.7,
30-Jun-2017 11:00,2.438,,236.9,,5.195,,1104,,26.57,,-6999,,29.83,,2.107,,7.8,
30-Jun-2017 12:00,1.998,,244,,5.146,,1201,,27.71,,-6999,,31.41,,1.698,,9.6,
30-Jun-2017 13:00,3.13,,260.3,,5.832,,1325,,28.71,,-6999,,23.86,,2.859,,9.2,
30-Jun-2017 14:00,3.128,,222.7,,5.293,,1409,,29.37,,-6999,,19.13,,2.954,,10.6,
30-Jun-2017 15:00,3.918,,220.9,,6.126,,1549,,29.29,,-6999,,12.07,,3.831,,16.8,
30-Jun-2017 16:00,5.395,,223.8,,8.82,,1638,,28.79,,-6999,,10.57,,5.303,,18.1,
30-Jun-2017 17:00,5.153,,227.9,,7.45,,1721,,28.09,,-6999,,11.87,,5.042,,25,
30-Jun-2017 18:00,5.239,,248.4,,6.91,,1804,,26.99,,-6999,,13.11,,5.102,,13.3,
30-Jun-2017 19:00,2.31,,247.7,,5.636,,1958,,25.52,,-6999,,40.92,,1.721,,18.5,
30-Jun-2017 20:00,3.331,,167.5,,5.734,,2003,,22.96,,-6999,,5.99,,3.313,,23.9,
30-Jun-2017 21:00,1.696,,147.2,,3.333,,2100,,21.48,,-6999,,30.01,,1.463,,13.8,
30-Jun-2017 22:00,1.883,,40,,3.333,,2209,,19.25,,-6999,,32.4,,1.581,,15,
30-Jun-2017 23:00,2.982,,60.1,,3.725,,2321,,14.5,,-6999,,8.57,,2.948,,11.2,
