,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jun-2017 05:00,3.757,,183.2,,6.861,,555,,24.07,,0,,9.27,,3.707,,31.6,
22-Jun-2017 06:00,4.721,,181.8,,8.38,,639,,26.03,,0,,26.2,,4.227,,23,
22-Jun-2017 07:00,4.974,,195.3,,8.92,,739,,28.2,,0,,14.05,,4.825,,25.3,
22-Jun-2017 08:00,4.214,,348.2,,10.34,,859,,31.93,,0,,74.6,,0.643,,,BL
22-Jun-2017 09:00,7.96,,20.7,,10.98,,908,,34,,0,,8.45,,7.88,,30.5,
22-Jun-2017 10:00,4.594,,29.9,,8.82,,1008,,35.43,,0,,19.78,,4.32,,15.8,
22-Jun-2017 11:00,2.107,,52.3,,5.489,,1114,,36.53,,0,,50.08,,1.302,,14.3,
22-Jun-2017 12:00,1.911,,113.5,,6.175,,1233,,37.85,,0,,66.83,,0.61,,7.6,
22-Jun-2017 13:00,2.488,,179,,4.852,,1352,,38.08,,0,,22.65,,2.293,,9.8,
22-Jun-2017 14:00,3.01,,149.9,,8.09,,1455,,38.68,,0,,43.69,,2.134,,21.4,
22-Jun-2017 15:00,4.551,,188.6,,9.11,,1529,,38.7,,0,,18.34,,4.318,,21.5,
22-Jun-2017 16:00,5.683,,188.9,,8.92,,1646,,38.54,,0,,12.14,,5.555,,18.2,
22-Jun-2017 17:00,5.945,,181.5,,8.82,,1738,,38.26,,0,,9.73,,5.859,,22.2,
22-Jun-2017 18:00,5.896,,242.1,,11.52,,1841,,36.96,,0,,38.32,,4.576,,23,
22-Jun-2017 19:00,6.484,,259.4,,10.83,,1925,,35.95,,0,,9.4,,6.396,,29.2,
22-Jun-2017 20:00,4.629,,245.9,,10.54,,2007,,35.12,,0,,40.92,,3.447,,22.4,
22-Jun-2017 21:00,5.232,,172,,8.28,,2108,,33.12,,0,,12.3,,5.111,,26.1,
22-Jun-2017 22:00,2.68,,290.5,,6.175,,2244,,31.62,,0,,71.3,,0.601,,17.3,
22-Jun-2017 23:00,2.928,,11.7,,6.273,,2316,,31.13,,0,,42.99,,2.104,,25,
23-Jun-2017 00:00,2.894,,176.8,,5.146,,59,,28.97,,0,,32.69,,2.423,,33.7,
23-Jun-2017 01:00,2.062,,201.9,,4.607,,101,,27.28,,0,,33.82,,1.703,,17.9,
23-Jun-2017 02:00,2.427,,170.9,,3.774,,239,,25.91,,0,,35.31,,1.966,,25.4,
23-Jun-2017 03:00,3.255,,198.8,,5.097,,342,,24.86,,0,,12.65,,3.175,,29,
23-Jun-2017 04:00,2.4,,189.4,,4.95,,417,,24.4,,0,,22.57,,2.214,,21.9,
23-Jun-2017 05:00,3.255,,183.6,,4.705,,550,,24.57,,0,,16.95,,3.112,,29.5,
23-Jun-2017 06:00,2.753,,170.8,,5.293,,658,,26.07,,0,,15.64,,2.65,,24.2,
23-Jun-2017 07:00,3.527,,179.9,,5.146,,727,,28.18,,0,,9.53,,3.478,,21.1,
23-Jun-2017 08:00,2.756,,183.8,,4.705,,815,,30.5,,0,,18.81,,2.607,,16.1,
23-Jun-2017 09:00,3.535,,55.9,,7.25,,955,,33.6,,0,,29.01,,3.081,,13,
23-Jun-2017 10:00,3.788,,31.1,,7.6,,1002,,35.09,,0,,16.57,,3.63,,17.3,
23-Jun-2017 11:00,2.424,,57.4,,6.518,,1102,,36.44,,0,,37.7,,1.899,,13.9,
23-Jun-2017 12:00,2.142,,184.1,,4.509,,1211,,37.23,,0,,28.29,,1.881,,12.7,
23-Jun-2017 13:00,1.765,,190.7,,5.146,,1304,,38.32,,0,,44.65,,1.229,,14.1,
23-Jun-2017 14:00,1.733,,211.9,,6.812,,1440,,39.16,,0,,71.2,,0.394,,14.4,
23-Jun-2017 15:00,1.758,,227.9,,3.823,,1523,,39.48,,0,,47.56,,1.152,,14.8,
23-Jun-2017 16:00,1.964,,307.8,,4.558,,1650,,38.76,,0,,39.8,,1.49,,14.7,
23-Jun-2017 17:00,3.073,,316.9,,8.23,,1724,,38.78,,0,,39.84,,2.329,,21.3,
23-Jun-2017 18:00,3.29,,294.4,,5.734,,1859,,36.87,,0,,16.04,,3.16,,22.4,
23-Jun-2017 19:00,2.895,,322,,5.734,,1910,,36.22,,0,,17.09,,2.766,,24.9,
23-Jun-2017 20:00,2.642,,39.3,,4.607,,2014,,34.51,,0,,68.95,,0.727,,24.9,
23-Jun-2017 21:00,2.201,,214.2,,3.725,,2119,,33.05,,0,,40.28,,1.656,,25.5,
23-Jun-2017 22:00,2.462,,152.4,,4.509,,2241,,30.71,,0,,24.82,,2.231,,34.7,
23-Jun-2017 23:00,2.884,,228.1,,8.92,,2324,,31.25,,0,,71.8,,0.619,,18.5,
24-Jun-2017 00:00,2.907,,208.3,,6.763,,55,,32.06,,0,,38.74,,2.242,,17.1,
24-Jun-2017 01:00,2.308,,187.4,,6.665,,112,,31.39,,0,,54.16,,1.276,,21.3,
24-Jun-2017 02:00,3.167,,200.8,,6.812,,235,,28.83,,0,,26.33,,2.832,,27.2,
24-Jun-2017 03:00,3.85,,205.5,,7.79,,331,,27.47,,0,,12.65,,3.756,,26.9,
24-Jun-2017 04:00,3.436,,192.9,,6.763,,439,,27.1,,0,,18.97,,3.248,,23.7,
24-Jun-2017 05:00,3.978,,171,,6.518,,556,,25.43,,0,,16.93,,3.805,,31.9,
24-Jun-2017 06:00,4.788,,185.8,,7.3,,625,,26.98,,0,,9.08,,4.728,,21.7,
24-Jun-2017 07:00,3.723,,178.1,,5.93,,756,,28.9,,0,,10.74,,3.657,,22,
24-Jun-2017 08:00,3.702,,195.1,,7.11,,859,,31.54,,0,,34.37,,3.036,,12.7,
24-Jun-2017 09:00,6.335,,16.2,,9.56,,907,,35.33,,0,,12.48,,6.184,,7.7,
24-Jun-2017 10:00,3.346,,43.8,,7.5,,1001,,36.41,,0,,24.47,,3.041,,9.8,
24-Jun-2017 11:00,2.515,,78.4,,6.224,,1115,,36.8,,0,,32.93,,2.1,,11.3,
24-Jun-2017 12:00,1.931,,95.6,,4.509,,1222,,37.95,,0,,48.35,,1.243,,8.7,
24-Jun-2017 13:00,2.589,,155.6,,4.95,,1333,,37.71,,0,,21.66,,2.403,,12.8,
24-Jun-2017 14:00,3.164,,132.8,,10,,1454,,38.24,,0,,32.87,,2.643,,9.1,
24-Jun-2017 15:00,7.37,,262,,19.94,,1545,,37.18,,0,,56.84,,3.743,,64.7,
24-Jun-2017 16:00,14.72,,268.7,,24.21,,1601,,34.74,,0,,10.09,,14.49,,128.8,
24-Jun-2017 17:00,4.294,,280.9,,13.08,,1703,,35.5,,0,,34.76,,3.504,,11.8,
24-Jun-2017 18:00,4.811,,348.4,,12.05,,1847,,34.72,,0,,17.47,,4.587,,15.7,
24-Jun-2017 19:00,6.849,,357.6,,13.23,,1953,,33.32,,0,,17.06,,6.545,,18.7,
24-Jun-2017 20:00,5.393,,355.3,,15.04,,2011,,32.96,,0,,22.7,,4.969,,16.7,
24-Jun-2017 21:00,3.386,,278.3,,6.371,,2124,,31.82,,0,,59.43,,1.563,,21.1,
24-Jun-2017 22:00,2.666,,173.6,,6.714,,2209,,29.14,,0,,27.41,,2.361,,25.8,
24-Jun-2017 23:00,2.022,,179.5,,5.195,,2300,,27.68,,0,,43.18,,1.448,,24.9,
25-Jun-2017 00:00,3.002,,189.4,,4.068,,50,,26.51,,0,,12.69,,2.928,,17.7,
25-Jun-2017 01:00,2.155,,201.4,,2.892,,138,,26.48,,0,,12.47,,2.104,,22,
25-Jun-2017 02:00,1.395,,325,,2.451,,231,,24.4,,0,,61.09,,0.602,,8.2,
25-Jun-2017 03:00,1.778,,211.6,,2.892,,359,,24,,0,,16.43,,1.705,,22,
25-Jun-2017 04:00,1.329,,206.9,,2.696,,403,,22.34,,0,,57.41,,0.662,,16.8,
25-Jun-2017 05:00,1.092,,20.7,,2.304,,505,,22.29,,0,,46.48,,0.732,,27.4,
25-Jun-2017 06:00,0.992,,92.9,,2.304,,641,,24.52,,0,,46.79,,0.661,,24.3,
25-Jun-2017 07:00,0.943,,169.3,,2.255,,741,,25.94,,0,,23.84,,0.862,,17.1,
25-Jun-2017 08:00,0.925,,90.1,,2.059,,841,,28.91,,0,,29.64,,0.801,,7.9,
25-Jun-2017 09:00,1.768,,170.9,,3.676,,955,,31.2,,0,,24.33,,1.609,,11.6,
25-Jun-2017 10:00,1.853,,165.8,,4.215,,1053,,33.23,,0,,40.41,,1.392,,12.9,
25-Jun-2017 11:00,1.998,,180.3,,4.411,,1155,,34.93,,0,,25.6,,1.799,,1.9,
25-Jun-2017 12:00,3.407,,165.8,,8.58,,1250,,36.79,,0,,19.56,,3.208,,1.6,
25-Jun-2017 13:00,4.127,,171.9,,12.5,,1356,,38,,0,,40.18,,3.111,,12.3,
25-Jun-2017 14:00,4.829,,234.6,,10.73,,1408,,38.23,,0,,26.46,,4.314,,7.8,
25-Jun-2017 15:00,6.795,,246.7,,14.06,,1509,,38.15,,0,,17.91,,6.463,,22.7,
25-Jun-2017 16:00,9.58,,258.1,,15.78,,1648,,36.85,,0,,10.79,,9.41,,42.2,
25-Jun-2017 17:00,10.19,,254.5,,15.93,,1742,,35.53,,0,,8.7,,10.07,,38.6,
25-Jun-2017 18:00,9.73,,253.9,,15.88,,1831,,34.1,,0,,8.27,,9.63,,30.1,
25-Jun-2017 19:00,7.83,,254.9,,13.18,,1907,,33.43,,0,,10.65,,7.69,,18.5,
25-Jun-2017 20:00,6.731,,257.5,,13.13,,2026,,33.1,,0,,14.14,,6.526,,17.1,
25-Jun-2017 21:00,5.263,,273.4,,12.1,,2114,,32.36,,0,,25.63,,4.736,,22.6,
25-Jun-2017 22:00,2.075,,337.5,,4.411,,2200,,29.87,,0,,48.76,,1.323,,22.6,
25-Jun-2017 23:00,2.517,,342.8,,3.872,,2334,,29.4,,0,,23.33,,2.308,,15.8,
26-Jun-2017 00:00,2.504,,4.2,,4.362,,23,,27.4,,0,,26.69,,2.232,,23.5,
26-Jun-2017 01:00,3.399,,349.6,,6.42,,146,,26.5,,0,,13.58,,3.303,,21.5,
26-Jun-2017 02:00,1.618,,52.9,,4.558,,201,,25.55,,0,,54.77,,0.879,,19.5,
26-Jun-2017 03:00,1.901,,204.3,,3.186,,318,,23.92,,0,,27.5,,1.682,,22.4,
26-Jun-2017 04:00,1.277,,241.3,,2.01,,409,,23.39,,0,,26.2,,1.143,,28.6,
26-Jun-2017 05:00,1.588,,208.4,,3.137,,544,,22.29,,0,,27.92,,1.4,,27.2,
26-Jun-2017 06:00,1.87,,186.8,,2.892,,628,,22.72,,0,,9.7,,1.843,,31,
26-Jun-2017 07:00,2.986,,164.4,,4.607,,757,,26.66,,0,,11.01,,2.931,,29.7,
26-Jun-2017 08:00,3.359,,169.2,,4.509,,804,,28.68,,0,,9.38,,3.314,,33,
26-Jun-2017 09:00,2.325,,136.7,,4.068,,947,,31.02,,0,,31.98,,1.963,,27,
26-Jun-2017 10:00,2.323,,51.9,,4.803,,1020,,33.17,,0,,38.23,,1.805,,17.4,
26-Jun-2017 11:00,3.946,,61.5,,7.89,,1139,,34.66,,0,,30.81,,3.375,,4.6,
26-Jun-2017 12:00,3.093,,109.4,,11.37,,1258,,36.09,,0,,44.18,,2.173,,9.5,
26-Jun-2017 13:00,4.945,,306.5,,12.74,,1347,,36.82,,0,,56.02,,2.58,,-1,
26-Jun-2017 14:00,6.909,,304.6,,14.01,,1451,,36.52,,0,,24.69,,6.267,,1.8,
26-Jun-2017 15:00,7.68,,309.6,,17,,1541,,35.79,,0,,29.16,,6.686,,11,
26-Jun-2017 16:00,5.698,,298.2,,18.28,,1647,,34.95,,0,,43.85,,4.028,,7.6,
26-Jun-2017 17:00,11.54,,280.6,,26.12,,1731,,33.96,,0,,23.13,,10.6,,56,
26-Jun-2017 18:00,11.15,,293.6,,21.46,,1828,,32.77,,0,,16.16,,10.71,,6.7,
26-Jun-2017 19:00,10.95,,285.1,,18.82,,1937,,31.84,,0,,22.3,,10.12,,,AV
26-Jun-2017 20:00,6.776,,279.4,,15.93,,2017,,31.76,,0,,16.08,,6.509,,,AN
26-Jun-2017 21:00,3.135,,89.4,,5.734,,2153,,30.21,,0,,58.04,,1.526,,,AN
26-Jun-2017 22:00,1.636,,162.2,,3.921,,2204,,27.96,,0,,49.32,,1.029,,,AN
26-Jun-2017 23:00,2.266,,211.7,,4.95,,2313,,26.81,,0,,34.42,,1.857,,,AN
27-Jun-2017 00:00,3.067,,201.5,,5.489,,40,,25.01,,0,,28.08,,2.698,,,AN
27-Jun-2017 01:00,3.066,,185,,4.558,,114,,22.39,,0,,14.37,,2.97,,,AN
27-Jun-2017 02:00,3.113,,181.3,,4.852,,219,,21.09,,0,,21.32,,2.898,,,AN
27-Jun-2017 03:00,3.195,,174.5,,4.901,,308,,20.04,,0,,12.37,,3.12,,,AN
27-Jun-2017 04:00,2.783,,196.7,,4.117,,405,,20.38,,0,,18.36,,2.64,,,AN
27-Jun-2017 05:00,2.034,,194,,3.235,,505,,19.56,,0,,25.63,,1.83,,,AN
27-Jun-2017 06:00,0.796,,116.1,,2.108,,622,,20.77,,0,,75.9,,0.098,,,AN
27-Jun-2017 07:00,1.022,,111.1,,2.059,,734,,23.07,,0,,26.54,,0.912,,,AN
27-Jun-2017 08:00,1.253,,62.8,,2.941,,856,,26.02,,0,,27.14,,1.113,,,AN
27-Jun-2017 09:00,1.277,,65.5,,3.333,,955,,28.26,,0,,26.99,,1.135,,,BA
27-Jun-2017 10:00,1.413,,43.5,,3.872,,1001,,30.37,,0,,32.72,,1.182,,27.6,
27-Jun-2017 11:00,2.649,,142.9,,5.685,,1135,,32.01,,0,,34.06,,2.181,,20.8,
27-Jun-2017 12:00,6.007,,176.2,,11.56,,1231,,33.64,,0,,14.07,,5.826,,21,
27-Jun-2017 13:00,6.894,,181,,11.37,,1308,,34.93,,0,,12.47,,6.731,,19.4,
27-Jun-2017 14:00,4.777,,161.6,,9.85,,1450,,35.86,,0,,26.85,,4.252,,13.4,
27-Jun-2017 15:00,4.374,,132,,11.07,,1514,,36.62,,0,,38.58,,3.381,,12,
27-Jun-2017 16:00,3.299,,10.3,,7.64,,1654,,37,,0,,39.21,,2.526,,9.9,
27-Jun-2017 17:00,3.64,,335.7,,7.4,,1732,,36.82,,0,,49.14,,2.3,,12.1,
27-Jun-2017 18:00,3.522,,315.4,,5.391,,1800,,34.1,,0,,12.58,,3.438,,8.5,
27-Jun-2017 19:00,4.505,,293.9,,9.6,,1944,,33.6,,0,,24.96,,4.077,,9.5,
27-Jun-2017 20:00,2.092,,105.4,,5.342,,2029,,31.66,,0,,65.94,,0.706,,18.4,
27-Jun-2017 21:00,2.122,,178.6,,5.783,,2112,,28.36,,0,,46.95,,1.409,,18.8,
27-Jun-2017 22:00,1.168,,314.8,,4.313,,2242,,28.21,,0,,50.51,,0.714,,12,
27-Jun-2017 23:00,2.422,,161.7,,4.215,,2315,,24.97,,0,,41.15,,1.797,,22.5,
28-Jun-2017 00:00,2.062,,211.1,,3.872,,14,,24.17,,0,,29.68,,1.785,,17.4,
28-Jun-2017 01:00,2.082,,198.2,,3.088,,156,,22.15,,0,,22.8,,1.917,,18.5,
28-Jun-2017 02:00,3.155,,194.5,,4.901,,218,,21.89,,0,,8.96,,3.117,,19.2,
28-Jun-2017 03:00,2.527,,201.2,,4.509,,346,,19.05,,0,,11.26,,2.478,,22.8,
28-Jun-2017 04:00,0.874,,220,,2.843,,400,,20.17,,0,,35.16,,0.709,,16.8,
28-Jun-2017 05:00,1.533,,193.4,,2.304,,549,,19.27,,0,,16.66,,1.468,,25.6,
28-Jun-2017 06:00,0.909,,268.9,,2.5,,626,,21.04,,0,,63.56,,0.349,,21.5,
28-Jun-2017 07:00,1.102,,45.4,,2.794,,733,,24.57,,0,,29.65,,0.954,,10,
28-Jun-2017 08:00,1.263,,77.8,,3.137,,836,,26.19,,0,,26.91,,1.124,,8.4,
28-Jun-2017 09:00,1.882,,193.8,,3.725,,910,,27.67,,0,,23.61,,1.722,,10.4,
28-Jun-2017 10:00,1.962,,188.9,,4.509,,1058,,29.55,,0,,21.72,,1.821,,9.3,
28-Jun-2017 11:00,2.19,,187.9,,4.46,,1110,,31.38,,0,,21.75,,2.032,,6.6,
28-Jun-2017 12:00,2.53,,182.1,,4.754,,1238,,32.87,,0,,21.85,,2.346,,4.3,
28-Jun-2017 13:00,1.763,,189.2,,4.362,,1314,,34.22,,0,,52.11,,1.034,,7.9,
28-Jun-2017 14:00,2.023,,213.1,,4.656,,1430,,35.07,,0,,48.61,,1.295,,9.4,
28-Jun-2017 15:00,2.398,,336.8,,6.371,,1506,,35.79,,0,,37.24,,1.891,,7,
28-Jun-2017 16:00,2.801,,331.3,,5.293,,1658,,36.02,,0,,35.57,,2.261,,6.7,
28-Jun-2017 17:00,3.77,,312.8,,6.175,,1714,,35.79,,0,,15.91,,3.624,,8.2,
28-Jun-2017 18:00,3.503,,308.4,,4.607,,1859,,33.53,,0,,10.83,,3.441,,8.5,
28-Jun-2017 19:00,2.908,,313,,4.656,,1909,,32.96,,0,,23.85,,2.656,,11.3,
28-Jun-2017 20:00,2.107,,199.8,,3.823,,2011,,30.31,,0,,15.93,,2.025,,16.2,
28-Jun-2017 21:00,2.363,,246.1,,5.146,,2158,,28.79,,0,,49.02,,1.497,,19.9,
28-Jun-2017 22:00,3.065,,197.5,,6.518,,2228,,28.16,,0,,45.87,,2.082,,23.5,
28-Jun-2017 23:00,3.283,,165.2,,6.371,,2327,,27.58,,0,,54.42,,1.801,,23.2,
29-Jun-2017 00:00,2.735,,191.8,,4.803,,57,,25.6,,0,,26.77,,2.436,,23.6,
29-Jun-2017 01:00,2.952,,183.5,,4.754,,104,,24.15,,0,,26.09,,2.646,,24.5,
29-Jun-2017 02:00,1.366,,163.5,,4.656,,200,,23.33,,0,,35.18,,1.108,,18.2,
29-Jun-2017 03:00,1.829,,169,,3.137,,321,,21.88,,0,,42.81,,1.318,,18.7,
29-Jun-2017 04:00,2.147,,193.7,,3.97,,443,,20.98,,0,,11.82,,2.102,,20.2,
29-Jun-2017 05:00,3.668,,194.9,,5.734,,533,,21.55,,0,,13.1,,3.572,,21.4,
29-Jun-2017 06:00,2,,157.3,,4.95,,601,,22.65,,0,,28.11,,1.759,,29.4,
29-Jun-2017 07:00,1.416,,141.5,,3.284,,758,,25.53,,0,,43.49,,1.008,,20.5,
29-Jun-2017 08:00,1.781,,195.6,,3.774,,852,,26.93,,0,,51.48,,1.062,,15.8,
29-Jun-2017 09:00,3.126,,359.8,,6.273,,936,,29.69,,0,,28.46,,2.74,,11.9,
29-Jun-2017 10:00,3.16,,34,,5.979,,1000,,31.55,,0,,19.83,,2.97,,9.8,
29-Jun-2017 11:00,1.858,,44.7,,4.852,,1154,,33.44,,0,,36.12,,1.488,,6.6,
29-Jun-2017 12:00,2.519,,169.8,,4.705,,1228,,33.96,,0,,42.62,,1.822,,10.1,
29-Jun-2017 13:00,4.442,,180.5,,9.85,,1334,,35.15,,0,,19.74,,4.178,,17.7,
29-Jun-2017 14:00,6.062,,192.2,,9.85,,1413,,35.42,,0,,16.41,,5.813,,19.2,
29-Jun-2017 15:00,5.997,,197.8,,9.9,,1549,,35.69,,0,,16.46,,5.749,,20.1,
29-Jun-2017 16:00,6.568,,191,,9.85,,1645,,35.46,,0,,9.14,,6.484,,22.3,
29-Jun-2017 17:00,6.481,,191.3,,9.16,,1700,,34.84,,0,,6.59,,6.438,,24.2,
29-Jun-2017 18:00,4.242,,212.8,,6.322,,1850,,33.59,,0,,8.26,,4.197,,21,
29-Jun-2017 19:00,4.351,,203.4,,6.371,,1928,,32.48,,0,,10.06,,4.284,,28,
29-Jun-2017 20:00,3.667,,188.2,,6.567,,2008,,29.72,,0,,18.22,,3.481,,45.4,
29-Jun-2017 21:00,3.852,,205.7,,5.685,,2101,,27.51,,0,,15.99,,3.702,,58.4,
29-Jun-2017 22:00,3.438,,196.8,,5.097,,2246,,27.85,,0,,22.46,,3.174,,53.5,
29-Jun-2017 23:00,2.626,,287.5,,6.224,,2313,,28.6,,0,,63.23,,1.026,,40.4,
30-Jun-2017 00:00,3.444,,200,,6.028,,54,,26.5,,0,,26.32,,3.08,,43.7,
30-Jun-2017 01:00,2.835,,186.5,,5.832,,100,,24.5,,0,,28.7,,2.479,,41.4,
30-Jun-2017 02:00,2.62,,188.8,,4.705,,200,,23.79,,0,,26.96,,2.33,,26.4,
30-Jun-2017 03:00,3.062,,188.3,,5.783,,351,,22.81,,0,,15.66,,2.948,,24.2,
30-Jun-2017 04:00,3.442,,189.7,,5.489,,446,,22.27,,0,,17.6,,3.28,,23,
30-Jun-2017 05:00,3.182,,175.5,,4.411,,502,,22.74,,0,,17.52,,3.033,,20.9,
30-Jun-2017 06:00,2.162,,149.1,,4.558,,613,,24.31,,0,,25.96,,1.94,,16.6,
30-Jun-2017 07:00,2.692,,164.7,,4.313,,734,,25.65,,0,,12.95,,2.624,,16.7,
30-Jun-2017 08:00,1.212,,213.1,,3.284,,802,,28.7,,0,,71.4,,0.269,,13.7,
30-Jun-2017 09:00,2.418,,29.9,,6.224,,925,,31.37,,0,,26.8,,2.153,,16.3,
30-Jun-2017 10:00,2.105,,70.6,,4.852,,1007,,32.48,,0,,31.62,,1.784,,11.5,
30-Jun-2017 11:00,1.447,,73.5,,4.362,,1126,,34.44,,0,,56.17,,0.751,,8.2,
30-Jun-2017 12:00,1.858,,183.6,,4.068,,1224,,35.35,,0,,37.72,,1.455,,9.3,
30-Jun-2017 13:00,1.907,,142.7,,6.518,,1353,,36.55,,0,,57.77,,0.937,,10.2,
30-Jun-2017 14:00,5.316,,184.7,,9.75,,1422,,36.8,,0,,15.89,,5.111,,17.2,
30-Jun-2017 15:00,7.63,,192.1,,11.71,,1526,,36.61,,0,,10.15,,7.51,,17.8,
30-Jun-2017 16:00,8.47,,188.5,,11.52,,1621,,36.31,,0,,8.3,,8.38,,18.1,
30-Jun-2017 17:00,8.13,,187.3,,11.22,,1758,,35.43,,0,,6.03,,8.08,,21.6,
30-Jun-2017 18:00,7.88,,186.5,,12.45,,1807,,33.59,,0,,7.34,,7.81,,37.5,
30-Jun-2017 19:00,3.732,,211.3,,7.84,,1911,,33.79,,0,,25.29,,3.369,,38.9,
30-Jun-2017 20:00,2.84,,175.1,,6.861,,2040,,32.61,,0,,28.54,,2.487,,40.5,
30-Jun-2017 21:00,3.812,,173.7,,6.763,,2155,,30.46,,0,,17.93,,3.626,,31.7,
30-Jun-2017 22:00,3.444,,207.9,,6.763,,2239,,28.72,,0,,13.66,,3.346,,32.7,
30-Jun-2017 23:00,2.676,,210.3,,4.803,,2354,,28.83,,0,,18.74,,2.533,,34.2,
