,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Feb-2022 01:00,1.048,,257.1,,2.294,,141,,6.32,,0,,50,,0.649,,8.9,
22-Feb-2022 02:00,1.376,,306.1,,4.45,,253,,4.7,,0,,63.11,,0.541,,9.9,
22-Feb-2022 03:00,3.833,,347,,8.04,,359,,3.55,,0,,26.46,,3.424,,9.9,
22-Feb-2022 04:00,4.819,,334,,8.47,,431,,3.53,,0,,24.74,,4.369,,17.1,
22-Feb-2022 05:00,7.015,,350.8,,12.39,,540,,3.35,,0,,15.87,,6.746,,20.2,
22-Feb-2022 06:00,4.913,,357.1,,10.02,,648,,3.21,,0,,37.54,,3.857,,10.8,
22-Feb-2022 07:00,5.174,,351.5,,8.57,,706,,3.92,,0,,14.25,,5.014,,14.5,
22-Feb-2022 08:00,5.161,,1.1,,8.27,,840,,5.29,,0,,12.93,,5.03,,15.7,
22-Feb-2022 09:00,3.365,,51.2,,8.27,,911,,6.87,,0,,60.49,,1.489,,11,
22-Feb-2022 10:00,4.535,,145.9,,14.47,,1054,,8.67,,0,,62.06,,1.873,,10,
22-Feb-2022 11:00,8.27,,242.5,,18.86,,1143,,8.73,,0,,24.03,,7.544,,11.7,
22-Feb-2022 12:00,7.19,,220,,17.43,,1252,,8.31,,0,,37.39,,5.658,,19.5,
22-Feb-2022 13:00,7.796,,240.8,,21.74,,1314,,7.56,,0,,36.81,,6.186,,9.5,
22-Feb-2022 14:00,7.037,,207.4,,15.31,,1414,,6.88,,0,,28.43,,6.17,,8.4,
22-Feb-2022 15:00,5.664,,223.2,,12.56,,1557,,5.91,,0,,36.63,,4.506,,7,
22-Feb-2022 16:00,6.076,,131.4,,14.02,,1634,,5.59,,0,,26.03,,5.448,,2.4,
22-Feb-2022 17:00,8.57,,117.6,,13.94,,1707,,4.89,,0,,24.83,,7.766,,20,
22-Feb-2022 18:00,6.587,,221.1,,12.68,,1858,,5.04,,0,,30.39,,5.66,,2.3,
22-Feb-2022 19:00,7.68,,259.4,,12.72,,1912,,4.78,,0,,13.29,,7.473,,2.9,
22-Feb-2022 20:00,5.068,,297.9,,13.62,,2026,,4.65,,0,,44.47,,3.54,,2.4,
22-Feb-2022 21:00,2.784,,310.3,,11.25,,2112,,3.74,,0,,58.71,,1.322,,6.6,
22-Feb-2022 22:00,4.678,,358.4,,9.39,,2208,,2.66,,0,,27.12,,4.154,,6,
22-Feb-2022 23:00,2.083,,3.5,,5.901,,2359,,1.69,,0,,78.23,,0.14,,5.1,
23-Feb-2022 00:00,4.136,,126.8,,6.92,,28,,1.39,,0,,44.59,,2.882,,5.5,
23-Feb-2022 01:00,4.448,,334.2,,8.04,,143,,0.98,,0,,15.16,,4.292,,5.2,
23-Feb-2022 02:00,6.405,,358.8,,9.72,,226,,0.41,,0,,12.32,,6.257,,4.8,
23-Feb-2022 03:00,7.322,,6.3,,11.35,,304,,0.17,,0,,9.53,,7.221,,8.7,
23-Feb-2022 04:00,7.526,,350.1,,12.78,,442,,0.22,,0,,23.77,,6.878,,4.3,
23-Feb-2022 05:00,6.407,,334.9,,11.82,,514,,0.28,,0,,17.56,,6.106,,5.4,
23-Feb-2022 06:00,6.034,,345.3,,11.57,,644,,0.53,,0,,24.17,,5.497,,2.6,
23-Feb-2022 07:00,7.782,,348.2,,15.23,,758,,0.74,,0,,25.87,,6.988,,5,
23-Feb-2022 08:00,12.69,,2.8,,16.6,,844,,1.24,,0,,6.98,,12.59,,7.5,
23-Feb-2022 09:00,12.05,,3.7,,16.21,,901,,2.07,,0,,8.46,,11.92,,6.1,
23-Feb-2022 10:00,12.48,,4.1,,16.88,,1052,,2.75,,0,,9.31,,12.31,,11.4,
23-Feb-2022 11:00,9.08,,349.4,,15.88,,1106,,3.18,,0,,13.35,,8.83,,32.4,
23-Feb-2022 12:00,8.69,,344.1,,14.03,,1223,,3.53,,0,,18.26,,8.25,,70.5,
23-Feb-2022 13:00,10.19,,345.7,,14.86,,1346,,3.72,,0,,10.68,,10.02,,49.9,
23-Feb-2022 14:00,6.575,,333.5,,12.06,,1407,,4.27,,0,,13.98,,6.379,,13.2,
23-Feb-2022 15:00,7.262,,331.1,,11.51,,1533,,4.13,,0,,12.61,,7.086,,12.9,
23-Feb-2022 16:00,8.72,,332.8,,12.72,,1627,,3.75,,0,,10.64,,8.57,,15.1,
23-Feb-2022 17:00,11.56,,345.5,,16.66,,1751,,2.71,,0,,9.44,,11.41,,84.2,
23-Feb-2022 18:00,12.26,,1,,17.43,,1845,,1.95,,0,,8.28,,12.13,,35.8,
23-Feb-2022 19:00,13.77,,1.2,,19.5,,1915,,1.27,,0,,8.01,,13.64,,24.2,
23-Feb-2022 20:00,12.94,,2,,17.72,,2018,,0.76,,0,,8.94,,12.79,,11.7,
23-Feb-2022 21:00,12.36,,6.9,,17.52,,2109,,0.34,,0,,5.92,,12.29,,7.3,
23-Feb-2022 22:00,12.36,,3,,17.86,,2228,,0.11,,0,,7.12,,12.27,,5.3,
23-Feb-2022 23:00,13.02,,358.9,,18.07,,2335,,-0.03,,0,,7.67,,12.9,,7.7,
24-Feb-2022 00:00,10.83,,342.6,,15.68,,41,,-0.46,,0,,10.98,,10.63,,6.4,
24-Feb-2022 01:00,5.25,,321.8,,12.88,,109,,-0.67,,0,,35.14,,4.262,,4.8,
24-Feb-2022 02:00,2.858,,213.1,,8.92,,204,,-2.98,,0,,51.55,,1.7,,6.6,
24-Feb-2022 03:00,5.649,,190,,7.821,,329,,-3.61,,0,,8.33,,5.589,,7.7,
24-Feb-2022 04:00,4.317,,203.9,,6.371,,401,,-3.56,,0,,20.3,,4.046,,3.8,
24-Feb-2022 05:00,1.729,,315.4,,3,,541,,-4.21,,0,,39.21,,1.324,,4.7,
24-Feb-2022 06:00,1.711,,316.2,,3.078,,607,,-5.18,,0,,60.08,,0.77,,6.9,
24-Feb-2022 07:00,1.462,,194.4,,2.079,,718,,-4.13,,0,,12.75,,1.426,,6.7,
24-Feb-2022 08:00,1.033,,77.3,,2.02,,852,,-1.85,,0,,28.98,,0.901,,4.8,
24-Feb-2022 09:00,1.831,,70.9,,3.274,,937,,-1.21,,0,,21.71,,1.699,,2.7,
24-Feb-2022 10:00,2.081,,62.7,,3.705,,1058,,-0.22,,0,,22.45,,1.921,,5.5,
24-Feb-2022 11:00,2.926,,58.8,,4.391,,1114,,0.78,,0,,14.46,,2.833,,3.8,
24-Feb-2022 12:00,1.937,,84.5,,3.353,,1259,,2.73,,0,,23.72,,1.771,,2.1,
24-Feb-2022 13:00,2.023,,82.5,,3.823,,1345,,4.54,,0,,24.39,,1.839,,4.4,
24-Feb-2022 14:00,2.362,,57.3,,3.627,,1435,,5.88,,0,,20.36,,2.213,,7.8,
24-Feb-2022 15:00,2.73,,47.7,,3.999,,1517,,6.24,,0,,12.5,,2.665,,7.8,
24-Feb-2022 16:00,1.671,,14.9,,3.313,,1600,,6.12,,0,,27.91,,1.473,,7.7,
24-Feb-2022 17:00,1.136,,321.4,,1.785,,1721,,5.2,,0,,47.17,,0.751,,7.6,
24-Feb-2022 18:00,1.247,,201.9,,3.235,,1857,,4.15,,0,,45.84,,0.848,,9,
24-Feb-2022 19:00,2.504,,192.1,,4.117,,1956,,2.2,,0,,6.56,,2.488,,9.2,
24-Feb-2022 20:00,2.478,,184.5,,3.568,,2004,,1.38,,0,,13.46,,2.41,,7.3,
24-Feb-2022 21:00,2.491,,196.2,,3.274,,2107,,1.12,,0,,13.09,,2.426,,5.8,
24-Feb-2022 22:00,1.967,,193.7,,3.255,,2226,,0.66,,0,,17.94,,1.871,,4.1,
24-Feb-2022 23:00,0.588,,230.6,,2.275,,2300,,0.64,,0,,54.67,,0.32,,5.6,
25-Feb-2022 00:00,1.237,,337.1,,1.883,,40,,-1.68,,0,,53.11,,0.705,,6.2,
25-Feb-2022 01:00,1.508,,317.1,,4.117,,124,,-2.19,,0,,73.17,,0.277,,6.6,
25-Feb-2022 02:00,1.566,,86.9,,3.235,,259,,-3.36,,0,,71.92,,0.331,,6.7,
25-Feb-2022 03:00,2.862,,175.9,,3.823,,353,,-4.16,,0,,17.17,,2.734,,6.9,
25-Feb-2022 04:00,2.456,,197,,3.353,,401,,-3.18,,0,,11.12,,2.41,,4.9,
25-Feb-2022 05:00,1.458,,219.7,,2.706,,558,,-1.88,,0,,34.26,,1.197,,7.2,
25-Feb-2022 06:00,1.059,,308.4,,2.647,,603,,-3.8,,0,,59.87,,0.481,,7.9,
25-Feb-2022 07:00,1.193,,14,,2.51,,749,,-4.12,,0,,65.33,,0.417,,10.4,
25-Feb-2022 08:00,1.062,,37.4,,2,,823,,-1.22,,0,,25.62,,0.956,,8.5,
25-Feb-2022 09:00,1.451,,86.3,,2.765,,936,,1.16,,0,,16.39,,1.392,,,BA
25-Feb-2022 10:00,1.76,,122.3,,3.549,,1055,,2.96,,0,,27.05,,1.564,,,BA
25-Feb-2022 11:00,1.771,,131.6,,3.176,,1107,,5.29,,0,,32.1,,1.493,,,BA
25-Feb-2022 12:00,2.135,,85.6,,3.431,,1211,,6.49,,0,,13.59,,2.075,,3.1,
25-Feb-2022 13:00,1.602,,90.8,,3.078,,1327,,8.05,,0,,29.68,,1.387,,3.7,
25-Feb-2022 14:00,1.437,,97.7,,2.667,,1422,,8.65,,0,,23.93,,1.312,,3.9,
25-Feb-2022 15:00,1.707,,190.5,,3.059,,1543,,9.31,,0,,18.58,,1.617,,6.1,
25-Feb-2022 16:00,1.567,,238.4,,2.647,,1630,,9.06,,0,,38.3,,1.217,,1,
25-Feb-2022 17:00,1.425,,244.9,,1.883,,1700,,8.24,,0,,11.94,,1.394,,8.3,
25-Feb-2022 18:00,1.579,,280.3,,2.804,,1835,,6.96,,0,,73.41,,0.282,,6.4,
25-Feb-2022 19:00,1.331,,234.1,,1.785,,1927,,5.65,,0,,19.33,,1.255,,10.3,
25-Feb-2022 20:00,2.239,,195,,3.47,,2041,,3.76,,0,,15.93,,2.152,,7.9,
25-Feb-2022 21:00,1.982,,202.7,,3.705,,2158,,2.53,,0,,42.26,,1.442,,8.1,
25-Feb-2022 22:00,1.558,,14.7,,3.627,,2224,,1.5,,0,,35.22,,1.264,,5.6,
25-Feb-2022 23:00,0.785,,230.6,,2.51,,2325,,0.69,,0,,54.33,,0.432,,6.3,
26-Feb-2022 00:00,1.688,,184.1,,3.157,,25,,0.37,,0,,41.74,,1.239,,6.1,
26-Feb-2022 01:00,1.133,,206,,2.353,,158,,0.62,,0,,37.56,,0.89,,5.4,
26-Feb-2022 02:00,1.668,,194.6,,2.529,,227,,0.23,,0,,22.04,,1.544,,5.3,
26-Feb-2022 03:00,3.155,,329.5,,5.901,,313,,0.8,,0,,22.4,,2.914,,6.3,
26-Feb-2022 04:00,3.195,,304.8,,5.959,,422,,0.66,,0,,12.77,,3.116,,5.3,
26-Feb-2022 05:00,1.927,,301.9,,2.784,,530,,-0.32,,0,,58.69,,0.915,,5.4,
26-Feb-2022 06:00,2.124,,273.3,,3.098,,654,,-0.83,,0,,55.54,,1.125,,8.2,
26-Feb-2022 07:00,1.249,,96.6,,3.098,,704,,-1.68,,0,,60.16,,0.56,,7.2,
26-Feb-2022 08:00,1.055,,176,,2.431,,830,,0.2,,0,,27.77,,0.931,,6.5,
26-Feb-2022 09:00,2.155,,54.1,,4.078,,945,,2.59,,0,,19.91,,2.024,,6.7,
26-Feb-2022 10:00,2.885,,53.9,,4.254,,1022,,4.35,,0,,22.44,,2.664,,6,
26-Feb-2022 11:00,2.451,,39.7,,3.901,,1125,,6.75,,0,,19.41,,2.31,,3.4,
26-Feb-2022 12:00,3.336,,44.6,,5.273,,1251,,8.87,,0,,14.82,,3.224,,3.4,
26-Feb-2022 13:00,3.396,,50.6,,4.94,,1305,,9.71,,0,,10.56,,3.338,,3.6,
26-Feb-2022 14:00,1.818,,68.7,,3.039,,1401,,10.82,,0,,13.02,,1.771,,6.3,
26-Feb-2022 15:00,2,,59.7,,3.392,,1515,,11.08,,0,,18.02,,1.901,,1.7,
26-Feb-2022 16:00,0.942,,69.7,,1.941,,1610,,10.77,,0,,21.86,,0.873,,5.8,
26-Feb-2022 17:00,0.565,,263,,3.059,,1759,,10.24,,0,,52.55,,0.327,,7.3,
26-Feb-2022 18:00,3.933,,171.8,,5.411,,1843,,8.64,,0,,17.12,,3.757,,9,
26-Feb-2022 19:00,5.314,,187.5,,7.096,,1953,,7.2,,0,,9.9,,5.234,,8.1,
26-Feb-2022 20:00,5.05,,193.6,,7.292,,2037,,6.5,,0,,8.08,,5,,6.5,
26-Feb-2022 21:00,4.295,,195.3,,6.018,,2157,,5.1,,0,,15.05,,4.147,,5.9,
26-Feb-2022 22:00,4.732,,197.8,,6.116,,2206,,5.33,,0,,6.28,,4.703,,4.6,
26-Feb-2022 23:00,3.671,,200,,5.195,,2301,,3.96,,0,,7.55,,3.639,,5,
27-Feb-2022 00:00,3.152,,205,,4.587,,2,,4.73,,0,,15.96,,3.03,,6.3,
27-Feb-2022 01:00,2.934,,200.1,,4.293,,103,,4.36,,0,,33.14,,2.443,,6,
27-Feb-2022 02:00,1.333,,281.1,,2.961,,214,,0.75,,0,,67.26,,0.414,,4.7,
27-Feb-2022 03:00,1.547,,172.6,,3.078,,359,,0.26,,0,,49.56,,0.968,,6.3,
27-Feb-2022 04:00,1.927,,205.2,,3.196,,406,,1.13,,0,,11.7,,1.886,,6.4,
27-Feb-2022 05:00,1.501,,8,,3.823,,515,,-1.47,,0,,54.98,,0.809,,5.9,
27-Feb-2022 06:00,0.768,,235.9,,2.039,,600,,-0.33,,0,,28.76,,0.671,,6.1,
27-Feb-2022 07:00,0.58,,211,,1.961,,748,,2.3,,0,,66.35,,0.191,,7,
27-Feb-2022 08:00,1.253,,163.5,,2.059,,815,,1.98,,0,,25.77,,1.126,,5.3,
27-Feb-2022 09:00,1.362,,57.9,,2.98,,957,,4.31,,0,,39.39,,1.04,,5.4,
27-Feb-2022 10:00,1.451,,64.9,,2.823,,1059,,6.61,,0,,25.48,,1.308,,6.2,
27-Feb-2022 11:00,1.821,,60.3,,3.078,,1133,,9.61,,0,,21.93,,1.688,,4.4,
27-Feb-2022 12:00,2.286,,114.1,,3.921,,1229,,11.23,,0,,42.59,,1.654,,4.8,
27-Feb-2022 13:00,2.103,,60,,3.176,,1337,,12.41,,0,,14.11,,2.039,,4.4,
27-Feb-2022 14:00,1.478,,95.1,,2.784,,1434,,13.96,,0,,34.05,,1.217,,7.3,
27-Feb-2022 15:00,2.043,,164.6,,2.921,,1527,,14.71,,0,,14.25,,1.98,,5.3,
27-Feb-2022 16:00,2.503,,156.9,,3.705,,1621,,14.78,,0,,16.92,,2.394,,7.1,
27-Feb-2022 17:00,1.352,,208.2,,2.529,,1705,,13.83,,0,,23.62,,1.237,,6.7,
27-Feb-2022 18:00,1.54,,15,,3.117,,1816,,12.15,,0,,33.79,,1.272,,9.2,
27-Feb-2022 19:00,0.867,,175.7,,2.079,,1948,,9.96,,0,,45.4,,0.595,,7.4,
27-Feb-2022 20:00,0.957,,7.8,,1.863,,2001,,9.24,,0,,59.99,,0.432,,8.3,
27-Feb-2022 21:00,1.328,,221,,2.275,,2137,,8.35,,0,,72.52,,0.264,,9.5,
27-Feb-2022 22:00,1.515,,340.3,,2.667,,2233,,6.8,,0,,58.99,,0.711,,6.9,
27-Feb-2022 23:00,1.198,,339.2,,2.353,,2302,,6.63,,0,,41.56,,0.882,,5.8,
28-Feb-2022 00:00,1.204,,190.8,,2.667,,22,,4.34,,0,,26.06,,1.079,,8.3,
28-Feb-2022 01:00,0.776,,185.4,,2.275,,200,,3.14,,0,,71.78,,0.167,,6.9,
28-Feb-2022 02:00,1.989,,193.6,,2.843,,204,,2.43,,0,,22.44,,1.836,,6.1,
28-Feb-2022 03:00,1.646,,215,,2.921,,356,,4.54,,0,,34.5,,1.348,,6.2,
28-Feb-2022 04:00,1.95,,358.3,,2.921,,420,,1.02,,0,,17.02,,1.864,,7.7,
28-Feb-2022 05:00,1.338,,185,,3.353,,558,,1.42,,0,,65.15,,0.473,,5.8,
28-Feb-2022 06:00,1.364,,243.5,,3,,600,,3.58,,0,,54.87,,0.738,,8.3,
28-Feb-2022 07:00,1.966,,178.8,,2.725,,706,,0.69,,0,,45.02,,1.359,,8.5,
28-Feb-2022 08:00,1.171,,149.7,,2.079,,800,,4.52,,0,,30.54,,1.005,,6.7,
28-Feb-2022 09:00,1.703,,61.5,,3.353,,918,,7.25,,0,,30.73,,1.458,,7.8,
28-Feb-2022 10:00,1.92,,137.5,,3.509,,1042,,9.14,,0,,26.35,,1.717,,5.2,
28-Feb-2022 11:00,2.118,,148.8,,3.451,,1114,,12.73,,0,,22.21,,1.959,,2.7,
28-Feb-2022 12:00,2.707,,63.4,,3.941,,1248,,14.06,,0,,17,,2.588,,6.1,
28-Feb-2022 13:00,2.182,,77.9,,3.764,,1302,,15.19,,0,,12.48,,2.13,,4.2,
28-Feb-2022 14:00,1.559,,98.4,,2.608,,1415,,17.52,,0,,29.29,,1.355,,7.3,
28-Feb-2022 15:00,1.51,,78.3,,2.373,,1512,,19,,0,,32.01,,1.274,,7,
28-Feb-2022 16:00,1.619,,41.1,,2.745,,1637,,17.41,,0,,19.53,,1.525,,18.9,
28-Feb-2022 17:00,1.527,,339.1,,2.177,,1740,,15.36,,0,,27.11,,1.356,,19.2,
28-Feb-2022 18:00,1.795,,272.9,,2.98,,1808,,16.12,,0,,21.79,,1.665,,9.1,
28-Feb-2022 19:00,2.404,,203,,4.039,,1956,,11.78,,0,,15.96,,2.31,,8.6,
28-Feb-2022 20:00,1.496,,237.7,,3.921,,2000,,12.46,,0,,62.53,,0.605,,14.4,
28-Feb-2022 21:00,1.83,,201.4,,2.863,,2125,,9.12,,0,,26.05,,1.641,,8.3,
28-Feb-2022 22:00,0.465,,184.4,,1.51,,2204,,9.43,,0,,38.93,,0.358,,5.4,
28-Feb-2022 23:00,1.523,,244.2,,3.921,,2359,,7.47,,0,,66.91,,0.484,,7.2,
