,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Feb-2022 18:00,1,,26.7,,2.598,,1846,,13.58,,0,,63.14,,0.392,,18.6,,,,3.3,
19-Feb-2022 19:00,1.468,,337,,3.137,,1930,,12.68,,0,,38.38,,1.138,,7.5,,,,1,
19-Feb-2022 20:00,1.137,,143.9,,2.647,,2027,,10.79,,0,,46.52,,0.762,,5.1,,,,-1,
19-Feb-2022 21:00,1.788,,8.1,,3.088,,2134,,10.89,,0,,19.83,,1.681,,2.6,,,,1,
19-Feb-2022 22:00,0.432,,313.2,,1.226,,2200,,7.9,,0,,42.52,,0.313,,10,,,,2.3,
19-Feb-2022 23:00,0.568,,355.4,,1.961,,2357,,6.84,,0,,26.03,,0.51,,3.6,,,,3.8,
20-Feb-2022 00:00,0.97,,335.3,,1.961,,1,,7.66,,0,,20.48,,0.908,,3.2,,,,0.2,
20-Feb-2022 01:00,0.96,,23.1,,2.01,,157,,5.37,,0,,61.46,,0.407,,2.4,,,,4.8,
20-Feb-2022 02:00,1.134,,113.6,,2.01,,203,,5.33,,0,,25.07,,1.025,,2.1,,,,1.5,
20-Feb-2022 03:00,0.449,,150.3,,1.569,,359,,2.78,,0,,24.96,,0.406,,2.8,,,,0,
20-Feb-2022 04:00,1.489,,125.6,,2.451,,427,,1.88,,0,,31.26,,1.267,,6.7,,,,3.5,
20-Feb-2022 05:00,1.899,,109.1,,3.578,,545,,0.47,,0,,16.36,,1.821,,5.6,,,,2.1,
20-Feb-2022 06:00,1.805,,117.4,,3.284,,601,,-0.27,,0,,20.67,,1.688,,6.7,,,,4.8,
20-Feb-2022 07:00,1.892,,136.5,,3.431,,715,,1.12,,0,,15.28,,1.825,,7.2,,,,3.2,
20-Feb-2022 08:00,1.353,,186.5,,2.5,,834,,4.14,,0,,18.71,,1.281,,8.8,,,,1.8,
20-Feb-2022 09:00,1.755,,184.6,,3.284,,933,,5.38,,0,,22.11,,1.624,,6.4,,,,1.2,
20-Feb-2022 10:00,2.063,,184.1,,3.823,,1039,,8,,0,,19.21,,1.947,,6,,,,4,
20-Feb-2022 11:00,1.828,,208.9,,3.578,,1105,,10.54,,0,,24.96,,1.655,,5.4,,,,0.5,
20-Feb-2022 12:00,2.481,,245.5,,3.97,,1240,,12.45,,0,,17.68,,2.363,,3.8,,,,2.1,
20-Feb-2022 13:00,2.055,,234.3,,3.431,,1321,,13.75,,0,,16.5,,1.969,,4.6,,,,-0.1,
20-Feb-2022 14:00,1.52,,213.8,,2.892,,1450,,15.16,,0,,19.14,,1.435,,4.2,,,,3,
20-Feb-2022 15:00,1.576,,224.8,,3.137,,1504,,15.44,,0,,16.35,,1.512,,7.5,,,,2.4,
20-Feb-2022 16:00,1.072,,255.2,,2.304,,1638,,14.59,,0,,20.39,,1.004,,9.7,,,,1.6,
20-Feb-2022 17:00,0.546,,119.1,,1.863,,1758,,13.57,,0,,73.4,,0.098,,14.7,,,,1.1,
20-Feb-2022 18:00,1.114,,69,,2.108,,1802,,12.98,,0,,58.66,,0.53,,14.7,,,,3.4,
20-Feb-2022 19:00,0.771,,353,,1.667,,1916,,11.37,,0,,36.9,,0.611,,27.9,,,,5.3,
20-Feb-2022 20:00,0.69,,67,,2.01,,2056,,11.05,,0,,58.24,,0.333,,13.6,,,,1.4,
20-Feb-2022 21:00,0.951,,83,,1.765,,2129,,11.35,,0,,44.98,,0.658,,4.3,,,,3.6,
20-Feb-2022 22:00,1.21,,86.8,,3.235,,2238,,10.02,,0,,49,,0.767,,7.3,,,,6,
20-Feb-2022 23:00,1.631,,36.3,,4.215,,2307,,8.85,,0,,61.72,,0.684,,9.7,,,,3.7,
21-Feb-2022 00:00,2.605,,103.5,,4.95,,5,,9.28,,0,,26.18,,2.333,,7.5,,,,7.3,
21-Feb-2022 01:00,3.357,,116.7,,6.371,,132,,9.68,,0,,21.23,,3.127,,21.1,,,,5.1,
21-Feb-2022 02:00,1.925,,109.3,,4.999,,247,,8.09,,0,,30.69,,1.649,,0.5,,,,2.7,
21-Feb-2022 03:00,3.278,,109.6,,6.861,,328,,9.2,,0,,19.63,,3.085,,6.9,,,,2.9,
21-Feb-2022 04:00,3.025,,92.6,,6.42,,455,,10.11,,0,,21.82,,2.806,,2.1,,,,5.9,
21-Feb-2022 05:00,2.825,,124.3,,6.714,,527,,8.37,,0,,27.45,,2.501,,23.4,,,,17.7,
21-Feb-2022 06:00,3.673,,111.1,,8.28,,657,,7.52,,0,,20.62,,3.435,,10.8,,,,2.3,
21-Feb-2022 07:00,3.479,,86.3,,8.72,,700,,11.23,,0,,27.38,,3.081,,74.4,,,,5,
21-Feb-2022 08:00,5.521,,137.4,,12.01,,839,,12.52,,0,,45.58,,3.773,,128.6,,,,-2.7,
21-Feb-2022 09:00,8.63,,345.8,,17.79,,933,,13.69,,0,,18.32,,8.19,,189.4,,,,29.3,
21-Feb-2022 10:00,10.41,,342.3,,18.52,,1012,,14.16,,0,,13.5,,10.12,,88.6,,,,21.6,
21-Feb-2022 11:00,9.51,,335.9,,17.05,,1110,,14.03,,0,,12.27,,9.3,,56.6,,,,22,
21-Feb-2022 12:00,8.06,,328.6,,12.84,,1252,,14.45,,0,,12.85,,7.86,,34.4,,,,8.8,
21-Feb-2022 13:00,8.91,,327.8,,14.99,,1340,,14.38,,0,,12.64,,8.7,,67.4,,,,27.2,
21-Feb-2022 14:00,7.8,,314,,14.01,,1413,,14.15,,0,,12.26,,7.62,,43.3,,,,14.3,
21-Feb-2022 15:00,5.642,,295.4,,11.52,,1504,,12.84,,0,,15.39,,5.438,,15.8,,,,3,
21-Feb-2022 16:00,4.648,,279.7,,8.13,,1603,,12.72,,0,,20.02,,4.364,,14,,,,-0.2,
21-Feb-2022 17:00,5.87,,260.6,,11.22,,1747,,11.16,,0,,15.74,,5.648,,8,,,,-1,
21-Feb-2022 18:00,3.198,,302.6,,9.11,,1802,,10.65,,0,,29.91,,2.763,,11.1,,,,2.1,
21-Feb-2022 19:00,1.077,,358.9,,4.313,,1901,,9.71,,0,,40.07,,0.813,,8.5,,,,5.1,
21-Feb-2022 20:00,3.519,,350.3,,6.175,,2015,,8.89,,0,,18.15,,3.342,,6.5,,,,3.4,
21-Feb-2022 21:00,2.783,,351.2,,7.25,,2102,,7.37,,0,,47,,1.846,,10.3,,,,4.4,
21-Feb-2022 22:00,1.269,,15.5,,3.529,,2218,,7.61,,0,,28.63,,1.11,,8.6,,,,3.6,
21-Feb-2022 23:00,1.722,,99.1,,3.48,,2320,,5.56,,0,,55.54,,0.912,,12.8,,,,4.1,
22-Feb-2022 00:00,1.652,,100.7,,3.431,,1,,4.7,,0,,40.52,,1.239,,7.6,,,,3.1,
22-Feb-2022 01:00,0.951,,131.8,,2.402,,110,,3.24,,0,,35.76,,0.766,,7.8,,,,2.9,
22-Feb-2022 02:00,0.888,,51.5,,2.843,,254,,3.67,,0,,44.14,,0.624,,8.9,,,,4.9,
22-Feb-2022 03:00,1.318,,32.4,,3.578,,327,,2.85,,0,,55.55,,0.698,,9,,,,3.1,
22-Feb-2022 04:00,1.972,,337.4,,4.95,,459,,1.48,,0,,26.95,,1.754,,15.3,,,,3.7,
22-Feb-2022 05:00,2.388,,344.1,,4.656,,501,,1.14,,0,,20.83,,2.23,,12.5,,,,6.9,
22-Feb-2022 06:00,1.641,,119.7,,3.235,,628,,-0.1,,0,,25.3,,1.481,,14,,,,7.4,
22-Feb-2022 07:00,2.27,,330.8,,4.803,,759,,1.88,,0,,44.69,,1.579,,17.4,,,,6.4,
22-Feb-2022 08:00,2.369,,313.3,,4.607,,800,,3.76,,0,,13.9,,2.299,,15.9,,,,7.7,
22-Feb-2022 09:00,4.149,,110.8,,8.77,,915,,7.51,,0,,26.12,,3.717,,15.6,,,,3.9,
22-Feb-2022 10:00,4.547,,129.6,,9.9,,1051,,8.8,,0,,28.64,,3.979,,15.5,,,,5.7,
22-Feb-2022 11:00,6.625,,174.5,,11.52,,1151,,9.71,,0,,16.74,,6.342,,32.1,,,,2.7,
22-Feb-2022 12:00,8.27,,190.7,,13.62,,1257,,9.48,,0,,11.4,,8.11,,78.5,,,,1.9,
22-Feb-2022 13:00,9.74,,224.3,,16.12,,1327,,9.41,,0,,28.63,,8.53,,295.2,,,,10.7,
22-Feb-2022 14:00,10.95,,232.7,,16.61,,1422,,8.47,,0,,12.55,,10.69,,89.9,,,,6.7,
22-Feb-2022 15:00,10.25,,218,,14.95,,1536,,7.25,,0,,9.47,,10.11,,43.7,,,,0.8,
22-Feb-2022 16:00,6.762,,207.1,,11.32,,1642,,6.86,,0,,28.55,,5.922,,11.7,,,,3,
22-Feb-2022 17:00,3.356,,162.1,,8.58,,1700,,5.13,,0,,23.99,,3.061,,5.1,,,,1.2,
22-Feb-2022 18:00,3.081,,123.6,,6.714,,1853,,3.99,,0,,14.85,,2.977,,4.2,,,,-0.8,
22-Feb-2022 19:00,3.977,,122.4,,7.89,,1959,,3.32,,0,,15.99,,3.822,,1.3,,,,1.1,
22-Feb-2022 20:00,5.115,,121.8,,8.67,,2055,,3.49,,0,,11.87,,5.005,,16.5,,,,0.7,
22-Feb-2022 21:00,3.645,,348.4,,8.72,,2107,,2.78,,0,,68.23,,1.059,,13.1,,,,3.6,
22-Feb-2022 22:00,4.213,,306.1,,8.23,,2204,,1,,0,,13.62,,4.094,,7.6,,,,1.5,
22-Feb-2022 23:00,1.136,,128.9,,2.794,,2303,,0.05,,0,,54.8,,0.616,,5.2,,,,2,
23-Feb-2022 00:00,3.036,,319.6,,7.11,,35,,0.08,,0,,12.14,,2.968,,6.7,,,,0.9,
23-Feb-2022 01:00,3.871,,303.1,,6.077,,100,,0.12,,0,,12.94,,3.773,,6.3,,,,1.7,
23-Feb-2022 02:00,2.479,,74.7,,5.636,,201,,0.19,,0,,57.21,,1.242,,8.9,,,,0.3,
23-Feb-2022 03:00,3.189,,311.3,,6.028,,339,,-0.93,,0,,27.73,,2.815,,9,,,,0.1,
23-Feb-2022 04:00,2.079,,356.1,,3.088,,425,,-1.22,,0,,18.32,,1.973,,4.4,,,,3,
23-Feb-2022 05:00,1.067,,337.1,,3.529,,529,,-1.5,,0,,24.56,,0.969,,7.7,,,,1.9,
23-Feb-2022 06:00,0.938,,300.5,,4.656,,627,,-1.31,,0,,62.04,,0.388,,3.6,,,,-0.1,
23-Feb-2022 07:00,0.787,,296.7,,5.293,,757,,-0.76,,0,,58.92,,0.371,,7.7,,,,3.1,
23-Feb-2022 08:00,3.138,,338.8,,7.74,,814,,0.6,,0,,35.22,,2.545,,4.7,,,,3.3,
23-Feb-2022 09:00,4.148,,333,,15.63,,951,,2.21,,0,,38.89,,3.191,,15.7,,,,2,
23-Feb-2022 10:00,9.61,,317.5,,14.8,,1015,,3.34,,0,,22.67,,8.86,,97.8,,,,23.3,
23-Feb-2022 11:00,6.693,,322.5,,12.15,,1156,,3.87,,0,,28.34,,5.874,,8.8,,,,3,
23-Feb-2022 12:00,7.17,,324,,13.28,,1225,,4.98,,0,,30.13,,6.174,,8.8,,,,1.5,
23-Feb-2022 13:00,5.8,,2.7,,10.59,,1311,,4.36,,0,,20.47,,5.43,,10.7,,,,-1.3,
23-Feb-2022 14:00,5.978,,346.8,,15.19,,1424,,5.12,,0,,26.65,,5.331,,72.4,,,,-3.9,
23-Feb-2022 15:00,6.715,,4,,15.04,,1514,,4.86,,0,,18.23,,6.375,,28.1,,,,5.5,
23-Feb-2022 16:00,4.999,,8.2,,9.56,,1619,,4.51,,0,,21,,4.662,,20.7,,,,4.4,
23-Feb-2022 17:00,4.64,,335.1,,11.07,,1733,,3.35,,0,,20.59,,4.34,,34.1,,,,6.3,
23-Feb-2022 18:00,5.519,,312.3,,11.42,,1848,,1.89,,0,,12.19,,5.394,,30.8,,,,6.9,
23-Feb-2022 19:00,5.507,,322.1,,10.19,,1941,,0.88,,0,,21.94,,5.103,,24.5,,,,5.8,
23-Feb-2022 20:00,7.12,,307.3,,11.86,,2050,,-0.16,,0,,9.74,,7.02,,24,,,,5.3,
23-Feb-2022 21:00,7.99,,317.7,,12.1,,2116,,-0.94,,0,,9.66,,7.88,,31.5,,,,10.6,
23-Feb-2022 22:00,6.41,,314.9,,13.97,,2254,,-1.4,,0,,11.68,,6.276,,11,,,,3.9,
23-Feb-2022 23:00,5.67,,325.4,,13.08,,2300,,-1.89,,0,,12.24,,5.54,,23.2,,,,10.2,
24-Feb-2022 00:00,3.614,,314.4,,10.05,,12,,-2.28,,0,,38.85,,2.783,,6.1,,,,2.4,
24-Feb-2022 01:00,3.987,,314.9,,9.85,,110,,-3.02,,0,,16.5,,3.822,,4.3,,,,2.1,
24-Feb-2022 02:00,1.485,,151.6,,4.852,,229,,-3.59,,0,,50.29,,0.913,,8.4,,,,2.8,
24-Feb-2022 03:00,1.799,,104.3,,4.411,,330,,-4.36,,0,,44.95,,1.245,,7.7,,,,1.5,
24-Feb-2022 04:00,2.367,,87.5,,5.44,,417,,-4.09,,0,,30.36,,2.035,,5.9,,,,0.2,
24-Feb-2022 05:00,1.362,,49.7,,3.431,,505,,-4.55,,0,,24.07,,1.242,,4.2,,,,1.2,
24-Feb-2022 06:00,0.988,,95.2,,2.941,,620,,-5.13,,0,,26.1,,0.885,,4.8,,,,3.9,
24-Feb-2022 07:00,1.125,,155.6,,3.333,,748,,-4.64,,0,,40.16,,0.849,,13.8,,,,3.6,
24-Feb-2022 08:00,1.661,,172.4,,3.137,,804,,-3.75,,0,,19.92,,1.561,,7.5,,,,1.3,
24-Feb-2022 09:00,1.494,,173.9,,3.529,,957,,-1.27,,0,,26.55,,1.333,,3,,,,1.9,
24-Feb-2022 10:00,2.549,,190.4,,4.46,,1018,,-0.29,,0,,17.71,,2.427,,5.9,,,,4,
24-Feb-2022 11:00,1.578,,206.4,,3.333,,1135,,1.71,,0,,25.93,,1.416,,0.6,,,,3.9,
24-Feb-2022 12:00,2.014,,231,,3.725,,1230,,3.26,,0,,23.68,,1.842,,2.6,,,,0.1,
24-Feb-2022 13:00,1.724,,222.5,,3.578,,1306,,4.47,,0,,24.01,,1.573,,,AX,,,,AX
24-Feb-2022 14:00,1.46,,237,,3.088,,1432,,6,,0,,28.16,,1.283,,,AX,,,0.7,
24-Feb-2022 15:00,0.941,,218,,2.794,,1505,,7.7,,0,,49.44,,0.59,,8.2,,,,2.4,
24-Feb-2022 16:00,0.656,,216.4,,1.863,,1613,,7.84,,0,,43.23,,0.469,,7.7,,,,2.7,
24-Feb-2022 17:00,0.303,,87,,0.981,,1704,,6.47,,0,,68.85,,0.084,,6.7,,,,0.5,
24-Feb-2022 18:00,1.379,,125.9,,2.941,,1844,,5.38,,0,,28.47,,1.209,,9,,,,0,
24-Feb-2022 19:00,1.183,,279.3,,2.353,,1916,,4.34,,0,,69.07,,0.323,,16.3,,,,2.7,
24-Feb-2022 20:00,2.541,,3.1,,4.46,,2032,,3.43,,0,,18.74,,2.405,,6.2,,,,2.2,
24-Feb-2022 21:00,0.987,,24.9,,2.99,,2100,,1.48,,0,,68.16,,0.288,,9.3,,,,5.1,
24-Feb-2022 22:00,0.248,,37.3,,0.981,,2213,,1.71,,0,,38.58,,0.192,,6.5,,,,12.2,
24-Feb-2022 23:00,0.503,,348.3,,1.275,,2306,,0.5,,0,,60.03,,0.227,,10.7,,,,7.7,
25-Feb-2022 00:00,1.472,,96.7,,2.451,,17,,-0.6,,0,,58.03,,0.716,,6.1,,,,3.3,
25-Feb-2022 01:00,0.769,,105.2,,1.912,,143,,-1.31,,0,,69.21,,0.208,,10.3,,,,4,
25-Feb-2022 02:00,1.491,,95.8,,3.088,,257,,-1.89,,0,,61.41,,0.634,,5.6,,,,3,
25-Feb-2022 03:00,1.104,,45.9,,2.451,,303,,-3.07,,0,,46.57,,0.739,,4.1,,,,3.1,
25-Feb-2022 04:00,0.964,,32.7,,2.647,,438,,-2.75,,0,,73.4,,0.172,,7.8,,,,4.2,
25-Feb-2022 05:00,0.71,,44.3,,1.667,,501,,-4.69,,0,,56.38,,0.366,,8.3,,,,1.4,
25-Feb-2022 06:00,0.695,,119.7,,1.814,,659,,-4.66,,0,,25.18,,0.628,,12.8,,,,2,
25-Feb-2022 07:00,0.817,,138.1,,1.765,,711,,-2.86,,0,,62,,0.339,,10.8,,,,4.5,
25-Feb-2022 08:00,0.929,,188.8,,2.304,,858,,-0.93,,0,,28.77,,0.812,,9.4,,,,4.6,
25-Feb-2022 09:00,1.696,,183.3,,3.186,,954,,0.5,,0,,19.24,,1.6,,5.7,,,,1.5,
25-Feb-2022 10:00,2.076,,180.6,,3.529,,1057,,2.58,,0,,19.27,,1.959,,10.8,,,,1.3,
25-Feb-2022 11:00,2.522,,178.3,,3.823,,1126,,4.55,,0,,14.77,,2.438,,9.2,,,,3,
25-Feb-2022 12:00,2.297,,195.6,,3.921,,1224,,6.4,,0,,18.03,,2.183,,2.2,,,,3.5,
25-Feb-2022 13:00,2.423,,185.1,,3.774,,1317,,8.3,,0,,15.37,,2.336,,0.4,,,,4.3,
25-Feb-2022 14:00,2.402,,205.4,,4.166,,1416,,9.05,,0,,17.59,,2.289,,7.5,,,,5.1,
25-Feb-2022 15:00,2.128,,224.7,,3.872,,1518,,9.42,,0,,16.86,,2.036,,6,,,,2.9,
25-Feb-2022 16:00,1.865,,256.6,,2.99,,1602,,9.27,,0,,17.44,,1.778,,6.6,,,,1.8,
25-Feb-2022 17:00,0.818,,279.9,,1.863,,1701,,8.35,,0,,14.14,,0.793,,11.7,,,,4.3,
25-Feb-2022 18:00,0.947,,29.4,,2.304,,1854,,7.4,,0,,45,,0.654,,6.4,,,,5.9,
25-Feb-2022 19:00,0.938,,147.5,,2.353,,1939,,6.52,,0,,54.53,,0.513,,9.2,,,,2,
25-Feb-2022 20:00,0.816,,57.1,,2.353,,2001,,5.26,,0,,66.53,,0.266,,4.3,,,,3.6,
25-Feb-2022 21:00,0.674,,83.2,,1.863,,2149,,5.04,,0,,49.44,,0.423,,69,,,,15.2,
25-Feb-2022 22:00,0.705,,319.3,,2.647,,2215,,3.05,,0,,65.22,,0.248,,10.2,,,,4.9,
25-Feb-2022 23:00,1.178,,128.9,,2.108,,2347,,1.9,,0,,27.85,,1.039,,4,,,,3,
26-Feb-2022 00:00,1.101,,28.7,,2.647,,59,,0.58,,0,,59.72,,0.503,,12.7,,,,3.1,
26-Feb-2022 01:00,1.605,,85.5,,3.382,,138,,1.13,,0,,37.37,,1.263,,0.1,,,,1.6,
26-Feb-2022 02:00,1.578,,44.7,,3.333,,212,,-0.74,,0,,37.9,,1.233,,9.9,,,,1.7,
26-Feb-2022 03:00,1.25,,36.7,,3.137,,306,,1,,0,,38.48,,0.968,,4.8,,,,1.4,
26-Feb-2022 04:00,1.685,,83.1,,3.284,,429,,-0.39,,0,,16.16,,1.618,,7,,,,1.3,
26-Feb-2022 05:00,1.525,,128.3,,3.529,,505,,-0.72,,0,,27,,1.356,,6.3,,,,3.4,
26-Feb-2022 06:00,0.883,,90.8,,1.863,,635,,-1.98,,0,,31.69,,0.748,,8,,,,1.1,
26-Feb-2022 07:00,0.832,,91.6,,1.961,,700,,0.28,,0,,35.08,,0.676,,6.9,,,,-0.3,
26-Feb-2022 08:00,1.343,,202.3,,2.402,,826,,1.26,,0,,20.2,,1.259,,10.5,,,,3.2,
26-Feb-2022 09:00,1.532,,231.5,,2.745,,957,,2.33,,0,,19.25,,1.445,,6.7,,,,3.6,
26-Feb-2022 10:00,1.787,,210.2,,3.137,,1053,,4.03,,0,,24.33,,1.626,,5.4,,,,2.5,
26-Feb-2022 11:00,1.661,,224.8,,3.088,,1107,,6.63,,0,,25.51,,1.496,,4.1,,,,2.5,
26-Feb-2022 12:00,2.211,,201.6,,3.97,,1210,,8.52,,0,,18.32,,2.098,,-0.7,,,,2.4,
26-Feb-2022 13:00,1.992,,213.5,,3.774,,1339,,10.34,,0,,22.1,,1.843,,0.3,,,,1.8,
26-Feb-2022 14:00,1.584,,222.2,,3.333,,1422,,11.51,,0,,33.42,,1.314,,4.9,,,,3.2,
26-Feb-2022 15:00,1.19,,261.6,,2.99,,1501,,12.03,,0,,55.85,,0.624,,0.6,,,,3,
26-Feb-2022 16:00,1.68,,208.5,,3.382,,1625,,11.02,,0,,24.33,,1.528,,14,,,,0,
26-Feb-2022 17:00,0.524,,176.9,,1.471,,1723,,10.14,,0,,55.28,,0.28,,14.1,,,,7.1,
26-Feb-2022 18:00,1.043,,113.5,,1.765,,1846,,9.38,,0,,47.4,,0.686,,30.8,,,,4.2,
26-Feb-2022 19:00,2.21,,0.9,,4.117,,1931,,8.63,,0,,24.59,,2.007,,11.1,,,,2.3,
26-Feb-2022 20:00,1.065,,15.2,,2.745,,2033,,7.13,,0,,32.85,,0.889,,10.1,,,,2.5,
26-Feb-2022 21:00,1.704,,13.5,,3.529,,2147,,7.08,,0,,15.43,,1.642,,0,,,,1.8,
26-Feb-2022 22:00,2.932,,5.4,,4.215,,2217,,6.42,,0,,16.97,,2.804,,7.4,,,,1.3,
26-Feb-2022 23:00,1.963,,356.3,,3.431,,2346,,4.86,,0,,13.58,,1.907,,13.9,,,,1.3,
27-Feb-2022 00:00,1.344,,32.1,,3.235,,1,,2.13,,0,,74.7,,0.2,,10.1,,,,7.2,
27-Feb-2022 01:00,0.876,,98.6,,2.353,,100,,3.45,,0,,37.51,,0.689,,1.8,,,,-1.2,
27-Feb-2022 02:00,1.231,,39.6,,3.48,,227,,2.06,,0,,71.7,,0.267,,13.6,,,,1,
27-Feb-2022 03:00,2.184,,115.7,,3.137,,336,,1.71,,0,,11.6,,2.139,,-2.5,,,,2.3,
27-Feb-2022 04:00,1.599,,325.4,,3.578,,417,,0.45,,0,,53.38,,0.905,,15,,,,3.7,
27-Feb-2022 05:00,1.296,,75.6,,3.529,,557,,0.61,,0,,61.01,,0.561,,4.1,,,,4.8,
27-Feb-2022 06:00,0.906,,136.1,,2.941,,600,,0.25,,0,,48.43,,0.582,,8.9,,,,3.9,
27-Feb-2022 07:00,0.793,,200.7,,2.157,,748,,1.22,,0,,65.36,,0.277,,9.9,,,,-0.7,
27-Feb-2022 08:00,0.586,,243.6,,1.275,,809,,2.55,,0,,65.55,,0.202,,6.9,,,,1.2,
27-Feb-2022 09:00,1.651,,182.5,,2.794,,934,,5.24,,0,,29.24,,1.436,,9.6,,,,4.8,
27-Feb-2022 10:00,1.381,,217.4,,3.039,,1026,,5.46,,0,,26.36,,1.235,,11.4,,,,6.1,
27-Feb-2022 11:00,1.544,,205.3,,3.137,,1129,,8.1,,0,,25.13,,1.396,,8.4,,,,4.4,
27-Feb-2022 12:00,1.757,,189.5,,3.284,,1259,,9.77,,0,,18.56,,1.665,,5.4,,,,4.5,
27-Feb-2022 13:00,1.928,,204.9,,3.774,,1315,,11.28,,0,,24.67,,1.749,,4.8,,,,2.7,
27-Feb-2022 14:00,1.964,,181.6,,3.235,,1439,,12.87,,0,,20.11,,1.843,,2.7,,,,-0.1,
27-Feb-2022 15:00,2.016,,183.5,,3.186,,1503,,13.41,,0,,17.81,,1.919,,6.3,,,,2.3,
27-Feb-2022 16:00,1.538,,168.5,,2.843,,1601,,13.51,,0,,22.76,,1.417,,8.8,,,,2.4,
27-Feb-2022 17:00,0.551,,20.3,,3.431,,1754,,13,,0,,41.87,,0.404,,21,,,,5.3,
27-Feb-2022 18:00,1.245,,61.3,,3.627,,1810,,12.89,,0,,41.46,,0.919,,24.7,,,,5,
27-Feb-2022 19:00,1.305,,39.4,,2.549,,1925,,12.86,,0,,14.83,,1.261,,28.3,,,,5.5,
27-Feb-2022 20:00,0.754,,129,,2.598,,2030,,9.48,,0,,59.32,,0.35,,15.3,,,,7.3,
27-Feb-2022 21:00,1.039,,47.8,,3.921,,2154,,8.68,,0,,49.69,,0.648,,8.4,,,,1.1,
27-Feb-2022 22:00,0.844,,75.3,,3.333,,2252,,9.66,,0,,69.36,,0.225,,11.2,,,,2.8,
27-Feb-2022 23:00,1.06,,116.4,,2.353,,2343,,5.08,,0,,46.46,,0.711,,14.3,,,,5,
28-Feb-2022 00:00,0.83,,109.7,,1.961,,36,,6.08,,0,,59.68,,0.379,,2.5,,,,1.1,
28-Feb-2022 01:00,1.165,,16.8,,2.843,,132,,3.83,,0,,45.65,,0.795,,5.2,,,,1.4,
28-Feb-2022 02:00,1.47,,122.2,,3.431,,234,,2.88,,0,,43.98,,1.037,,5.7,,,,0.2,
28-Feb-2022 03:00,0.864,,118.8,,2.843,,306,,1.82,,0,,56.85,,0.438,,7.4,,,,1.8,
28-Feb-2022 04:00,1.261,,23.5,,3.333,,442,,1.66,,0,,61.38,,0.537,,6.9,,,,3,
28-Feb-2022 05:00,1.318,,104.5,,2.696,,511,,2.05,,0,,44.75,,0.916,,8.7,,,,3.8,
28-Feb-2022 06:00,1.233,,76.1,,2.892,,646,,1.59,,0,,64.5,,0.451,,5,,,,1.1,
28-Feb-2022 07:00,1.756,,147.5,,3.431,,724,,2.31,,0,,52.55,,1.017,,13.8,,,,3.4,
28-Feb-2022 08:00,1.154,,181.2,,3.186,,858,,3.84,,0,,43.96,,0.814,,16.8,,,,4.2,
28-Feb-2022 09:00,1.73,,190.8,,3.235,,954,,5.81,,0,,22.37,,1.598,,8.1,,,,2.2,
28-Feb-2022 10:00,2.355,,181.3,,3.676,,1014,,8.28,,0,,16.34,,2.259,,3.4,,,,2.8,
28-Feb-2022 11:00,1.772,,229.8,,3.235,,1136,,10.2,,0,,24.49,,1.61,,3.5,,,,3.7,
28-Feb-2022 12:00,1.882,,198.9,,3.676,,1233,,13.26,,0,,20.07,,1.767,,5.7,,,,0.6,
28-Feb-2022 13:00,1.741,,199.4,,3.235,,1330,,14.74,,0,,20.88,,1.625,,3,,,,2.3,
28-Feb-2022 14:00,1.747,,194.5,,3.235,,1415,,16.16,,0,,23.47,,1.6,,2.5,,,,2.7,
28-Feb-2022 15:00,1.28,,235.9,,2.402,,1502,,17.86,,0,,19.34,,1.207,,1.4,,,,0.7,
28-Feb-2022 16:00,0.861,,184.9,,2.01,,1637,,19.42,,0,,37.24,,0.679,,4.6,,,,1.6,
28-Feb-2022 17:00,1.113,,139.5,,2.157,,1757,,16.91,,0,,27.92,,0.981,,13.1,,,,4.6,
28-Feb-2022 18:00,1.317,,30.4,,3.676,,1854,,16.22,,0,,54.51,,0.72,,2,,,,-0.9,
28-Feb-2022 19:00,1.493,,12.9,,2.696,,1941,,13.77,,0,,44.53,,1.042,,9,,,,3.2,
28-Feb-2022 20:00,0.889,,322.1,,2.647,,2051,,12.73,,0,,57.15,,0.446,,11,,,,1.1,
28-Feb-2022 21:00,0.593,,223.4,,1.667,,2121,,9.87,,0,,72.2,,0.121,,13.3,,,,3.3,
28-Feb-2022 22:00,0.583,,353.8,,1.814,,2251,,9.67,,0,,48.78,,0.372,,5,,,,1.3,
28-Feb-2022 23:00,1.222,,8.2,,2.304,,2334,,9.84,,0,,57.78,,0.6,,-0.3,,,,0.9,
