,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Feb-2022 09:00,11.12,,349.4,,14.37,,917,,2.06,,16.8,,10.64,,57.9,
23-Feb-2022 10:00,11.06,,355.3,,14.9,,1014,,2.91,,23.66,,10.12,,37.2,
23-Feb-2022 11:00,9.61,,346,,14.43,,1108,,3.49,,17.73,,9.15,,44.2,
23-Feb-2022 12:00,8.64,,334.7,,13.19,,1255,,3.52,,17.09,,8.25,,70.2,
23-Feb-2022 13:00,9.11,,329.5,,12.78,,1350,,3.88,,10.19,,8.97,,50.2,
23-Feb-2022 14:00,9.97,,326.7,,13.31,,1426,,3.78,,7.56,,9.88,,24.4,
23-Feb-2022 15:00,9.26,,322.6,,12.35,,1508,,4.01,,8.98,,9.15,,15.5,
23-Feb-2022 16:00,10.12,,328.5,,14.05,,1634,,3.74,,6.44,,10.05,,17,
23-Feb-2022 17:00,11.9,,330,,17.84,,1755,,2.73,,7.28,,11.8,,137.1,
23-Feb-2022 18:00,13.13,,341.4,,17.99,,1842,,1.84,,12.18,,12.84,,130.6,
23-Feb-2022 19:00,14.68,,339.4,,19.66,,1906,,1.22,,7.66,,14.55,,363.3,
23-Feb-2022 20:00,13.7,,342.3,,18.09,,2000,,0.6,,14.84,,13.24,,127.9,
23-Feb-2022 21:00,12.17,,352.2,,18.35,,2131,,-0.03,,23.36,,11.16,,91,
23-Feb-2022 22:00,9.01,,36.7,,11.6,,2236,,-1.31,,7.21,,8.94,,4.4,
23-Feb-2022 23:00,9.74,,38,,13.86,,2301,,-1.16,,9.49,,9.6,,3.8,
24-Feb-2022 00:00,7.586,,38.5,,11.23,,44,,-2.11,,9.57,,7.48,,1.9,
24-Feb-2022 01:00,3.398,,30.8,,7.743,,101,,-2.89,,19.85,,3.194,,4.4,
24-Feb-2022 02:00,2.065,,57.1,,5.254,,230,,-2.5,,44.54,,1.441,,2.5,
24-Feb-2022 03:00,4.069,,66.5,,6.293,,321,,-3.11,,12.72,,3.969,,3.1,
24-Feb-2022 04:00,3.311,,53.5,,5.959,,420,,-3.41,,13.9,,3.214,,3.6,
24-Feb-2022 05:00,3.476,,50.8,,6.253,,502,,-4.82,,12.24,,3.396,,4.2,
24-Feb-2022 06:00,1.859,,46.4,,3.372,,652,,-5.13,,56.76,,0.946,,6.5,
24-Feb-2022 07:00,1.635,,195.3,,2.49,,701,,-5.37,,27.74,,1.444,,5.2,
24-Feb-2022 08:00,0.806,,272.2,,1.804,,856,,-1.9,,69.18,,0.218,,4.8,
24-Feb-2022 09:00,1.719,,20.1,,4.019,,935,,-0.69,,35.7,,1.385,,3.5,
24-Feb-2022 10:00,2.089,,30,,4.195,,1059,,0.15,,15.79,,2.009,,4.4,
24-Feb-2022 11:00,1.624,,29.5,,3.49,,1100,,1.6,,20.93,,1.515,,3.8,
24-Feb-2022 12:00,1.393,,337.9,,3.686,,1227,,3.63,,39.72,,1.058,,3.4,
24-Feb-2022 13:00,1.68,,334,,3.392,,1357,,5.4,,32.37,,1.412,,3.8,
24-Feb-2022 14:00,2.169,,28.4,,3.843,,1406,,6.26,,22.04,,2.008,,8.2,
24-Feb-2022 15:00,1.32,,30.2,,3.588,,1500,,7.09,,26.79,,1.176,,5.8,
24-Feb-2022 16:00,3.508,,199,,7.821,,1623,,7.64,,16.15,,3.368,,4.2,
24-Feb-2022 17:00,3.626,,187.5,,5.077,,1712,,5.91,,9.85,,3.572,,6.1,
24-Feb-2022 18:00,3.678,,163.6,,5.313,,1858,,4.1,,9.05,,3.633,,4.7,
24-Feb-2022 19:00,4.561,,153.1,,5.509,,1953,,3.38,,5.07,,4.543,,6.7,
24-Feb-2022 20:00,1.405,,163.2,,5.175,,2002,,2.28,,53.35,,0.796,,7.9,
24-Feb-2022 21:00,1.687,,152.1,,3.607,,2134,,1.21,,34.12,,1.388,,4.8,
24-Feb-2022 22:00,0.975,,6.8,,2.627,,2208,,-0.68,,36.48,,0.777,,8.2,
24-Feb-2022 23:00,0.653,,90.3,,2.118,,2359,,-1.9,,35.94,,0.524,,6.1,
25-Feb-2022 00:00,1.859,,77.4,,2.51,,1,,-0.67,,48.29,,1.198,,4.6,
25-Feb-2022 01:00,0.993,,133,,2.333,,158,,-3,,74.62,,0.15,,6.1,
25-Feb-2022 02:00,2.401,,53.9,,4.097,,246,,-2.99,,14.07,,2.329,,5.8,
25-Feb-2022 03:00,1.523,,30,,4.176,,302,,-3.28,,66.23,,0.505,,4.8,
25-Feb-2022 04:00,1.265,,183.7,,2.216,,400,,-3.97,,24.11,,1.153,,5.6,
25-Feb-2022 05:00,1.663,,173.8,,2.627,,533,,-3.64,,21.45,,1.546,,7.1,
25-Feb-2022 06:00,0.754,,164.4,,1.432,,604,,-3.33,,24.74,,0.684,,6.9,
25-Feb-2022 07:00,1.084,,57.3,,2,,711,,-2.87,,64.6,,0.395,,15.1,
25-Feb-2022 08:00,0.8,,16.4,,2.529,,811,,-0.57,,32.08,,0.675,,8.9,
25-Feb-2022 09:00,0.822,,53.3,,2.745,,955,,2.68,,33.42,,0.682,,5.4,
25-Feb-2022 10:00,1.691,,29.1,,3.921,,1031,,3.52,,24.74,,1.534,,6,
25-Feb-2022 11:00,1.083,,296.4,,2.49,,1121,,5.25,,35.56,,0.874,,4.8,
25-Feb-2022 12:00,1.379,,302.5,,3.078,,1254,,6.99,,32.45,,1.157,,5.5,
25-Feb-2022 13:00,1.491,,303.5,,3.784,,1303,,8.44,,22.52,,1.376,,4.1,
25-Feb-2022 14:00,1.329,,5.6,,3.843,,1435,,9.3,,53.09,,0.758,,6.8,
25-Feb-2022 15:00,1.464,,308.9,,3.549,,1557,,9.57,,19.69,,1.377,,5.6,
25-Feb-2022 16:00,2.02,,297.2,,3.372,,1630,,9.45,,14.77,,1.953,,6.1,
25-Feb-2022 17:00,1.999,,232.1,,2.941,,1755,,7.84,,52.43,,1.161,,8.5,
25-Feb-2022 18:00,2.305,,126.2,,3.255,,1856,,6.9,,9.3,,2.275,,6,
25-Feb-2022 19:00,1.695,,180.6,,2.902,,1900,,4.18,,59.05,,0.794,,6.5,
25-Feb-2022 20:00,2.753,,165.7,,4.921,,2041,,3.33,,10.26,,2.709,,4.5,
25-Feb-2022 21:00,2.193,,156,,4.509,,2109,,2.99,,20.87,,2.048,,5.5,
25-Feb-2022 22:00,1.557,,352.8,,5.332,,2219,,0.33,,61.75,,0.652,,8.7,
25-Feb-2022 23:00,1.415,,163.6,,4.097,,2334,,0.4,,74.56,,0.216,,5.8,
26-Feb-2022 00:00,1.879,,160.3,,3.196,,0,,0.29,,23.9,,1.715,,6,
26-Feb-2022 01:00,2.532,,49,,5.038,,118,,1.16,,18.94,,2.394,,6.3,
26-Feb-2022 02:00,1.964,,43.5,,3.901,,227,,0.85,,16.84,,1.879,,6.3,
26-Feb-2022 03:00,1.115,,62.1,,2.333,,318,,0.5,,19.73,,1.049,,6.2,
26-Feb-2022 04:00,0.786,,188.2,,2.471,,452,,-0.37,,49.36,,0.494,,6.5,
26-Feb-2022 05:00,1.284,,138,,3.019,,503,,-0.8,,21.17,,1.196,,5.2,
26-Feb-2022 06:00,1.062,,121.7,,2.706,,624,,-1.25,,30.19,,0.915,,7.5,
26-Feb-2022 07:00,0.787,,10.1,,1.863,,708,,-1.52,,36.48,,0.627,,11.2,
26-Feb-2022 08:00,0.879,,285.4,,1.981,,828,,-0.02,,17.54,,0.837,,11.2,
26-Feb-2022 09:00,1.201,,37.3,,3.019,,954,,2.22,,46.93,,0.798,,6.1,
26-Feb-2022 10:00,1.999,,29.2,,3.784,,1013,,4.57,,15.47,,1.926,,5.5,
26-Feb-2022 11:00,3.002,,327.9,,5.489,,1157,,7,,28.43,,2.632,,4.5,
26-Feb-2022 12:00,3.502,,345.9,,5.509,,1206,,8.89,,30.57,,3.003,,4.2,
26-Feb-2022 13:00,3.085,,36,,5.175,,1300,,9.68,,10.09,,3.037,,6.2,
26-Feb-2022 14:00,1.045,,38.7,,2.706,,1459,,11.5,,24.34,,0.951,,3.3,
26-Feb-2022 15:00,1.712,,50.2,,3.117,,1550,,11.51,,22.5,,1.58,,4.4,
26-Feb-2022 16:00,2.387,,59.6,,3.215,,1609,,11.31,,18.13,,2.267,,8.4,
26-Feb-2022 17:00,1.406,,184.7,,5.156,,1751,,10.15,,74.58,,0.214,,11.5,
26-Feb-2022 18:00,4.474,,163.4,,6.332,,1822,,9.03,,7.35,,4.438,,5,
26-Feb-2022 19:00,5.217,,161.8,,7.41,,1932,,8.43,,7.29,,5.174,,5.3,
26-Feb-2022 20:00,4.841,,170.9,,6.449,,2056,,7.27,,15.07,,4.674,,6.4,
26-Feb-2022 21:00,5.302,,160.5,,6.626,,2151,,6.98,,7.08,,5.261,,4.8,
26-Feb-2022 22:00,5.075,,170.2,,6.763,,2201,,6.38,,10.22,,4.994,,4,
26-Feb-2022 23:00,3.838,,145.1,,6.391,,2315,,5.57,,33.35,,3.187,,4.3,
27-Feb-2022 00:00,1.552,,58.6,,3.294,,5,,2.44,,35.45,,1.255,,9.7,
27-Feb-2022 01:00,1.193,,78.8,,2.098,,136,,1.81,,26.58,,1.065,,2.3,
27-Feb-2022 02:00,0.868,,23.9,,2.706,,248,,1.37,,48.22,,0.561,,5.8,
27-Feb-2022 03:00,1.116,,302.9,,2.529,,356,,-1.52,,45.16,,0.769,,7.3,
27-Feb-2022 04:00,2.511,,187,,3.353,,437,,-0.59,,21.48,,2.334,,5.8,
27-Feb-2022 05:00,2.141,,120.4,,4.254,,550,,0.06,,73,,0.402,,6.7,
27-Feb-2022 06:00,1.944,,183.2,,3.294,,601,,-0.85,,33.27,,1.616,,1.4,
27-Feb-2022 07:00,0.412,,133.8,,1.647,,727,,1.8,,26.89,,0.367,,8.3,
27-Feb-2022 08:00,0.319,,133.7,,1.295,,806,,4.17,,63.37,,0.124,,6.3,
27-Feb-2022 09:00,1.441,,7.5,,3.117,,952,,5.61,,34,,1.187,,7.5,
27-Feb-2022 10:00,1.503,,4.7,,2.588,,1053,,7.43,,43.62,,1.067,,8.9,
27-Feb-2022 11:00,2.621,,306.9,,3.784,,1128,,9.76,,13.76,,2.546,,3.7,
27-Feb-2022 12:00,2.535,,314.4,,3.607,,1259,,11.63,,13.41,,2.466,,3.7,
27-Feb-2022 13:00,2.737,,29.8,,4.195,,1314,,12.96,,18.08,,2.601,,5.2,
27-Feb-2022 14:00,1.735,,45.9,,3.411,,1412,,14.33,,18.91,,1.64,,4.7,
27-Feb-2022 15:00,0.351,,329.2,,1.393,,1500,,16.02,,60.77,,0.153,,6,
27-Feb-2022 16:00,0.723,,167.8,,1.941,,1657,,16.11,,44.73,,0.503,,5.9,
27-Feb-2022 17:00,1.321,,153.9,,2.314,,1759,,14.76,,12.9,,1.287,,7.1,
27-Feb-2022 18:00,1.281,,121.3,,2.569,,1825,,11.04,,51.2,,0.769,,9.9,
27-Feb-2022 19:00,1,,156.8,,2.314,,1932,,8.61,,42.37,,0.726,,5.5,
27-Feb-2022 20:00,1.035,,41,,2.314,,2015,,6.35,,26.03,,0.928,,10.5,
27-Feb-2022 21:00,1.107,,157.4,,1.883,,2140,,6.73,,24.1,,1.009,,3.7,
27-Feb-2022 22:00,1.157,,45.2,,2.902,,2237,,5.72,,23.86,,1.056,,7.3,
27-Feb-2022 23:00,0.602,,32.4,,1.432,,2310,,3.29,,48.34,,0.388,,8,
28-Feb-2022 00:00,2.04,,189.9,,3.509,,37,,3.98,,17.81,,1.942,,3.5,
28-Feb-2022 01:00,1.564,,75.3,,3.078,,148,,4.93,,39.57,,1.19,,9.5,
28-Feb-2022 02:00,0.41,,39,,1.569,,217,,3.25,,30.44,,0.352,,2.5,
28-Feb-2022 03:00,1.168,,130.2,,2.804,,321,,4.82,,32.29,,0.982,,6.5,
28-Feb-2022 04:00,0.905,,343.7,,2.098,,411,,-0.69,,23.44,,0.829,,10,
28-Feb-2022 05:00,1.134,,221.8,,3.313,,558,,-0.78,,26.82,,1.01,,7.7,
28-Feb-2022 06:00,1.224,,166.3,,3.313,,610,,0.89,,27.56,,1.083,,6.5,
28-Feb-2022 07:00,1.411,,45.5,,3.451,,707,,3.44,,36.59,,1.123,,11.8,
28-Feb-2022 08:00,0.597,,268.7,,1.706,,804,,4.61,,55.41,,0.318,,10,
28-Feb-2022 09:00,1.564,,27.3,,3.274,,958,,7.85,,33.87,,1.29,,10,
28-Feb-2022 10:00,1.201,,294.5,,2.745,,1000,,10.01,,49.34,,0.755,,11.9,
28-Feb-2022 11:00,1.914,,346.1,,3.725,,1124,,13.15,,41.34,,1.415,,6.4,
28-Feb-2022 12:00,2.973,,30,,4.431,,1231,,14.57,,10.14,,2.927,,,AX
28-Feb-2022 13:00,2.085,,30.5,,3.255,,1344,,16.08,,15.84,,2.005,,,AX
28-Feb-2022 14:00,1.204,,3.8,,2.941,,1404,,18.06,,55.49,,0.639,,,AX
28-Feb-2022 15:00,0.818,,345.9,,2.627,,1558,,19.75,,51.96,,0.482,,13.1,
28-Feb-2022 16:00,2.17,,26.8,,3.157,,1609,,18.16,,11.49,,2.127,,23.8,
28-Feb-2022 17:00,1.572,,37.2,,2.451,,1700,,15.37,,25.43,,1.417,,33.7,
28-Feb-2022 18:00,2.45,,204.9,,3.98,,1833,,12.8,,23.18,,2.25,,14.4,
28-Feb-2022 19:00,2.747,,148.5,,4.019,,1914,,12.95,,18.41,,2.605,,5.7,
28-Feb-2022 20:00,2.001,,114.8,,3.549,,2039,,9.9,,57.84,,0.981,,6.6,
28-Feb-2022 21:00,1.089,,175.3,,2.255,,2144,,7.52,,78.46,,0.067,,10.6,
28-Feb-2022 22:00,1.535,,67.8,,2.373,,2237,,7.36,,37.32,,1.209,,3.1,
28-Feb-2022 23:00,0.576,,121.1,,1.549,,2312,,5.84,,77.96,,0.042,,8.1,
