,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Feb-2022 23:00,2.388,,166.2,,7.4,,2341,,-11.33,,0,,61.59,,1.007,
24-Feb-2022 00:00,1.602,,211.1,,4.264,,6,,-13.3,,0,,29.56,,1.389,
24-Feb-2022 01:00,0.715,,172.9,,1.667,,142,,-15.08,,0,,24.76,,0.648,
24-Feb-2022 02:00,0.473,,157.9,,1.324,,226,,-15.57,,0,,16.15,,0.455,
24-Feb-2022 03:00,0.177,,194.2,,1.177,,325,,-16.28,,0,,27.88,,0.156,
24-Feb-2022 04:00,0.184,,180.4,,1.177,,453,,-16.39,,0,,10.12,,0.181,
24-Feb-2022 05:00,0.1,,202.4,,1.079,,538,,-16.6,,0,,24.86,,0.091,
24-Feb-2022 06:00,0.227,,161.3,,1.569,,633,,-16.61,,0,,16.75,,0.218,
24-Feb-2022 07:00,0.042,,179.1,,0.638,,703,,-15.98,,0,,0,,0.042,
24-Feb-2022 08:00,0.144,,161.5,,0.932,,821,,-11.24,,0,,25.77,,0.129,
24-Feb-2022 09:00,0.196,,92,,1.177,,959,,-5.57,,0,,40.01,,0.148,
24-Feb-2022 10:00,0.802,,19.5,,3.088,,1054,,-4.65,,0,,26.15,,0.719,
24-Feb-2022 11:00,0.982,,8.4,,3.039,,1110,,-3.84,,0,,24.69,,0.891,
24-Feb-2022 12:00,0.858,,21.9,,3.676,,1258,,-3,,0,,28.3,,0.753,
24-Feb-2022 13:00,0.89,,6.9,,3.529,,1307,,-2.47,,0.004,,29.22,,0.774,
24-Feb-2022 14:00,1.024,,294.8,,4.019,,1415,,-1.97,,0,,63.76,,0.39,
24-Feb-2022 15:00,0.915,,209.1,,2.794,,1504,,-2.12,,0,,46.05,,0.62,
24-Feb-2022 16:00,0.749,,273.9,,3.137,,1603,,-3.65,,0,,33.88,,0.618,
24-Feb-2022 17:00,0.324,,216,,1.471,,1738,,-6.99,,0,,29.92,,0.279,
24-Feb-2022 18:00,0.742,,219.6,,2.255,,1851,,-9.6,,0,,38.56,,0.574,
24-Feb-2022 19:00,0.765,,184.3,,1.765,,1911,,-10.9,,0,,32.21,,0.644,
24-Feb-2022 20:00,0.452,,163.1,,1.177,,2018,,-11.64,,0,,12.22,,0.441,
24-Feb-2022 21:00,0.519,,173.7,,1.863,,2116,,-11.4,,0,,21.85,,0.482,
24-Feb-2022 22:00,1.131,,201.9,,2.99,,2237,,-9.89,,0,,28.87,,0.987,
24-Feb-2022 23:00,1.452,,212.4,,3.382,,2357,,-9.31,,0,,19.1,,1.372,
25-Feb-2022 00:00,1.225,,196.9,,3.774,,52,,-10.05,,0,,33.02,,1.021,
25-Feb-2022 01:00,0.882,,199.8,,3.039,,110,,-10.84,,0,,30.02,,0.761,
25-Feb-2022 02:00,0.757,,163.3,,1.863,,241,,-12.87,,0,,25.42,,0.683,
25-Feb-2022 03:00,0.517,,163.8,,1.324,,302,,-14.05,,0,,11.49,,0.506,
25-Feb-2022 04:00,0.629,,164.2,,1.422,,406,,-14.38,,0,,12.15,,0.615,
25-Feb-2022 05:00,0.487,,168.6,,1.471,,549,,-14.49,,0,,14.9,,0.47,
25-Feb-2022 06:00,0.569,,162.6,,1.618,,609,,-14.59,,0,,12.25,,0.556,
25-Feb-2022 07:00,0.535,,158.4,,1.961,,744,,-13.45,,0,,16.16,,0.514,
25-Feb-2022 08:00,0.333,,144.1,,2.206,,850,,-7.73,,0,,27,,0.296,
25-Feb-2022 09:00,1.4,,151,,5.489,,957,,-4.94,,0,,35.93,,1.124,
25-Feb-2022 10:00,0.92,,88.4,,3.774,,1050,,-3.65,,0,,42.3,,0.669,
25-Feb-2022 11:00,1.008,,67.5,,4.264,,1114,,-1.74,,0,,28.77,,0.881,
25-Feb-2022 12:00,0.93,,85.9,,3.186,,1247,,-0.29,,0,,32.67,,0.779,
25-Feb-2022 13:00,1.335,,63.5,,3.676,,1358,,0.28,,0,,27.59,,1.18,
25-Feb-2022 14:00,1.419,,67.1,,3.823,,1423,,0.33,,0,,21.84,,1.316,
25-Feb-2022 15:00,1.646,,69.6,,4.95,,1549,,-0.69,,0,,24.84,,1.491,
25-Feb-2022 16:00,1.098,,107.2,,4.558,,1627,,-2.39,,0,,45.84,,0.747,
25-Feb-2022 17:00,1.013,,215.6,,4.019,,1756,,-4.9,,0,,24.68,,0.919,
25-Feb-2022 18:00,2.022,,208.9,,4.705,,1809,,-5.85,,0,,21.41,,1.88,
25-Feb-2022 19:00,1.411,,196.7,,4.068,,1911,,-6.1,,0,,27.93,,1.243,
25-Feb-2022 20:00,0.678,,186.5,,2.059,,2009,,-8.9,,0,,33.55,,0.562,
25-Feb-2022 21:00,0.629,,185.4,,1.814,,2137,,-8.77,,0,,31.69,,0.533,
25-Feb-2022 22:00,0.771,,163,,1.667,,2256,,-8.97,,0,,17.15,,0.736,
25-Feb-2022 23:00,0.847,,159.3,,1.912,,2305,,-9.04,,0,,16.51,,0.812,
26-Feb-2022 00:00,0.94,,161.1,,2.255,,1,,-8.77,,0,,16.08,,0.903,
26-Feb-2022 01:00,0.823,,164.9,,1.667,,121,,-8.41,,0,,20.56,,0.77,
26-Feb-2022 02:00,1.115,,167,,2.01,,226,,-8.03,,0,,19.02,,1.054,
26-Feb-2022 03:00,0.858,,165,,1.814,,353,,-8.53,,0,,20.81,,0.801,
26-Feb-2022 04:00,0.981,,166.6,,2.549,,453,,-8.65,,0,,20.53,,0.918,
26-Feb-2022 05:00,0.971,,165.5,,2.01,,505,,-8.71,,0,,13.12,,0.945,
26-Feb-2022 06:00,0.812,,160.9,,1.618,,646,,-8.27,,0,,11.89,,0.794,
26-Feb-2022 07:00,0.26,,164.9,,1.177,,714,,-8.04,,0,,10.97,,0.255,
26-Feb-2022 08:00,0.407,,160.6,,1.324,,830,,-3.97,,0,,9.89,,0.401,
26-Feb-2022 09:00,0.391,,84.6,,2.843,,947,,1.41,,0,,51.48,,0.233,
26-Feb-2022 10:00,0.952,,140.7,,4.411,,1002,,4.9,,0,,30.15,,0.82,
26-Feb-2022 11:00,1.429,,151.1,,3.872,,1159,,5.58,,0,,26.65,,1.274,
26-Feb-2022 12:00,0.979,,148.8,,3.725,,1205,,5.95,,0,,59.82,,0.445,
26-Feb-2022 13:00,1.692,,301.2,,5.342,,1339,,4.95,,0,,54.21,,0.934,
26-Feb-2022 14:00,0.935,,7.7,,4.117,,1401,,3.02,,0,,46.84,,0.622,
26-Feb-2022 15:00,0.58,,16.4,,2.353,,1526,,2.59,,0,,23.03,,0.533,
26-Feb-2022 16:00,0.133,,344.1,,1.128,,1606,,2.37,,0,,20.65,,0.124,
26-Feb-2022 17:00,0.054,,166.2,,0.687,,1714,,0.65,,0,,55.23,,0.029,
26-Feb-2022 18:00,0.212,,202.9,,1.128,,1827,,-0.9,,0,,29.81,,0.184,
26-Feb-2022 19:00,0.245,,199.7,,1.324,,1945,,-1.65,,0,,66.1,,0.082,
26-Feb-2022 20:00,0.047,,133.6,,0.932,,2037,,-1.71,,0,,56,,0.025,
26-Feb-2022 21:00,0.49,,359.6,,2.108,,2133,,-1.52,,0,,53.8,,0.274,
26-Feb-2022 22:00,0.12,,21,,1.961,,2202,,-1.67,,0,,66.09,,0.04,
26-Feb-2022 23:00,0.409,,202.7,,1.667,,2341,,-2.19,,0,,36.7,,0.325,
27-Feb-2022 00:00,0.266,,217.7,,1.765,,1,,-2.66,,0,,20.01,,0.25,
27-Feb-2022 01:00,0.411,,189.1,,1.765,,106,,-2.85,,0,,33.25,,0.342,
27-Feb-2022 02:00,0.04,,166.9,,0.785,,203,,-2.82,,0,,39.08,,0.03,
27-Feb-2022 03:00,0.273,,174.7,,1.569,,321,,-3.32,,0,,39,,0.21,
27-Feb-2022 04:00,0.266,,178.9,,2.01,,427,,-4.03,,0,,41.15,,0.198,
27-Feb-2022 05:00,0.378,,171.2,,1.275,,549,,-4.98,,0,,10.44,,0.371,
27-Feb-2022 06:00,0.611,,168.6,,1.422,,611,,-5.44,,0,,18.44,,0.58,
27-Feb-2022 07:00,0.33,,160.2,,1.03,,739,,-4.57,,0,,18.16,,0.313,
27-Feb-2022 08:00,0.234,,145.7,,0.981,,845,,-1.01,,0,,7.24,,0.233,
27-Feb-2022 09:00,0.416,,79.6,,2.059,,943,,3.36,,0,,64.17,,0.155,
27-Feb-2022 10:00,0.607,,72.4,,2.01,,1056,,4.81,,0,,53.93,,0.338,
27-Feb-2022 11:00,0.706,,90.7,,2.402,,1144,,5.84,,0,,56.83,,0.358,
27-Feb-2022 12:00,0.861,,12.1,,3.872,,1237,,6.65,,0,,59.76,,0.392,
27-Feb-2022 13:00,0.988,,10.1,,3.627,,1349,,6.71,,0,,33.38,,0.82,
27-Feb-2022 14:00,0.851,,315,,3.382,,1417,,6.6,,0,,41.3,,0.63,
27-Feb-2022 15:00,1.207,,314.8,,3.725,,1509,,5.86,,0,,31.74,,1.021,
27-Feb-2022 16:00,0.874,,262.6,,3.137,,1608,,4.58,,0,,27.71,,0.772,
27-Feb-2022 17:00,0.461,,181.2,,1.177,,1706,,1.64,,0,,19.08,,0.436,
27-Feb-2022 18:00,0.277,,192.2,,1.324,,1845,,-0.38,,0,,26.9,,0.247,
27-Feb-2022 19:00,0.25,,175,,1.128,,1926,,-1.77,,0,,18.79,,0.236,
27-Feb-2022 20:00,0.719,,164.2,,1.422,,2051,,-2.33,,0,,11.19,,0.706,
27-Feb-2022 21:00,0.496,,166.8,,1.667,,2112,,-2.32,,0,,26.94,,0.441,
27-Feb-2022 22:00,1.205,,195,,3.676,,2228,,-1.7,,0,,27.08,,1.07,
27-Feb-2022 23:00,0.349,,172.2,,1.373,,2320,,-2.86,,0,,11.05,,0.342,
28-Feb-2022 00:00,0.221,,172.8,,1.079,,24,,-3.52,,0,,4.07,,0.221,
28-Feb-2022 01:00,0.273,,167.1,,1.422,,150,,-3.85,,0,,8.48,,0.27,
28-Feb-2022 02:00,0.427,,171.2,,1.275,,202,,-3.65,,0,,5.65,,0.425,
28-Feb-2022 03:00,0.326,,173.6,,1.128,,329,,-3.86,,0,,10.69,,0.32,
28-Feb-2022 04:00,0.26,,169.2,,0.932,,401,,-4.3,,0,,2.03,,0.26,
28-Feb-2022 05:00,0.56,,166,,1.177,,508,,-3.9,,0,,6.49,,0.556,
28-Feb-2022 06:00,0.382,,166.5,,1.177,,608,,-3.57,,0,,8.81,,0.377,
28-Feb-2022 07:00,0.116,,162,,0.834,,744,,-4.58,,0,,7.22,,0.115,
28-Feb-2022 08:00,0.079,,159.1,,0.589,,857,,-0.53,,0,,0.12,,0.079,
28-Feb-2022 09:00,0.381,,84.1,,1.961,,959,,5.02,,0,,56.25,,0.197,
28-Feb-2022 10:00,0.957,,24,,3.823,,1020,,7.12,,0,,18.3,,0.908,
28-Feb-2022 11:00,0.754,,39,,2.647,,1108,,8.73,,0,,43.9,,0.533,
28-Feb-2022 12:00,0.813,,4.4,,3.333,,1203,,9.74,,0,,46.14,,0.549,
28-Feb-2022 13:00,0.946,,7,,3.529,,1306,,9.59,,0,,34.52,,0.775,
28-Feb-2022 14:00,0.853,,358.2,,3.529,,1401,,9.91,,0,,38,,0.665,
28-Feb-2022 15:00,0.8,,324.9,,4.019,,1539,,9.81,,0,,42.7,,0.578,
28-Feb-2022 16:00,0.908,,259.7,,2.794,,1626,,7.14,,0,,37.21,,0.716,
28-Feb-2022 17:00,0.354,,175.7,,1.324,,1756,,3.69,,0,,18.46,,0.336,
28-Feb-2022 18:00,0.502,,173.8,,1.422,,1826,,1.87,,0,,16.58,,0.481,
28-Feb-2022 19:00,0.229,,188,,1.324,,1956,,0.87,,0,,22.29,,0.211,
28-Feb-2022 20:00,0.254,,173.9,,1.03,,2026,,0.01,,0,,23.16,,0.233,
28-Feb-2022 21:00,0.207,,164.6,,0.785,,2110,,-0.45,,0,,13.63,,0.201,
28-Feb-2022 22:00,0.218,,179.1,,1.128,,2220,,-1.11,,0,,14.56,,0.211,
28-Feb-2022 23:00,0.27,,185.2,,1.471,,2305,,-1.8,,0,,32.33,,0.227,
