,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
21-May-2023 01:00,2.117,,81.5,,3.725,,149,,18.49,,0,,61.91,,48.47,,1.359,,13.8,
21-May-2023 02:00,2.263,,7.2,,4.607,,213,,17.51,,0,,61.07,,32.68,,1.895,,11,
21-May-2023 03:00,1.162,,45.5,,2.647,,300,,17.33,,0,,63.78,,61.41,,0.494,,11.9,
21-May-2023 04:00,0.651,,29.4,,1.52,,437,,16.98,,0,,67.56,,44.9,,0.451,,13.4,
21-May-2023 05:00,0.487,,251.3,,1.324,,509,,16.72,,0,,67.84,,43.44,,0.347,,14.4,
21-May-2023 06:00,0.943,,138.6,,2.647,,652,,18.07,,0,,64.51,,32.96,,0.787,,12.8,
21-May-2023 07:00,1.459,,180.5,,2.696,,722,,19.33,,0,,57.98,,23.56,,1.335,,9.6,
21-May-2023 08:00,1.567,,199.2,,3.137,,848,,20.43,,0,,53.68,,23.85,,1.431,,12.3,
21-May-2023 09:00,2.109,,202.5,,3.97,,946,,22.01,,0,,45.05,,20.3,,1.977,,8.2,
21-May-2023 10:00,2.051,,203.3,,4.362,,1007,,23.68,,0,,34.5,,23,,1.886,,6.3,
21-May-2023 11:00,2.041,,211.4,,4.166,,1117,,26,,0,,23.24,,25.15,,1.844,,2.9,
21-May-2023 12:00,2.616,,268.7,,5.293,,1222,,27.71,,0,,22.27,,26.38,,2.338,,7.9,
21-May-2023 13:00,4.498,,179,,11.66,,1348,,28.7,,0,,22.54,,44.71,,3.127,,10.5,
21-May-2023 14:00,5.151,,141.4,,9.65,,1402,,29.07,,0,,18.35,,16.1,,4.947,,1.5,
21-May-2023 15:00,2.29,,158.3,,6.322,,1510,,29.94,,0,,17.46,,37.04,,1.811,,5.5,
21-May-2023 16:00,6.861,,218,,11.27,,1632,,29.03,,0,,20.1,,10.58,,6.744,,11,
21-May-2023 17:00,5.66,,212.4,,9.75,,1706,,28.39,,0,,21.6,,9.6,,5.58,,11.1,
21-May-2023 18:00,3.675,,204.8,,5.783,,1811,,27,,0,,28.57,,14.89,,3.551,,16.5,
21-May-2023 19:00,5.15,,298.4,,10.88,,1927,,24.59,,0,,32.62,,38.27,,4.001,,21,
21-May-2023 20:00,8.43,,273,,16.66,,2047,,23.82,,0,,33.71,,20.57,,7.887,,20.9,
21-May-2023 21:00,6.579,,234.7,,13.43,,2106,,23.68,,0,,30.85,,18.04,,6.253,,7.1,
21-May-2023 22:00,3.38,,147.1,,8.09,,2204,,22.15,,0,,35.79,,40.07,,2.552,,8.9,
21-May-2023 23:00,1.956,,93.1,,3.137,,2358,,21.88,,0,,34.8,,28.59,,1.713,,9,
22-May-2023 00:00,2.481,,107.7,,3.627,,8,,21.07,,0,,44.18,,30.67,,2.125,,12,
22-May-2023 01:00,1.449,,111.1,,3.137,,100,,20.05,,0,,43.51,,33.6,,1.2,,9.3,
22-May-2023 02:00,0.935,,99.7,,2.598,,256,,19.62,,0,,42.53,,44.63,,0.651,,8.6,
22-May-2023 03:00,1.131,,70.6,,3.382,,305,,18.21,,0,,50.18,,54.57,,0.618,,12.7,
22-May-2023 04:00,1.998,,108.5,,3.186,,407,,18.34,,0,,50.96,,15.74,,1.923,,11.2,
22-May-2023 05:00,2.776,,137.5,,4.313,,517,,17.63,,0,,55.89,,19.82,,2.61,,12.5,
22-May-2023 06:00,3.212,,122.1,,4.558,,606,,19.14,,0,,50.28,,31.4,,2.73,,8,
22-May-2023 07:00,3.142,,197.1,,5.293,,707,,19.96,,0,,46.87,,18.39,,2.98,,12,
22-May-2023 08:00,1.676,,226.8,,3.823,,856,,21.69,,0,,37.83,,28.2,,1.473,,11,
22-May-2023 09:00,1.868,,235.9,,3.529,,941,,23.07,,0,,34.05,,27.16,,1.658,,13.3,
22-May-2023 10:00,2.091,,251.1,,3.97,,1014,,25.06,,0,,28.35,,24.84,,1.895,,9.3,
22-May-2023 11:00,2.539,,279.8,,6.126,,1142,,26.72,,0,,24.39,,22.66,,2.34,,8.7,
22-May-2023 12:00,2.753,,261.4,,5.538,,1223,,28.18,,0,,22.43,,20.53,,2.576,,11.5,
22-May-2023 13:00,4.75,,202.7,,11.47,,1351,,28.54,,0,,20.42,,40.73,,3.549,,12.8,
22-May-2023 14:00,4.833,,161,,9.31,,1419,,28.54,,0,,20.69,,35.04,,3.929,,9,
22-May-2023 15:00,5.7,,205.8,,7.939,,1520,,28.17,,0,,21.39,,12.95,,5.554,,10.7,
22-May-2023 16:00,5.415,,213.1,,7.645,,1621,,27.52,,0,,25.41,,7.28,,5.371,,24.7,
22-May-2023 17:00,4.087,,181,,6.126,,1706,,26.7,,0,,22.96,,18.12,,3.882,,7,
22-May-2023 18:00,3.774,,150.4,,5.489,,1800,,25.94,,0,,21.32,,12.97,,3.677,,8.1,
22-May-2023 19:00,3.455,,128.3,,6.665,,1914,,26.15,,0,,24.7,,23.63,,3.161,,13.3,
22-May-2023 20:00,2.227,,108,,4.117,,2000,,25.31,,0,,25.29,,18.12,,2.115,,14.8,
22-May-2023 21:00,2.962,,70.4,,4.509,,2128,,24.73,,0,,24.58,,25.73,,2.663,,13.2,
22-May-2023 22:00,2.45,,90.1,,5.097,,2243,,24.28,,0,,30.36,,41.69,,1.801,,13.2,
22-May-2023 23:00,1.694,,300.1,,4.411,,2359,,21.96,,0,,32.57,,77.25,,0.153,,13.8,
23-May-2023 00:00,2.192,,356.4,,5.048,,27,,21.91,,0,,35.27,,37.96,,1.711,,13.7,
23-May-2023 01:00,0.94,,36.4,,3.088,,151,,20.48,,0,,40.48,,76.26,,0.107,,12.3,
23-May-2023 02:00,2.423,,337.5,,4.166,,236,,19.56,,0,,41.09,,35.75,,1.951,,15.8,
23-May-2023 03:00,1.522,,13.2,,3.088,,350,,18.77,,0,,38.5,,44.74,,1.058,,11.6,
23-May-2023 04:00,1.009,,119.1,,2.206,,401,,18.95,,0,,48.04,,55.08,,0.542,,15,
23-May-2023 05:00,0.453,,102.3,,1.52,,552,,18.9,,0,,39.52,,54.56,,0.248,,16.8,
23-May-2023 06:00,1.046,,296.3,,2.01,,643,,20.75,,0,,48.42,,37.12,,0.827,,22.2,
23-May-2023 07:00,1.706,,296,,3.088,,718,,21.34,,0,,36.44,,19.01,,1.612,,18.4,
23-May-2023 08:00,1.693,,267.4,,3.529,,857,,23.23,,0,,33.13,,24.57,,1.537,,14.9,
23-May-2023 09:00,2.434,,283.1,,4.705,,958,,24.71,,0,,29.77,,20.92,,2.272,,19.6,
23-May-2023 10:00,2.035,,276.9,,4.803,,1057,,26.4,,0,,22.83,,28.71,,1.78,,18.3,
23-May-2023 11:00,2.432,,192.1,,8.38,,1129,,28.76,,0,,17.17,,46.73,,1.623,,7.6,
23-May-2023 12:00,4.763,,198,,10.24,,1247,,29.54,,0,,15.41,,37.09,,3.764,,8.9,
23-May-2023 13:00,4.53,,215.2,,11.42,,1318,,29.85,,0,,14.76,,19.25,,4.275,,14.3,
23-May-2023 14:00,5.895,,202.5,,13.43,,1442,,30.21,,0,,13.76,,23.56,,5.396,,12.2,
23-May-2023 15:00,7.424,,214,,12.84,,1504,,30.25,,0,,12.69,,20.24,,6.96,,13.7,
23-May-2023 16:00,8.13,,240,,12.25,,1639,,29.38,,0,,11.97,,13.21,,7.911,,13.6,
23-May-2023 17:00,7.662,,225.4,,11.66,,1712,,27.83,,0,,13.57,,9.56,,7.555,,23.6,
23-May-2023 18:00,8.46,,206,,12.06,,1810,,26.38,,0,,13.14,,9.07,,8.36,,23.8,
23-May-2023 19:00,7.67,,198.2,,11.47,,1931,,24.65,,0,,14.01,,7.84,,7.598,,11.7,
23-May-2023 20:00,4.418,,199.5,,9.36,,2001,,23.22,,0,,17.02,,21.15,,4.116,,17.1,
23-May-2023 21:00,3.016,,120.9,,5.881,,2159,,22.83,,0,,15.95,,23.4,,2.764,,10.3,
23-May-2023 22:00,4.325,,131.5,,6.861,,2233,,22.58,,0,,14.02,,12.68,,4.219,,6.3,
23-May-2023 23:00,5.266,,125.7,,8.48,,2329,,21.33,,0,,13.29,,17.23,,5.027,,10.2,
24-May-2023 00:00,3.1,,70.8,,6.812,,11,,21.5,,0,,16.02,,32.82,,2.591,,8.3,
24-May-2023 01:00,3.171,,51.7,,6.665,,133,,20.35,,0,,16.16,,37.21,,2.502,,11.2,
24-May-2023 02:00,1.896,,347.9,,4.509,,253,,19.09,,0,,28.07,,52.25,,1.107,,14.1,
24-May-2023 03:00,4.171,,349.7,,6.077,,340,,17.66,,0,,44.98,,12.17,,4.076,,23.8,
24-May-2023 04:00,2.954,,324.4,,5.587,,407,,16.59,,0,,48.55,,16.87,,2.826,,24.9,
24-May-2023 05:00,1.996,,328.2,,3.627,,521,,16.03,,0,,48.05,,23.88,,1.822,,25.7,
24-May-2023 06:00,0.483,,245.8,,1.618,,659,,18.11,,0,,40.49,,42.82,,0.348,,20.8,
24-May-2023 07:00,1.183,,281.5,,2.598,,737,,19,,0,,33.37,,35.47,,0.956,,18.7,
24-May-2023 08:00,2.148,,296.5,,3.97,,811,,20.72,,0,,29.67,,28.49,,1.882,,20.8,
24-May-2023 09:00,2.172,,262.1,,4.068,,906,,21.77,,0,,23.31,,23.93,,1.982,,21.5,
24-May-2023 10:00,2.158,,240.6,,5.097,,1058,,23.66,,0,,20.69,,34.95,,1.756,,13,
24-May-2023 11:00,3.551,,254.4,,6.469,,1143,,24.4,,0,,17.7,,29.68,,3.075,,13.5,
24-May-2023 12:00,3.463,,248.4,,7.449,,1236,,25.73,,0,,16.75,,56.93,,1.752,,33,
24-May-2023 13:00,5.783,,139.4,,11.96,,1348,,26.67,,0,,13.74,,20.31,,5.419,,14.4,
24-May-2023 14:00,7.054,,183.9,,12.74,,1410,,27.08,,0,,13.72,,31.18,,6.009,,14.9,
24-May-2023 15:00,6.283,,187.8,,10.14,,1535,,27.39,,0,,13.39,,21.72,,5.831,,5.1,
24-May-2023 16:00,7.494,,208,,11.71,,1620,,27.01,,0,,12.82,,11.07,,7.354,,15.6,
24-May-2023 17:00,6.575,,198.5,,10.49,,1751,,26.6,,0,,12.13,,14.51,,6.364,,12.4,
24-May-2023 18:00,5.721,,175.3,,8.63,,1811,,25.1,,0,,12.09,,15.7,,5.506,,8.7,
24-May-2023 19:00,6.059,,137.2,,10.24,,1926,,24.11,,0,,13.08,,15.28,,5.844,,9.3,
24-May-2023 20:00,2.681,,130.5,,7.449,,2100,,22.93,,0,,12.23,,42.36,,1.948,,6,
24-May-2023 21:00,5.335,,67.8,,9.61,,2128,,22.67,,0,,12.49,,7.76,,5.286,,8.1,
24-May-2023 22:00,2.93,,24.8,,6.91,,2202,,20.9,,0,,30.67,,37.34,,2.308,,20.7,
24-May-2023 23:00,4.259,,357.1,,6.665,,2355,,18.99,,0,,25.16,,8.62,,4.211,,10.7,
25-May-2023 00:00,2.625,,358.7,,5.489,,0,,18.02,,0,,26.56,,38.11,,2.044,,12.5,
25-May-2023 01:00,1.621,,32.5,,3.284,,126,,17.76,,0,,24.33,,29.98,,1.399,,9.3,
25-May-2023 02:00,0.897,,35.9,,2.451,,233,,16.87,,0,,28.82,,36.39,,0.716,,8.8,
25-May-2023 03:00,1.704,,328.3,,3.284,,312,,15.47,,0,,33.2,,18.15,,1.618,,14.6,
25-May-2023 04:00,1.388,,87.7,,2.794,,437,,15.5,,0,,29.98,,57.22,,0.696,,9.2,
25-May-2023 05:00,1.642,,155.3,,3.137,,522,,14.07,,0,,42.41,,41.9,,1.203,,16.3,
25-May-2023 06:00,0.692,,285.3,,1.765,,641,,15.56,,0,,35.63,,23.07,,0.636,,17.2,
25-May-2023 07:00,0.823,,260.7,,2.598,,758,,17.92,,0,,33.33,,30.65,,0.705,,12.6,
25-May-2023 08:00,1.91,,244.2,,3.774,,835,,19.19,,0,,31.36,,24.36,,1.737,,12,
25-May-2023 09:00,1.694,,240.5,,3.627,,909,,20.79,,0,,25.06,,28.15,,1.49,,10.2,
25-May-2023 10:00,2.527,,247,,4.558,,1037,,22.87,,0,,19.15,,37.26,,1.992,,12.6,
25-May-2023 11:00,3.08,,272.1,,6.371,,1139,,24.24,,0,,16.18,,22.2,,2.849,,17,
25-May-2023 12:00,3.493,,224.9,,9.51,,1259,,25.34,,0,,14.84,,55.24,,1.869,,14.5,
25-May-2023 13:00,6.091,,211.4,,12.59,,1340,,25.93,,0,,13.94,,25.88,,5.469,,17.9,
25-May-2023 14:00,4.672,,152.1,,15.44,,1456,,26.45,,0,,13.12,,32.38,,3.926,,6.4,
25-May-2023 15:00,4.366,,169.3,,9.12,,1503,,26.63,,0,,11.62,,28.73,,3.817,,1.9,
25-May-2023 16:00,6.871,,205.9,,13.28,,1615,,25.62,,0,,12.39,,21.01,,6.409,,19.1,
25-May-2023 17:00,7.641,,210.3,,10.68,,1706,,25.22,,0,,16.42,,6.68,,7.589,,14.3,
25-May-2023 18:00,6.178,,203.1,,9.95,,1801,,24.05,,0,,16.33,,9.47,,6.094,,13.4,
25-May-2023 19:00,4.445,,137.6,,9.26,,1955,,22.18,,0,,24.65,,21.67,,4.127,,27.8,
25-May-2023 20:00,5.318,,129.1,,8.87,,2015,,21.96,,0,,27.78,,9.39,,5.246,,27.8,
25-May-2023 21:00,2.206,,105.7,,5.832,,2131,,21.62,,0,,23.41,,34.5,,1.805,,15.9,
25-May-2023 22:00,1.741,,356.7,,6.371,,2221,,19.9,,0,,36.38,,64.58,,0.634,,28.9,
25-May-2023 23:00,1.462,,350.3,,3.676,,2300,,18.4,,0,,43.47,,37.78,,1.144,,33,
26-May-2023 00:00,2.531,,335.7,,3.97,,9,,17.89,,0,,40.45,,9.44,,2.496,,25.6,
26-May-2023 01:00,1.912,,138.9,,3.039,,146,,16.83,,0,,49.44,,26.12,,1.713,,27,
26-May-2023 02:00,2.99,,127.3,,4.705,,246,,15.56,,0,,43.96,,13.68,,2.905,,16.7,
26-May-2023 03:00,4.382,,129.9,,5.636,,331,,14.82,,0,,47.92,,8.66,,4.332,,15.7,
26-May-2023 04:00,3.149,,137.6,,5.832,,452,,14.41,,0,,46.44,,12.08,,3.079,,15.1,
26-May-2023 05:00,2.897,,132.9,,5.342,,504,,15.13,,0,,44.04,,20.02,,2.72,,13.8,
26-May-2023 06:00,3.036,,131.6,,6.518,,616,,17,,0,,39.72,,28.86,,2.65,,13.1,
26-May-2023 07:00,1.716,,198.2,,4.264,,702,,18.48,,0,,35.09,,34.51,,1.405,,15.6,
26-May-2023 08:00,2.551,,315,,5.587,,843,,19.56,,0,,35.77,,44.23,,1.791,,18.3,
26-May-2023 09:00,2.31,,227.7,,4.166,,941,,20.94,,0,,30.47,,35.06,,1.877,,14.1,
26-May-2023 10:00,2.362,,211.7,,4.656,,1055,,22.49,,0,,22.92,,25.33,,2.131,,11.3,
26-May-2023 11:00,3.115,,260.4,,6.322,,1158,,23.95,,0,,21.84,,21.96,,2.886,,16.8,
26-May-2023 12:00,4.003,,262.2,,8.14,,1259,,24.75,,0,,15.97,,24.42,,3.639,,17,
26-May-2023 13:00,4.495,,185.8,,12.74,,1317,,26.1,,0,,13.3,,34.9,,3.66,,1.4,
26-May-2023 14:00,2.967,,209.4,,10.88,,1459,,26.03,,0,,18.84,,51.11,,1.786,,13.2,
26-May-2023 15:00,9.81,,215.7,,14.65,,1523,,24.82,,0,,21.42,,10.74,,9.64,,28.9,
26-May-2023 16:00,7.388,,218.1,,13.57,,1605,,23.34,,0,,24.1,,13.95,,7.169,,18.9,
26-May-2023 17:00,3.003,,18.4,,9.31,,1710,,23.5,,0,,22.36,,49.58,,1.878,,11.5,
26-May-2023 18:00,1.655,,292.6,,7.449,,1858,,23.28,,0,,23.48,,60.66,,0.727,,16.2,
26-May-2023 19:00,4.765,,320,,7.645,,1910,,20.88,,0,,28.82,,9.25,,4.703,,19.4,
26-May-2023 20:00,4.515,,320.5,,6.714,,2034,,20.23,,0,,34.42,,8.45,,4.466,,12.4,
26-May-2023 21:00,5.862,,323.5,,9.16,,2154,,19.09,,0,,37.62,,8.18,,5.802,,15.5,
26-May-2023 22:00,5.866,,327.8,,8.67,,2248,,18.47,,0,,38.48,,7.13,,5.82,,12.1,
26-May-2023 23:00,6.556,,335.9,,11.08,,2342,,18.33,,0,,37.37,,8.68,,6.481,,9.7,
27-May-2023 00:00,2.57,,343.2,,7.253,,10,,17.6,,0,,41.3,,33.69,,2.125,,10.4,
27-May-2023 01:00,2.512,,351.7,,4.705,,144,,17.28,,0,,38.66,,30.58,,2.154,,8,
27-May-2023 02:00,2.175,,58.7,,3.578,,201,,16.85,,0,,42.14,,43.47,,1.548,,8.5,
27-May-2023 03:00,1.459,,51.3,,3.431,,300,,16.12,,0,,45.83,,44.8,,1.013,,9,
27-May-2023 04:00,2.861,,113.6,,4.558,,454,,14.72,,0,,50.43,,16.66,,2.74,,9,
27-May-2023 05:00,3.884,,131.3,,5.636,,552,,14.93,,0,,49.88,,8.87,,3.837,,10.4,
27-May-2023 06:00,4.599,,151.1,,6.91,,625,,16.66,,0,,46.88,,11.15,,4.512,,11.9,
27-May-2023 07:00,3.47,,158.9,,5.195,,706,,18.26,,0,,41.52,,14.58,,3.357,,12,
27-May-2023 08:00,2.135,,187.7,,4.068,,808,,19.99,,0,,31.88,,19.37,,2.013,,12,
27-May-2023 09:00,1.729,,228,,3.578,,924,,21.63,,0,,30.73,,28.92,,1.508,,11.4,
27-May-2023 10:00,1.997,,247.9,,5.097,,1034,,23.09,,0,,24.67,,24.47,,1.815,,6.1,
27-May-2023 11:00,2.48,,263.3,,5.734,,1156,,24.39,,0,,19.83,,26.5,,2.215,,4,
27-May-2023 12:00,3.536,,265.1,,6.763,,1256,,25.43,,0,,20.27,,23.92,,3.228,,11.9,
27-May-2023 13:00,3.526,,283.5,,6.028,,1310,,26.18,,0,,19.66,,21.36,,3.281,,11.5,
27-May-2023 14:00,2.9,,247.4,,10.39,,1457,,27.53,,0,,18.85,,34.23,,2.382,,6.6,
27-May-2023 15:00,5.975,,222.8,,11.61,,1557,,27.83,,0,,18.65,,13.3,,5.814,,16.3,
27-May-2023 16:00,6.019,,205.1,,10.14,,1626,,27.87,,0,,19.51,,13.69,,5.847,,19.4,
27-May-2023 17:00,6.34,,194.9,,10.88,,1701,,27.55,,0,,19.13,,14.12,,6.147,,20.3,
27-May-2023 18:00,6.627,,191.2,,9.56,,1809,,26.44,,0,,27.05,,11.06,,6.503,,27.6,
27-May-2023 19:00,4.146,,170.8,,6.714,,1900,,24.68,,0,,23.09,,23.83,,3.787,,19.4,
27-May-2023 20:00,4.413,,145.1,,7.008,,2048,,23.96,,0,,22.93,,14.16,,4.278,,20.5,
27-May-2023 21:00,3.512,,181.2,,6.567,,2132,,23.68,,0,,23.6,,24.52,,3.19,,18.9,
27-May-2023 22:00,3.505,,45.1,,5.195,,2236,,23.01,,0,,25.65,,10.63,,3.445,,19.9,
27-May-2023 23:00,1.591,,123.3,,3.284,,2303,,21.54,,0,,27.5,,48,,1.032,,22,
28-May-2023 00:00,3.612,,339.6,,5.685,,47,,20.14,,0,,34.48,,26.76,,3.217,,24.5,
28-May-2023 01:00,1.808,,359.3,,3.921,,100,,18.43,,0,,44.22,,69.09,,0.493,,24.7,
28-May-2023 02:00,1.531,,129.8,,3.137,,256,,17.6,,0,,41.01,,26.96,,1.362,,17.4,
28-May-2023 03:00,3.953,,126.1,,5.734,,356,,17.04,,0,,43.24,,6.64,,3.926,,50.1,
28-May-2023 04:00,4.103,,142.9,,5.587,,402,,16.22,,0,,50.38,,6.62,,4.076,,59.6,
28-May-2023 05:00,4.082,,148.1,,6.567,,554,,16.84,,0,,41.92,,8.09,,4.041,,60.7,
28-May-2023 06:00,3.041,,172.7,,5.244,,602,,17.65,,0,,47.26,,9.36,,3.001,,69.8,
28-May-2023 07:00,3.508,,179.4,,5.636,,717,,19.27,,0,,46.15,,19,,3.315,,61.5,
28-May-2023 08:00,2.067,,220.9,,4.46,,800,,20.53,,0,,36.04,,23.03,,1.9,,54.4,
28-May-2023 09:00,1.879,,213.6,,3.823,,912,,22.34,,0,,30.12,,23.45,,1.721,,43.3,
28-May-2023 10:00,3.576,,250.1,,6.665,,1052,,24.18,,0,,24.52,,17.91,,3.401,,28.9,
28-May-2023 11:00,2.903,,271.8,,5.734,,1109,,25.48,,0,,20.06,,43.1,,2.081,,29.2,
28-May-2023 12:00,5.948,,167.8,,12.25,,1235,,27.44,,0,,9.12,,19.79,,5.593,,-12.4,
28-May-2023 13:00,5.425,,151.7,,12.2,,1353,,28.23,,0,,14.84,,28.81,,4.739,,20,
28-May-2023 14:00,6.638,,174.1,,12.06,,1415,,28.41,,0,,12.07,,22.27,,6.136,,24.3,
28-May-2023 15:00,6.973,,172.1,,18.91,,1506,,28.53,,0,,12.67,,17.41,,6.651,,13.6,
28-May-2023 16:00,7.832,,161.9,,12.64,,1655,,28.14,,0,,13.67,,14.63,,7.577,,23,
28-May-2023 17:00,7.956,,159.6,,12.15,,1705,,27.21,,0,,19.67,,11.81,,7.787,,31.6,
28-May-2023 18:00,8.16,,158.6,,12.79,,1830,,25.62,,0,,28.23,,7.71,,8.08,,36.9,
28-May-2023 19:00,6.327,,149.7,,11.22,,1907,,24.31,,0,,29.85,,10.95,,6.211,,35.6,
28-May-2023 20:00,5.617,,137.7,,8.97,,2026,,23.57,,0,,31.32,,8.95,,5.548,,33.5,
28-May-2023 21:00,2.864,,131.4,,6.91,,2100,,23.03,,0,,30.41,,48.51,,1.837,,26.9,
28-May-2023 22:00,3.764,,71.1,,6.959,,2207,,22.04,,0,,34.01,,31.87,,3.182,,22.2,
28-May-2023 23:00,1.831,,138,,4.852,,2329,,19.55,,0,,31.34,,27.91,,1.613,,22.6,
29-May-2023 00:00,2.271,,133,,4.95,,15,,19.12,,0,,32.75,,76.95,,0.221,,22.2,
29-May-2023 01:00,2.766,,341.5,,4.313,,111,,18.45,,0,,46.72,,16.47,,2.652,,30,
29-May-2023 02:00,2.723,,348,,5.244,,259,,17.68,,0,,43.69,,11.06,,2.672,,22.4,
29-May-2023 03:00,3.332,,337.1,,5.685,,310,,16.86,,0,,45.71,,11.76,,3.261,,29.1,
29-May-2023 04:00,1.031,,123.2,,2.598,,413,,17.01,,0,,50.54,,38.29,,0.801,,23.8,
29-May-2023 05:00,1.456,,56,,2.353,,530,,15.95,,0,,46.16,,53.94,,0.81,,26.9,
29-May-2023 06:00,1.457,,295,,2.353,,602,,17.84,,0,,42.07,,39.72,,1.107,,28.7,
29-May-2023 07:00,1.273,,246.8,,3.284,,748,,19.64,,0,,37.68,,20.61,,1.191,,20.6,
29-May-2023 08:00,1.735,,230.3,,3.676,,832,,20.75,,0,,32.04,,28.88,,1.515,,22,
29-May-2023 09:00,2.266,,254,,5.538,,947,,22.26,,0,,30.55,,23.04,,2.083,,18.7,
29-May-2023 10:00,3.086,,277.1,,6.126,,1057,,23.35,,0,,27.21,,18.14,,2.931,,17.6,
29-May-2023 11:00,4.439,,234.6,,8.72,,1116,,24.65,,0,,18.74,,37.58,,3.484,,7.1,
29-May-2023 12:00,4.592,,198.1,,12.4,,1245,,25.81,,0,,16.75,,39.58,,3.496,,17.8,
29-May-2023 13:00,5.003,,175.2,,18.03,,1321,,26.37,,0,,15.97,,35.31,,4.053,,17.4,
29-May-2023 14:00,4.287,,129,,10.78,,1443,,26.7,,0,,13.02,,21.89,,3.974,,7.5,
29-May-2023 15:00,5.824,,171.7,,12.84,,1549,,26.97,,0,,12.55,,17.69,,5.547,,5,
29-May-2023 16:00,5.891,,170.9,,9.9,,1600,,26.5,,0,,13.64,,15.21,,5.684,,12,
29-May-2023 17:00,6.25,,157.5,,9.41,,1754,,25.75,,0,,13.01,,13.69,,6.071,,12.7,
29-May-2023 18:00,6.001,,139.8,,8.58,,1834,,24.03,,0,,11.9,,7.95,,5.943,,7.9,
29-May-2023 19:00,3.967,,147.7,,7.204,,1901,,22.34,,0,,15.89,,9.27,,3.915,,14.1,
29-May-2023 20:00,3.378,,154,,6.322,,2006,,21.34,,0,,16.66,,13.46,,3.285,,15.3,
29-May-2023 21:00,1.493,,114.5,,4.068,,2101,,20.63,,0,,19.33,,52.73,,0.86,,12.6,
29-May-2023 22:00,1.663,,31.6,,3.186,,2218,,20.24,,0,,16.58,,56.32,,0.859,,10.7,
29-May-2023 23:00,2.178,,358.3,,4.803,,2350,,19.64,,0,,30.03,,48.54,,1.396,,19.2,
30-May-2023 00:00,2.119,,297.6,,4.705,,29,,17.76,,0,,40.19,,66.16,,0.705,,34.2,
30-May-2023 01:00,2.617,,343.2,,3.578,,100,,17.39,,0,,45.37,,16.88,,2.504,,22.9,
30-May-2023 02:00,2.666,,12.1,,3.627,,217,,16.6,,0,,48.53,,57.94,,1.302,,17.6,
30-May-2023 03:00,1.917,,52.5,,3.039,,341,,16.33,,0,,37.47,,42.54,,1.389,,15.3,
30-May-2023 04:00,2.066,,344.9,,3.48,,431,,15.36,,0,,47.95,,36.17,,1.654,,22.5,
30-May-2023 05:00,1.769,,327.6,,3.627,,511,,15.1,,0,,57.28,,34.91,,1.44,,25.3,
30-May-2023 06:00,1.834,,155,,2.843,,612,,15.57,,0,,44.8,,25.81,,1.648,,21.5,
30-May-2023 07:00,1.92,,193.8,,3.431,,729,,18.11,,0,,38.67,,20.01,,1.803,,19,
30-May-2023 08:00,2.07,,211.9,,3.823,,812,,19.41,,0,,31.8,,20.55,,1.937,,17.4,
30-May-2023 09:00,1.874,,255.3,,4.166,,934,,21.05,,0,,25.59,,27.69,,1.655,,13.7,
30-May-2023 10:00,2.599,,269.1,,5.097,,1032,,22.1,,0,,19.19,,20.79,,2.428,,15.2,
30-May-2023 11:00,3.149,,267.5,,6.959,,1149,,23.02,,0,,17.24,,17.8,,2.997,,15.7,
30-May-2023 12:00,4.28,,223.8,,8.04,,1239,,23.97,,0,,18.34,,19.12,,4.042,,13.9,
30-May-2023 13:00,4.348,,233.2,,8.67,,1333,,24.05,,0,,18.18,,23.57,,3.98,,26.3,
30-May-2023 14:00,5.884,,239.8,,10.83,,1455,,24.33,,0,,17.21,,18.65,,5.572,,23.3,
30-May-2023 15:00,7.433,,223.8,,11.91,,1539,,24.28,,0,,16.63,,10.51,,7.308,,29,
30-May-2023 16:00,9.03,,228.9,,13.43,,1659,,23.92,,0,,13.88,,9.95,,8.9,,31,
30-May-2023 17:00,9.07,,233.5,,13.08,,1714,,23.55,,0,,16.47,,6.85,,9.01,,16.3,
30-May-2023 18:00,7.54,,228.3,,11.42,,1803,,22.52,,0,,18.28,,6.06,,7.497,,18.3,
30-May-2023 19:00,3.254,,224.3,,7.792,,1904,,21.74,,0,,16.13,,58.17,,1.576,,9.5,
30-May-2023 20:00,2.541,,33.2,,4.117,,2026,,21.19,,0,,17.84,,27.98,,2.238,,11,
30-May-2023 21:00,2.222,,333.2,,3.284,,2105,,19.38,,0,,26.75,,16.12,,2.134,,21.5,
30-May-2023 22:00,2.236,,358.5,,3.578,,2247,,18.47,,0,,27.69,,20.67,,2.091,,11.3,
30-May-2023 23:00,2.71,,33,,4.068,,2330,,18.97,,0,,16.6,,10.69,,2.663,,0.6,
31-May-2023 00:00,1.308,,318.4,,2.696,,51,,16.35,,0,,38.75,,53.51,,0.737,,19.3,
31-May-2023 01:00,1.754,,33.3,,2.892,,152,,16.15,,0,,26.6,,45.25,,1.207,,11.2,
31-May-2023 02:00,1.701,,138.5,,3.039,,216,,14.98,,0,,29.21,,29.68,,1.472,,10.3,
31-May-2023 03:00,1.467,,118.3,,2.451,,326,,15.43,,0,,30.65,,37.52,,1.152,,9.4,
31-May-2023 04:00,1.414,,101.4,,3.186,,459,,14.15,,0,,33.26,,58.04,,0.688,,15.4,
