,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-May-2023 04:00,1.425,,303.9,,3.627,,449,,6.39,,26.96,,1.267,,13.2,
24-May-2023 05:00,1.088,,270.2,,2.99,,502,,6.25,,36.73,,0.864,,13.6,
24-May-2023 06:00,0.94,,330.9,,4.411,,649,,9.36,,58.61,,0.448,,22,
24-May-2023 07:00,1.394,,348.7,,4.362,,712,,10.58,,51.08,,0.839,,27.8,
24-May-2023 08:00,1.308,,50.3,,5.881,,813,,12.19,,74.21,,0.21,,20.8,
24-May-2023 09:00,1.31,,105,,4.46,,953,,13.43,,59.75,,0.597,,18.3,
24-May-2023 10:00,2.266,,265,,5.832,,1033,,14.08,,36.9,,1.796,,13.6,
24-May-2023 11:00,1.987,,244.8,,6.126,,1106,,14.64,,36.2,,1.59,,12.5,
24-May-2023 12:00,2.256,,253,,6.763,,1238,,14.62,,36.47,,1.799,,15.5,
24-May-2023 13:00,3.133,,269.3,,8.58,,1310,,13.8,,32.06,,2.642,,22.2,
24-May-2023 14:00,2.407,,248.2,,7.841,,1438,,14.15,,36.81,,1.91,,21,
24-May-2023 15:00,2.519,,264.4,,7.841,,1523,,13.59,,35.29,,2.041,,16.4,
24-May-2023 16:00,2.484,,266.6,,6.714,,1612,,12.79,,33.92,,2.049,,14.5,
24-May-2023 17:00,2.185,,285.5,,7.351,,1713,,11.68,,35.17,,1.773,,18.8,
24-May-2023 18:00,1.84,,263.6,,6.91,,1812,,9.82,,36.17,,1.473,,25.2,
24-May-2023 19:00,1.711,,267.4,,6.126,,1906,,9.11,,32.77,,1.431,,20.5,
24-May-2023 20:00,1.573,,287,,5.93,,2008,,9.19,,30.07,,1.356,,18.5,
24-May-2023 21:00,0.733,,299.4,,3.137,,2159,,8.72,,35.06,,0.596,,15.4,
24-May-2023 22:00,0.762,,295.2,,4.266,,2231,,8.2,,36.36,,0.609,,13.1,
24-May-2023 23:00,0.429,,269.3,,2.794,,2307,,7.25,,56.94,,0.217,,10,
25-May-2023 00:00,0.526,,264.9,,1.765,,55,,5.04,,19.99,,0.494,,11.6,
25-May-2023 01:00,1.252,,286.2,,2.598,,133,,3.68,,15.21,,1.208,,10.5,
25-May-2023 02:00,0.96,,285.7,,2.647,,223,,2.75,,18.62,,0.91,,9.1,
25-May-2023 03:00,1.115,,264.7,,2.745,,311,,2.17,,13.07,,1.086,,9.4,
25-May-2023 04:00,0.92,,257.3,,2.402,,408,,1.7,,9.35,,0.908,,8.4,
25-May-2023 05:00,0.622,,265.7,,1.863,,506,,3.19,,11.14,,0.61,,25.5,
25-May-2023 06:00,1.056,,282,,4.166,,645,,7.85,,41.47,,0.78,,23,
25-May-2023 07:00,2.028,,327.4,,6.322,,747,,9.64,,44.23,,1.423,,15.9,
25-May-2023 08:00,1.093,,59.5,,4.362,,837,,11.01,,72.25,,0.223,,15.9,
25-May-2023 09:00,1.687,,322.7,,4.264,,929,,11.99,,37.19,,1.332,,13,
25-May-2023 10:00,1.349,,356.8,,3.382,,1021,,13.14,,54.86,,0.73,,13.3,
25-May-2023 11:00,1.251,,306.8,,4.166,,1126,,14.13,,55.54,,0.663,,13.4,
25-May-2023 12:00,2.116,,228.8,,6.469,,1220,,14.61,,36.96,,1.676,,,AX
25-May-2023 13:00,2.038,,235.8,,7.449,,1355,,14.72,,39.16,,1.562,,17.8,
25-May-2023 14:00,2.12,,228.2,,7.645,,1411,,14.34,,36.97,,1.679,,21.5,
25-May-2023 15:00,1.947,,232.2,,5.832,,1537,,13.55,,40.87,,1.451,,20.8,
25-May-2023 16:00,2.112,,262.2,,7.204,,1628,,11,,35.64,,1.704,,19.9,
25-May-2023 17:00,1.863,,262.2,,8.48,,1741,,9.74,,40.11,,1.406,,22.9,
25-May-2023 18:00,1.848,,269.9,,6.665,,1808,,8.72,,36.06,,1.482,,21.3,
25-May-2023 19:00,1.474,,257.5,,5.538,,1907,,8.07,,32.29,,1.24,,12.1,
25-May-2023 20:00,1.13,,281.9,,4.117,,2005,,6.72,,30.8,,0.966,,14.4,
25-May-2023 21:00,1.434,,291.7,,5.783,,2128,,6.87,,50.61,,0.874,,15.6,
25-May-2023 22:00,0.489,,276.4,,1.961,,2242,,5.65,,16.97,,0.468,,12.3,
25-May-2023 23:00,0.424,,290.9,,1.52,,2300,,4.11,,10.14,,0.417,,14.3,
26-May-2023 00:00,0.537,,285.5,,1.471,,50,,2.83,,5.62,,0.535,,10.3,
26-May-2023 01:00,1.01,,272.6,,2.892,,158,,2.11,,13.88,,0.98,,6.6,
26-May-2023 02:00,1.22,,286.8,,3.186,,249,,1.72,,17.06,,1.166,,8.6,
26-May-2023 03:00,0.939,,269.8,,3.039,,302,,1.12,,19.46,,0.885,,10.2,
26-May-2023 04:00,1.068,,263,,3.186,,403,,0.62,,13.98,,1.037,,10,
26-May-2023 05:00,1.055,,267.3,,2.598,,500,,2.19,,22.57,,0.973,,17.7,
26-May-2023 06:00,0.918,,328.7,,5.538,,659,,7.05,,43.45,,0.654,,26,
26-May-2023 07:00,2.046,,348.6,,5.93,,723,,8.48,,31.95,,1.728,,14.4,
26-May-2023 08:00,1.975,,320.6,,5.489,,835,,10.28,,31.35,,1.679,,11.4,
26-May-2023 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.7,
26-May-2023 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
26-May-2023 11:00,1.648,,273.3,,5.244,,1143,,14.18,,55.6,,0.872,,,BA
26-May-2023 12:00,2,,289.8,,6.028,,1226,,14.61,,53.13,,1.139,,,BA
26-May-2023 13:00,2.891,,25.2,,7.302,,1336,,12.2,,55.84,,1.517,,15.1,
26-May-2023 14:00,2.369,,94.6,,6.126,,1431,,11,,54.14,,1.311,,10,
26-May-2023 15:00,1.955,,69.5,,4.803,,1532,,10.31,,41.84,,1.433,,12.1,
26-May-2023 16:00,2.717,,341.6,,6.861,,1616,,7.31,,23.98,,2.479,,6.4,
26-May-2023 17:00,0.698,,245,,1.765,,1724,,8.2,,22.51,,0.644,,6.5,
26-May-2023 18:00,0.446,,250.9,,1.569,,1852,,8.41,,22.62,,0.411,,9.4,
26-May-2023 19:00,1.162,,275,,2.549,,1952,,6.76,,10.22,,1.144,,11.5,
26-May-2023 20:00,1.004,,278.3,,2.304,,2017,,5.27,,10.21,,0.988,,12.9,
26-May-2023 21:00,0.962,,267.7,,2.5,,2147,,4.15,,15.15,,0.928,,14.5,
26-May-2023 22:00,0.439,,273.5,,1.373,,2217,,3.09,,8.34,,0.435,,9.1,
26-May-2023 23:00,0.621,,261.2,,2.304,,2304,,2.61,,10.28,,0.611,,8.6,
27-May-2023 00:00,1.275,,271.1,,2.255,,44,,2.44,,10.26,,1.254,,6.9,
27-May-2023 01:00,1.41,,268.8,,2.794,,116,,2.41,,11.56,,1.381,,4.8,
27-May-2023 02:00,0.935,,273.1,,2.451,,244,,1.88,,12.34,,0.913,,4.7,
27-May-2023 03:00,1.095,,262.6,,3.333,,343,,1.58,,15.9,,1.052,,4.5,
27-May-2023 04:00,1.18,,261.9,,2.843,,401,,1.52,,15.05,,1.139,,5.6,
27-May-2023 05:00,0.93,,271.7,,1.961,,527,,3.1,,13.87,,0.903,,9.7,
27-May-2023 06:00,0.452,,280.7,,1.373,,652,,7.75,,27.81,,0.399,,19.5,
27-May-2023 07:00,0.844,,32.6,,3.676,,759,,10.96,,79.07,,0.04,,8.9,
27-May-2023 08:00,0.982,,131.3,,3.872,,801,,12.17,,71.08,,0.226,,7.3,
27-May-2023 09:00,1.25,,336.4,,5.195,,919,,13.74,,60.25,,0.558,,8.9,
27-May-2023 10:00,1.73,,299.8,,4.899,,1008,,14.62,,53.22,,0.983,,8.1,
27-May-2023 11:00,1.828,,281.6,,6.42,,1139,,15.69,,41.99,,1.337,,7.5,
27-May-2023 12:00,2.161,,234,,6.42,,1258,,16.29,,36.81,,1.715,,10.4,
27-May-2023 13:00,2.328,,245.1,,7.939,,1358,,16.34,,36.58,,1.853,,10.9,
27-May-2023 14:00,2.183,,247.3,,7.792,,1456,,15.69,,35.87,,1.755,,15.5,
27-May-2023 15:00,2.454,,256.8,,8.18,,1557,,14.63,,37.87,,1.918,,13.9,
27-May-2023 16:00,2.251,,236.8,,8.38,,1604,,14.38,,37.64,,1.765,,23.9,
27-May-2023 17:00,2.383,,243.1,,9.16,,1706,,13.05,,38,,1.859,,21.9,
27-May-2023 18:00,2.387,,247.2,,9.07,,1800,,11.04,,35.89,,1.918,,20.4,
27-May-2023 19:00,1.975,,266,,7.4,,1904,,9.59,,36.93,,1.564,,18.1,
27-May-2023 20:00,1.85,,247.5,,6.42,,2051,,9.22,,30.65,,1.585,,18,
27-May-2023 21:00,2.18,,270.3,,6.567,,2124,,8.83,,30.26,,1.876,,15,
27-May-2023 22:00,1.792,,285.1,,6.469,,2223,,8.81,,25.66,,1.612,,14.9,
27-May-2023 23:00,1.66,,290,,4.264,,2353,,8.49,,25.93,,1.489,,13.2,
28-May-2023 00:00,0.951,,287.8,,3.235,,0,,7.59,,41.42,,0.702,,11.4,
28-May-2023 01:00,0.563,,304.9,,2.304,,100,,4.89,,50.95,,0.34,,13.2,
28-May-2023 02:00,0.804,,281.5,,2.157,,247,,3.15,,8.51,,0.795,,14.2,
28-May-2023 03:00,1.174,,264.7,,2.794,,315,,2.91,,11.94,,1.149,,11.6,
28-May-2023 04:00,1.407,,272.9,,3.186,,433,,2.75,,14.59,,1.362,,13.5,
28-May-2023 05:00,1.175,,285.5,,2.5,,503,,4.21,,21.54,,1.092,,18.7,
28-May-2023 06:00,0.488,,336.9,,1.373,,643,,9.21,,43.44,,0.347,,25.5,
28-May-2023 07:00,0.729,,89.7,,2.353,,744,,11.89,,50.08,,0.45,,16.9,
28-May-2023 08:00,0.868,,338.9,,3.186,,846,,13.06,,67.9,,0.258,,13.7,
28-May-2023 09:00,1.199,,310.1,,3.627,,939,,13.99,,52.02,,0.705,,13.8,
28-May-2023 10:00,1.608,,239.2,,5.44,,1056,,14.99,,46.33,,1.082,,13.3,
28-May-2023 11:00,1.814,,232.3,,5.489,,1150,,15.86,,36.72,,1.442,,14.8,
28-May-2023 12:00,2.468,,236.3,,8.28,,1232,,15.45,,34.83,,2.012,,18.6,
28-May-2023 13:00,2.512,,239.8,,6.714,,1335,,14.87,,36.41,,2.004,,20,
28-May-2023 14:00,2.473,,235.2,,8.33,,1427,,14.62,,33.33,,2.055,,21.8,
28-May-2023 15:00,2.358,,231.7,,8.18,,1549,,14.08,,32.14,,1.987,,23.8,
28-May-2023 16:00,2.406,,231,,7.547,,1622,,13.35,,29.51,,2.087,,23.9,
28-May-2023 17:00,2.226,,233.1,,6.322,,1732,,12.19,,30.16,,1.917,,25,
28-May-2023 18:00,1.888,,236.8,,6.616,,1804,,10.64,,30.64,,1.618,,21.1,
28-May-2023 19:00,2.019,,240.4,,8.63,,1918,,9.75,,30.98,,1.723,,21,
28-May-2023 20:00,1.272,,228.9,,5.097,,2031,,9.95,,45.28,,0.875,,19.7,
28-May-2023 21:00,1.464,,305.2,,6.322,,2158,,9.57,,29.08,,1.276,,18.1,
28-May-2023 22:00,2.756,,332.1,,6.91,,2213,,8.65,,25.26,,2.488,,10.4,
28-May-2023 23:00,0.506,,268,,1.569,,2356,,7.49,,24.7,,0.459,,10,
29-May-2023 00:00,0.886,,276.4,,2.206,,19,,6.75,,13.53,,0.861,,8.8,
29-May-2023 01:00,0.92,,276.3,,2.353,,110,,6.67,,19.43,,0.867,,7.4,
29-May-2023 02:00,0.657,,272.7,,2.353,,243,,6.29,,19.75,,0.618,,6.7,
29-May-2023 03:00,0.823,,273.8,,2.647,,333,,5.63,,12.19,,0.805,,7.8,
29-May-2023 04:00,0.692,,276.7,,1.961,,450,,4.89,,13.51,,0.673,,9.4,
29-May-2023 05:00,0.659,,289.5,,1.765,,514,,6.6,,31.93,,0.557,,12.7,
29-May-2023 06:00,1.767,,331.1,,4.509,,649,,9.53,,29.01,,1.54,,14.6,
29-May-2023 07:00,1.38,,1.7,,4.313,,708,,10.81,,52.11,,0.809,,15.4,
29-May-2023 08:00,1.106,,53.6,,4.705,,842,,11.75,,58.34,,0.532,,12.4,
29-May-2023 09:00,1.972,,62.4,,6.322,,945,,13.19,,55.46,,1.047,,15.4,
29-May-2023 10:00,1.608,,120.4,,6.077,,1010,,14.04,,39.98,,1.216,,16,
29-May-2023 11:00,2.093,,101.7,,6.273,,1143,,15.25,,42.67,,1.512,,15.9,
29-May-2023 12:00,1.4,,186,,4.411,,1208,,15.52,,48.71,,0.894,,16.4,
29-May-2023 13:00,2.215,,225.9,,6.665,,1351,,14.66,,32.76,,1.853,,24.1,
29-May-2023 14:00,2.257,,236.2,,6.665,,1432,,15.16,,35.51,,1.823,,19,
29-May-2023 15:00,2.083,,220.9,,7.204,,1520,,14.75,,34.51,,1.704,,21.1,
29-May-2023 16:00,2.052,,236.9,,7.302,,1631,,13.65,,35.17,,1.665,,22.9,
29-May-2023 17:00,2.369,,230,,9.21,,1726,,11.61,,34.97,,1.927,,29.5,
29-May-2023 18:00,2.286,,246.2,,7.204,,1844,,9.9,,33.52,,1.895,,25,
29-May-2023 19:00,1.866,,275.4,,6.371,,1920,,9.04,,27.18,,1.656,,18.4,
29-May-2023 20:00,1.67,,283.2,,6.518,,2004,,8.18,,20.77,,1.56,,18,
29-May-2023 21:00,1.364,,269,,3.333,,2124,,7.35,,24.51,,1.239,,15.3,
29-May-2023 22:00,0.964,,276.5,,2.255,,2214,,6.64,,21.89,,0.893,,15,
29-May-2023 23:00,1.009,,268.7,,3.039,,2312,,6.14,,29.63,,0.874,,13.2,
30-May-2023 00:00,0.753,,245.2,,4.068,,44,,7.01,,39.27,,0.576,,9.9,
30-May-2023 01:00,0.711,,265.3,,3.382,,102,,6.59,,39.44,,0.542,,8.1,
30-May-2023 02:00,0.774,,271.8,,3.088,,233,,4.4,,37.79,,0.606,,9.1,
30-May-2023 03:00,0.942,,257.1,,2.451,,323,,4.07,,26.2,,0.843,,6.3,
30-May-2023 04:00,0.803,,252.8,,2.01,,427,,3.03,,20.85,,0.749,,6.9,
30-May-2023 05:00,0.684,,265.6,,2.255,,514,,3.51,,14.98,,0.661,,14,
30-May-2023 06:00,0.277,,259.8,,1.128,,659,,8.25,,62.55,,0.112,,21.4,
30-May-2023 07:00,0.803,,36.9,,3.921,,752,,10.55,,68.84,,0.223,,14.6,
30-May-2023 08:00,1.769,,76.3,,6.763,,857,,12.19,,39.48,,1.348,,9.8,
30-May-2023 09:00,2.499,,89.7,,6.665,,950,,12.89,,33.07,,2.082,,13.3,
30-May-2023 10:00,3.128,,98.6,,9.41,,1049,,13.89,,37.11,,2.472,,14.8,
30-May-2023 11:00,3.182,,95.8,,9.56,,1148,,14.65,,32.6,,2.666,,11.1,
30-May-2023 12:00,2.976,,97,,7.253,,1256,,15.71,,41.4,,2.198,,14.2,
30-May-2023 13:00,2.287,,132.4,,10.19,,1328,,15.9,,61.72,,0.959,,17,
30-May-2023 14:00,2.463,,220.8,,9.26,,1453,,15.08,,31.32,,2.095,,25,
30-May-2023 15:00,1.956,,240.9,,8.14,,1529,,14.69,,39.87,,1.482,,22.7,
30-May-2023 16:00,2.33,,243.4,,7.547,,1653,,13.52,,36.15,,1.866,,22.7,
30-May-2023 17:00,2.205,,250.9,,7.302,,1709,,10.95,,35.18,,1.789,,22.7,
30-May-2023 18:00,1.566,,253.1,,5.587,,1806,,9.51,,30.47,,1.345,,19.2,
30-May-2023 19:00,1.639,,281.2,,4.117,,1921,,8.66,,22.97,,1.507,,13.1,
30-May-2023 20:00,1.526,,289.3,,3.823,,2036,,7.89,,15.03,,1.474,,10.6,
30-May-2023 21:00,1.344,,272.7,,2.843,,2157,,6.45,,11.86,,1.315,,9.9,
30-May-2023 22:00,0.862,,268.9,,2.794,,2200,,4.55,,11.62,,0.844,,9.7,
30-May-2023 23:00,0.849,,264.5,,2.598,,2345,,3.87,,10.81,,0.834,,7.9,
31-May-2023 00:00,1.249,,265,,3.284,,52,,3.54,,10.52,,1.228,,7.9,
31-May-2023 01:00,1.043,,263.7,,3.284,,116,,3.29,,13.93,,1.012,,7.7,
31-May-2023 02:00,1.333,,275.1,,3.431,,230,,2.84,,14.43,,1.291,,6.3,
31-May-2023 03:00,0.925,,261.6,,2.353,,323,,2.13,,11.43,,0.907,,6,
31-May-2023 04:00,1.143,,261.9,,2.549,,419,,2.06,,14.26,,1.107,,10,
31-May-2023 05:00,1.146,,288.8,,3.872,,504,,4.02,,30.87,,0.979,,26.5,
31-May-2023 06:00,0.677,,11,,2.206,,645,,8.89,,63.07,,0.266,,23.4,
31-May-2023 07:00,1.408,,338,,4.068,,707,,10.87,,39.99,,1.065,,68.4,
31-May-2023 08:00,1.584,,313.2,,5.342,,854,,12.36,,50.72,,0.963,,10.6,
31-May-2023 09:00,1.44,,132.4,,4.215,,914,,13.67,,76.94,,0.141,,14.9,
31-May-2023 10:00,1.217,,87.3,,4.607,,1053,,14.54,,50.99,,0.735,,10.5,
31-May-2023 11:00,1.779,,298.5,,5.685,,1140,,14.72,,49.23,,1.122,,15.4,
31-May-2023 12:00,1.974,,298.3,,7.547,,1257,,14.77,,41.13,,1.465,,18.7,
31-May-2023 13:00,2.086,,309.3,,5.685,,1332,,12.31,,62.9,,0.828,,26.9,
31-May-2023 14:00,1.653,,233.2,,7.498,,1451,,14.37,,38.92,,1.271,,15,
31-May-2023 15:00,2.327,,236.3,,9.61,,1549,,12.98,,35.96,,1.868,,21.3,
31-May-2023 16:00,2.309,,236.3,,8.72,,1627,,10.82,,34.68,,1.886,,20,
31-May-2023 17:00,1.685,,252.1,,5.979,,1718,,9.9,,31.45,,1.431,,11.5,
31-May-2023 18:00,1.545,,275.1,,5.342,,1842,,9.4,,32.18,,1.301,,9.9,
31-May-2023 19:00,1.474,,299.7,,4.019,,1917,,8.65,,25.71,,1.325,,10.9,
31-May-2023 20:00,1.171,,280.8,,3.48,,2030,,8.23,,20.78,,1.094,,10.3,
31-May-2023 21:00,1.562,,279,,3.872,,2126,,7.29,,21.15,,1.456,,10,
31-May-2023 22:00,1.529,,270.8,,3.627,,2226,,6,,18.54,,1.449,,8.6,
31-May-2023 23:00,1.353,,275.7,,3.578,,2310,,5.79,,22.69,,1.247,,8.5,
