,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-May-2023 22:00,1.234,,232.2,,3.49,,2256,,22.2,,0,,37.94,,0.963,,18,
22-May-2023 23:00,2.861,,152,,5.763,,2330,,22.99,,0,,31.49,,2.429,,13,
23-May-2023 00:00,3.025,,139,,6.018,,37,,22.49,,0,,27.3,,2.681,,13,
23-May-2023 01:00,1.613,,202.3,,3.196,,115,,21.23,,0,,32.54,,1.353,,14.6,
23-May-2023 02:00,1.461,,202.6,,3.157,,249,,20.04,,0,,47.57,,0.957,,24.2,
23-May-2023 03:00,2.956,,206.3,,4.117,,341,,18.32,,0,,28.26,,2.596,,14.4,
23-May-2023 04:00,2.963,,181.9,,4.568,,427,,19.11,,0,,21.86,,2.747,,13.6,
23-May-2023 05:00,2.295,,175.2,,3.353,,517,,20.36,,0,,11.98,,2.245,,16.9,
23-May-2023 06:00,1.302,,338.2,,2.588,,659,,19.97,,0,,36.84,,1.032,,24.7,
23-May-2023 07:00,1.279,,351.6,,3.078,,702,,21.22,,0,,26.89,,1.138,,18.2,
23-May-2023 08:00,1.4,,338.1,,3.176,,855,,23.68,,0,,24.62,,1.271,,19,
23-May-2023 09:00,2.117,,325.6,,5.332,,956,,25.41,,0,,24.07,,1.93,,26.4,
23-May-2023 10:00,3.492,,243.4,,9.7,,1056,,27.95,,0,,64.27,,1.293,,8.8,
23-May-2023 11:00,6.781,,200.3,,10.6,,1151,,29.02,,0,,13.65,,6.588,,10.1,
23-May-2023 12:00,6.298,,179.5,,10.8,,1217,,29.31,,0,,17.02,,6.02,,15.7,
23-May-2023 13:00,6.845,,163.3,,13.53,,1331,,29.72,,0,,18.22,,6.499,,12.1,
23-May-2023 14:00,7.44,,200.4,,14.74,,1405,,30.4,,0,,26.36,,6.652,,12.5,
23-May-2023 15:00,6.947,,233.5,,11.78,,1534,,30.29,,0,,26.03,,6.23,,13.6,
23-May-2023 16:00,9.44,,252.1,,13.37,,1601,,29.29,,0,,9.1,,9.33,,10.9,
23-May-2023 17:00,8.24,,249.7,,11.58,,1706,,27.68,,0,,9.81,,8.12,,10.9,
23-May-2023 18:00,6.963,,220.7,,10.9,,1815,,26.14,,0,,14.98,,6.725,,16.9,
23-May-2023 19:00,6.833,,215.4,,10.66,,1914,,25.01,,0,,13.51,,6.643,,10.8,
23-May-2023 20:00,5.42,,204.2,,8.82,,2038,,23.1,,0,,28.26,,4.76,,23.2,
23-May-2023 21:00,4.355,,132.4,,9.35,,2155,,22.79,,0,,22.76,,4.011,,11.2,
23-May-2023 22:00,6.306,,154.4,,8.8,,2226,,22.11,,0,,12.56,,6.154,,10.1,
23-May-2023 23:00,7.273,,168.6,,12.49,,2349,,22.19,,0,,7.62,,7.208,,5.7,
24-May-2023 00:00,9.13,,166.8,,12.92,,14,,21.6,,0,,7.67,,9.05,,16.8,
24-May-2023 01:00,6.557,,109.7,,10.6,,155,,20.27,,0,,9.73,,6.462,,24.5,
24-May-2023 02:00,3.703,,122.9,,9,,200,,19.35,,0,,26.87,,3.295,,23.4,
24-May-2023 03:00,3.538,,122.3,,6.92,,307,,17.47,,0,,45.27,,2.433,,21.9,
24-May-2023 04:00,1.911,,14.9,,3.705,,437,,16.12,,0,,43.36,,1.363,,19.4,
24-May-2023 05:00,0.948,,237.2,,2.275,,500,,16.03,,0,,38.42,,0.735,,23.3,
24-May-2023 06:00,0.705,,305.9,,1.589,,618,,17.79,,0,,20.43,,0.66,,30.4,
24-May-2023 07:00,1.816,,292.6,,3.392,,752,,19.44,,0,,18.45,,1.722,,17.8,
24-May-2023 08:00,2.468,,306.7,,5.117,,857,,21.11,,0,,14.88,,2.385,,14,
24-May-2023 09:00,2.364,,315.5,,4.587,,900,,22.22,,0,,19.14,,2.232,,15.2,
24-May-2023 10:00,2.691,,313.5,,4.705,,1020,,23.45,,0,,25.81,,2.418,,14.1,
24-May-2023 11:00,4.802,,225.3,,12.23,,1153,,25.08,,0,,28.18,,4.22,,17.9,
24-May-2023 12:00,5.476,,138.8,,14.23,,1208,,25.69,,0,,36.9,,4.34,,18.4,
24-May-2023 13:00,7.111,,172.6,,12.21,,1347,,26.43,,0,,24.38,,6.466,,14.3,
24-May-2023 14:00,7.991,,175.5,,12.9,,1407,,26.49,,0,,14.33,,7.741,,13.6,
24-May-2023 15:00,8.05,,181.6,,12.13,,1528,,27.04,,0,,13.49,,7.825,,11.3,
24-May-2023 16:00,7.975,,172.9,,12.02,,1612,,26.91,,0,,11.37,,7.818,,12.1,
24-May-2023 17:00,7.38,,175.8,,11.21,,1705,,26.41,,0,,11.94,,7.22,,8.8,
24-May-2023 18:00,6.183,,172.5,,10.33,,1811,,25.37,,0,,12.68,,6.031,,8.4,
24-May-2023 19:00,7.121,,175.9,,11.29,,1957,,23.78,,0,,7.56,,7.058,,9.3,
24-May-2023 20:00,5.541,,164.6,,10.19,,2003,,22.39,,0,,27.09,,4.921,,8.6,
24-May-2023 21:00,4.94,,116.8,,8.92,,2159,,21.58,,0,,15.95,,4.749,,9.5,
24-May-2023 22:00,4.152,,143.8,,8.64,,2200,,20.07,,0,,46.68,,2.773,,9.5,
24-May-2023 23:00,5.254,,129.2,,8.78,,2350,,19.12,,0,,25.14,,4.747,,10.2,
25-May-2023 00:00,3.474,,140.4,,8.35,,15,,18.02,,0,,37.94,,2.712,,14,
25-May-2023 01:00,1.426,,163.2,,2.941,,106,,16.01,,0,,40.37,,1.072,,11,
25-May-2023 02:00,1.486,,137.2,,3.039,,240,,15.41,,0,,47.35,,0.978,,15.4,
25-May-2023 03:00,1.295,,225.7,,2.686,,304,,13.87,,0,,28.52,,1.135,,12,
25-May-2023 04:00,1.453,,190.4,,2.843,,434,,13.55,,0,,35.64,,1.172,,11.7,
25-May-2023 05:00,0.67,,123.4,,1.687,,503,,14.97,,0,,36.85,,0.531,,13.3,
25-May-2023 06:00,1.374,,11.4,,2.765,,657,,16.03,,0,,29.39,,1.193,,23.6,
25-May-2023 07:00,2.083,,39.4,,3.999,,726,,18.57,,0,,22.23,,1.926,,13,
25-May-2023 08:00,1.37,,345.3,,3.47,,827,,20.04,,0,,37.42,,1.078,,12.8,
25-May-2023 09:00,1.634,,323.6,,3.647,,911,,21.17,,0,,36.39,,1.304,,15,
25-May-2023 10:00,2.608,,307.8,,4.509,,1045,,22.72,,0,,17,,2.494,,11.2,
25-May-2023 11:00,3.417,,288.6,,7.782,,1133,,24.63,,0,,28,,3.009,,5.8,
25-May-2023 12:00,5.481,,207.6,,12.09,,1247,,25.48,,0,,27.53,,4.848,,5.8,
25-May-2023 13:00,7.741,,196.4,,11.76,,1349,,25.54,,0,,12.99,,7.542,,13.4,
25-May-2023 14:00,8.88,,194.5,,12.53,,1407,,25.54,,0,,12.19,,8.68,,5.9,
25-May-2023 15:00,7.458,,192,,11.45,,1503,,25.67,,0,,13.78,,7.242,,8,
25-May-2023 16:00,6.862,,192.3,,11.11,,1613,,25.11,,0,,10.35,,6.75,,11.8,
25-May-2023 17:00,6.676,,189.8,,10.15,,1732,,24.98,,0,,9.57,,6.583,,12.8,
25-May-2023 18:00,6.688,,187.1,,9.68,,1811,,23.85,,0,,8.99,,6.605,,20.7,
25-May-2023 19:00,6.537,,174.9,,8.96,,1931,,22.35,,0,,7.28,,6.484,,29.1,
25-May-2023 20:00,4.969,,168.3,,8.84,,2005,,21.65,,0,,21.76,,4.61,,23.4,
25-May-2023 21:00,2.838,,105.7,,5.803,,2147,,20.65,,0,,25.36,,2.56,,26.2,
25-May-2023 22:00,3.012,,269.6,,5.744,,2229,,18.02,,0,,15.22,,2.906,,33.5,
25-May-2023 23:00,2.219,,228,,4.117,,2311,,17.38,,0,,35.93,,1.782,,24.7,
26-May-2023 00:00,2.074,,62.4,,5.509,,41,,17.51,,0,,49.94,,1.286,,20.8,
26-May-2023 01:00,2.239,,81.4,,4.058,,149,,16.26,,0,,42.97,,1.609,,27.2,
26-May-2023 02:00,2.694,,52,,4.725,,221,,16.37,,0,,29.49,,2.337,,11.5,
26-May-2023 03:00,1.81,,81.5,,4.352,,323,,15.47,,0,,23.75,,1.654,,11.8,
26-May-2023 04:00,1.498,,224.3,,3.529,,436,,14.65,,0,,29.1,,1.305,,10.7,
26-May-2023 05:00,1.858,,308,,4.744,,519,,14.84,,0,,39.79,,1.41,,9.9,
26-May-2023 06:00,3.921,,307.1,,6.626,,629,,15.99,,0,,28.84,,3.424,,16.5,
26-May-2023 07:00,4.32,,307,,6.802,,743,,16.96,,0,,17.54,,4.118,,11.4,
26-May-2023 08:00,3.011,,271.8,,5.273,,815,,18.67,,0,,25.02,,2.724,,11.8,
26-May-2023 09:00,2.256,,313.6,,5.391,,953,,20.65,,0,,24.82,,2.044,,15.8,
26-May-2023 10:00,2.787,,314.6,,4.705,,1009,,22.32,,0,,17.8,,2.652,,10.5,
26-May-2023 11:00,3.541,,309.3,,6.489,,1158,,23.75,,0,,16.88,,3.387,,7.9,
26-May-2023 12:00,2.92,,6.6,,7.586,,1253,,25.4,,0,,77.35,,0.257,,3,
26-May-2023 13:00,4.315,,159.8,,8.7,,1359,,25.69,,0,,46.98,,2.863,,18.4,
26-May-2023 14:00,7.499,,210.8,,12.98,,1459,,25.73,,0,,13.63,,7.287,,19.7,
26-May-2023 15:00,10.28,,209.2,,13.68,,1555,,24.48,,0,,10.91,,10.1,,27.1,
26-May-2023 16:00,7.616,,202.9,,13.05,,1602,,23.88,,0,,12.31,,7.44,,10.7,
26-May-2023 17:00,4.875,,200.1,,7.665,,1707,,23.72,,0,,15.74,,4.691,,13.2,
26-May-2023 18:00,1.211,,272.4,,3.725,,1801,,23.3,,0,,42.69,,0.875,,13.8,
26-May-2023 19:00,4.606,,331,,8.14,,1944,,22,,0,,12.96,,4.488,,23.7,
26-May-2023 20:00,4.296,,352.3,,9.17,,2028,,20.88,,0,,25.75,,3.862,,13.5,
26-May-2023 21:00,5.796,,351.2,,9.9,,2116,,20.26,,0,,18.48,,5.494,,14.9,
26-May-2023 22:00,3.671,,88.4,,6.685,,2236,,18.81,,0,,15.1,,3.544,,9.7,
26-May-2023 23:00,4.092,,78.7,,6.43,,2357,,18.09,,0,,11.4,,4.011,,7.8,
27-May-2023 00:00,3.856,,79.4,,7.331,,6,,17.64,,0,,14.44,,3.734,,9.9,
27-May-2023 01:00,3.631,,82.4,,5.901,,111,,17.25,,0,,20.38,,3.401,,7,
27-May-2023 02:00,1.391,,73.7,,5.254,,201,,16.41,,0,,44.69,,0.967,,9.5,
27-May-2023 03:00,1.41,,20.4,,4.509,,358,,15.88,,0,,43.37,,1.006,,6.9,
27-May-2023 04:00,1.971,,34.9,,5.195,,401,,15.24,,0,,38.41,,1.528,,8.4,
27-May-2023 05:00,2.16,,38.3,,5.43,,536,,15.69,,0,,35.57,,1.743,,9.8,
27-May-2023 06:00,3.164,,318.3,,5.077,,634,,16.45,,0,,12.08,,3.093,,12.2,
27-May-2023 07:00,2.616,,291.5,,4.411,,757,,17.92,,0,,17.15,,2.499,,7.8,
27-May-2023 08:00,1.982,,270.6,,4.47,,806,,19.44,,0,,26.87,,1.764,,6.9,
27-May-2023 09:00,2.406,,282,,5.175,,946,,20.89,,0,,23.58,,2.202,,8.2,
27-May-2023 10:00,2.466,,325.7,,4.352,,1057,,22.8,,0,,27.82,,2.175,,4.2,
27-May-2023 11:00,2.978,,316.8,,5.058,,1144,,24.28,,0,,25.77,,2.676,,5.1,
27-May-2023 12:00,2.99,,307.6,,5.959,,1252,,25.4,,0,,27.89,,2.635,,10.5,
27-May-2023 13:00,3.919,,272.5,,8.72,,1351,,26.58,,0,,52.43,,2.277,,13.9,
27-May-2023 14:00,6.268,,179.5,,12.78,,1416,,27.32,,0,,20.63,,5.862,,14.1,
27-May-2023 15:00,6.253,,166.3,,10.8,,1521,,27.67,,0,,19.22,,5.901,,15.3,
27-May-2023 16:00,7.197,,178.2,,12.82,,1658,,27.84,,0,,15.28,,6.941,,17.4,
27-May-2023 17:00,8.57,,179.6,,11.76,,1745,,27.33,,0,,10.27,,8.43,,21.2,
27-May-2023 18:00,6.674,,191,,11.68,,1806,,26.31,,0,,14.39,,6.464,,28.8,
27-May-2023 19:00,6.098,,181.9,,8.55,,1956,,24.38,,0,,10.38,,5.998,,21.1,
27-May-2023 20:00,6.697,,175.6,,9.41,,2028,,23.6,,0,,7.27,,6.643,,19.2,
27-May-2023 21:00,5.303,,175.7,,8.55,,2104,,23.16,,0,,16.4,,5.086,,19.8,
27-May-2023 22:00,1.712,,112.1,,3.96,,2205,,22.77,,0,,30.14,,1.475,,22.7,
27-May-2023 23:00,1.513,,316.8,,3.078,,2350,,20.46,,0,,53.35,,0.857,,26.8,
28-May-2023 00:00,0.656,,332.9,,1.824,,6,,18.57,,0,,70.23,,0.163,,14.9,
28-May-2023 01:00,2.522,,83.4,,4.529,,156,,18.27,,0,,51.91,,1.486,,17.8,
28-May-2023 02:00,2.582,,71.3,,4.411,,202,,18.63,,0,,19.18,,2.437,,44.8,
28-May-2023 03:00,1.925,,46.7,,4.685,,333,,17.83,,0,,25.56,,1.734,,74,
28-May-2023 04:00,0.653,,120.1,,1.922,,457,,16.87,,0,,37.91,,0.51,,70.6,
28-May-2023 05:00,0.813,,73.4,,2.451,,500,,17.7,,0,,54.54,,0.444,,64.7,
28-May-2023 06:00,1.628,,250.6,,3.941,,625,,18.14,,0,,24.94,,1.474,,54,
28-May-2023 07:00,1.624,,227.4,,3.705,,758,,19.46,,0,,23.97,,1.481,,54.8,
28-May-2023 08:00,2.236,,272.4,,4.587,,855,,20.87,,0,,21.61,,2.077,,49.4,
28-May-2023 09:00,3.513,,281.7,,5.058,,921,,22.26,,0,,16.97,,3.359,,47.8,
28-May-2023 10:00,3.058,,286.2,,5.509,,1032,,24.28,,0,,28.51,,2.679,,35.1,
28-May-2023 11:00,6.146,,191.8,,11.29,,1124,,26.27,,0,,29.23,,5.345,,0.2,
28-May-2023 12:00,7.656,,185.5,,11.25,,1215,,26.88,,0,,15.79,,7.365,,14.9,
28-May-2023 13:00,7.441,,181.1,,13.05,,1321,,27.27,,0,,16.8,,7.121,,24.1,
28-May-2023 14:00,8.28,,166.8,,13.58,,1403,,27.83,,0,,18.05,,7.868,,18.2,
28-May-2023 15:00,8.77,,163.7,,13.35,,1548,,27.98,,0,,11.3,,8.6,,22.3,
28-May-2023 16:00,9.48,,161.5,,13.76,,1607,,27.85,,0,,11.91,,9.27,,24.9,
28-May-2023 17:00,9.95,,156.9,,13.66,,1718,,26.73,,0,,8.42,,9.85,,30.7,
28-May-2023 18:00,10.22,,155.6,,14.7,,1842,,25.58,,0,,7.6,,10.13,,41.1,
28-May-2023 19:00,8.39,,170.2,,12.06,,1904,,24.48,,0,,8.66,,8.3,,34.7,
28-May-2023 20:00,6.561,,184.7,,9.55,,2001,,23.25,,0,,7.67,,6.502,,29.5,
28-May-2023 21:00,3.399,,125.5,,6.939,,2106,,22.64,,0,,22.05,,3.147,,33.3,
28-May-2023 22:00,2.41,,175.7,,4.823,,2237,,21.66,,0,,21.13,,2.246,,27,
28-May-2023 23:00,2.676,,136.5,,4.842,,2322,,20.21,,0,,41.67,,1.968,,10.2,
29-May-2023 00:00,1.064,,211.8,,3,,59,,18.24,,0,,52.12,,0.624,,10.2,
29-May-2023 01:00,1.594,,6.9,,3.333,,147,,16.35,,0,,47.96,,1.035,,25,
29-May-2023 02:00,2.526,,73.4,,4.999,,242,,17.28,,0,,46.99,,1.676,,13.9,
29-May-2023 03:00,2.038,,115,,5.391,,305,,15.87,,0,,71.26,,0.461,,31,
29-May-2023 04:00,1.568,,121.6,,3.98,,417,,15.42,,0,,47.98,,1.018,,20.1,
29-May-2023 05:00,1.905,,212.3,,2.686,,516,,14.97,,0,,16.28,,1.828,,28.7,
29-May-2023 06:00,0.813,,282.7,,1.765,,638,,17.37,,0,,35.64,,0.656,,31.6,
29-May-2023 07:00,1.437,,317.2,,3.176,,754,,18.41,,0,,16.58,,1.376,,19.2,
29-May-2023 08:00,2.277,,315.5,,3.843,,812,,20.13,,0,,16.95,,2.177,,13.7,
29-May-2023 09:00,3.062,,301.7,,4.96,,959,,21.81,,0,,14.78,,2.961,,12.8,
29-May-2023 10:00,3.58,,311.1,,6.449,,1042,,23.18,,0,,18.92,,3.385,,14.8,
29-May-2023 11:00,2.234,,290.7,,5.861,,1158,,25.21,,0,,46.64,,1.493,,9.8,
29-May-2023 12:00,6.716,,196.1,,12.94,,1239,,25.39,,0,,26.31,,6.007,,32.2,
29-May-2023 13:00,8.23,,197.1,,12.55,,1328,,25.58,,0,,16.56,,7.883,,15.6,
29-May-2023 14:00,9.42,,193.4,,12.82,,1450,,25.98,,0,,10.62,,9.26,,5.4,
29-May-2023 15:00,7.638,,175.4,,11.55,,1524,,26.01,,0,,16.32,,7.328,,20.7,
29-May-2023 16:00,7.554,,172.1,,11.51,,1625,,25.7,,0,,13.36,,7.349,,13,
29-May-2023 17:00,8.55,,168.6,,11.64,,1714,,24.89,,0,,9.09,,8.44,,10.3,
29-May-2023 18:00,7.43,,181.9,,11.58,,1805,,23.82,,0,,9.53,,7.328,,8.9,
29-May-2023 19:00,4.945,,174.3,,9.08,,1903,,22.26,,0,,19.09,,4.67,,20.6,
29-May-2023 20:00,2.024,,132.2,,7.743,,2005,,21.43,,0,,26.37,,1.809,,9.6,
29-May-2023 21:00,2.692,,121.8,,5.097,,2118,,20.79,,0,,23.51,,2.466,,15,
29-May-2023 22:00,1.843,,192.5,,4.097,,2206,,19.59,,0,,50.17,,1.136,,15,
29-May-2023 23:00,1.8,,288.9,,3.411,,2356,,17.87,,0,,73.44,,0.32,,21.3,
30-May-2023 00:00,1.193,,4.7,,2.804,,56,,16.59,,0,,59.01,,0.56,,23.1,
30-May-2023 01:00,2.102,,52.3,,4.646,,120,,17.91,,0,,51.47,,1.254,,11.4,
30-May-2023 02:00,2.412,,164.1,,5.175,,219,,17.46,,0,,34.28,,1.98,,11.4,
30-May-2023 03:00,1.225,,190.5,,2.804,,303,,15.95,,0,,40.09,,0.925,,16.5,
30-May-2023 04:00,1.36,,356.2,,3.529,,441,,14.85,,0,,47.51,,0.892,,26.2,
30-May-2023 05:00,1.214,,141.1,,2.412,,536,,14.51,,0,,48.74,,0.775,,26.7,
30-May-2023 06:00,0.549,,20.4,,1.726,,640,,16.2,,0,,31.76,,0.465,,27.1,
30-May-2023 07:00,1.696,,317.5,,3.255,,733,,17.54,,0,,19.45,,1.598,,25.3,
30-May-2023 08:00,1.627,,315.3,,3.607,,844,,19.14,,0,,23.81,,1.486,,16,
30-May-2023 09:00,1.864,,315.8,,3.686,,902,,20.58,,0,,25.49,,1.679,,13.6,
30-May-2023 10:00,2.71,,310.6,,5.744,,1045,,22.56,,0,,26.74,,2.414,,17.7,
30-May-2023 11:00,3.61,,299.5,,7.508,,1153,,23.7,,0,,30.09,,3.112,,13.9,
30-May-2023 12:00,4.197,,247,,9.7,,1239,,23.93,,0,,30.2,,3.614,,20.5,
30-May-2023 13:00,6.123,,225.8,,10.84,,1359,,24.33,,0,,19.02,,5.785,,14.7,
30-May-2023 14:00,7.692,,217.2,,12.15,,1457,,24.09,,0,,13.76,,7.47,,13,
30-May-2023 15:00,9.71,,210.1,,14.39,,1506,,24.3,,0,,13.61,,9.43,,12.4,
30-May-2023 16:00,9.65,,204.7,,14.07,,1621,,24.55,,0,,11.01,,9.47,,12.9,
30-May-2023 17:00,8.38,,194.2,,12.19,,1731,,23.96,,0,,13.43,,8.15,,15.1,
30-May-2023 18:00,7.31,,205.7,,10.41,,1809,,22.83,,0,,8.89,,7.222,,13.1,
30-May-2023 19:00,4.582,,183.5,,7.39,,1902,,21.83,,0,,17.14,,4.377,,13.3,
30-May-2023 20:00,2.004,,146.8,,6.234,,2003,,20.73,,0,,42.58,,1.45,,13,
30-May-2023 21:00,1.17,,216.1,,3.255,,2155,,18.03,,0,,50,,0.724,,17,
30-May-2023 22:00,1.206,,130.6,,3.274,,2207,,17.46,,0,,40.33,,0.907,,3.8,
30-May-2023 23:00,1.898,,187.5,,4.313,,2339,,16.57,,0,,55.29,,1.014,,13,
31-May-2023 00:00,1.156,,237.5,,3.157,,0,,14.83,,0,,28.92,,1.009,,10.6,
31-May-2023 01:00,1.409,,59.6,,3.666,,148,,14.05,,0,,23.73,,1.288,,19.4,
31-May-2023 02:00,2.625,,106.2,,4.548,,247,,15.29,,0,,24.13,,2.392,,7,
31-May-2023 03:00,3.361,,176.8,,4.666,,300,,15.19,,0,,53.91,,1.872,,12.9,
31-May-2023 04:00,1.746,,167.8,,3.666,,400,,15.4,,0,,43.43,,1.244,,10.1,
31-May-2023 05:00,1.971,,92.4,,3.607,,519,,16.22,,0,,35.73,,1.588,,17.5,
31-May-2023 06:00,2.294,,49.5,,4.823,,648,,17.73,,0,,26.91,,2.04,,21.1,
31-May-2023 07:00,2.488,,354.8,,7.214,,759,,18.45,,0,,39.88,,1.885,,22.5,
31-May-2023 08:00,4.126,,327,,9.47,,858,,20.7,,0,,19.68,,3.883,,38.9,
31-May-2023 09:00,7.676,,343.6,,10.45,,947,,22.99,,0,,7.89,,7.603,,23,
31-May-2023 10:00,6.765,,333.7,,9.76,,1003,,24.43,,0,,8.58,,6.689,,12.6,
31-May-2023 11:00,3.166,,320.8,,6.704,,1101,,25.75,,0,,18.6,,2.999,,5.1,
31-May-2023 12:00,2.108,,1,,5.489,,1236,,26.7,,0,,46.9,,1.401,,11.3,
31-May-2023 13:00,3.488,,300.8,,6.92,,1315,,27.35,,0,,25.65,,3.139,,10.1,
31-May-2023 14:00,4.616,,171,,13.43,,1435,,27.25,,0,,45.99,,3.128,,10.1,
31-May-2023 15:00,7.765,,164.9,,13.45,,1555,,25.91,,0,,15.46,,7.482,,20.5,
31-May-2023 16:00,8.35,,181.9,,11.49,,1601,,25.68,,0,,11.49,,8.19,,11.2,
31-May-2023 17:00,4.767,,179.8,,8.37,,1700,,25.75,,0,,15.47,,4.593,,14.4,
31-May-2023 18:00,3.218,,175.4,,6.136,,1802,,25.4,,0,,13.07,,3.134,,14.4,
31-May-2023 19:00,3.684,,166.5,,4.489,,1948,,23.91,,0,,8.22,,3.646,,15.3,
31-May-2023 20:00,3.236,,158.7,,4.607,,2001,,22.41,,0,,12.3,,3.162,,14.1,
31-May-2023 21:00,3.12,,352.7,,5.842,,2111,,21.8,,0,,33.9,,2.573,,27.1,
31-May-2023 22:00,3.151,,61.4,,4.764,,2207,,21.13,,0,,15.89,,3.03,,16.4,
31-May-2023 23:00,3.456,,3.9,,5.391,,2321,,20.59,,0,,17.03,,3.303,,16.2,
