,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-May-2023 07:00,2.229,,893.4,,133.2,,4.156,,750,,23.46,,32.89,,22.89,,2.051,,25.7,
20-May-2023 08:00,1.972,,893.5,,131.2,,5.019,,855,,25.37,,27.54,,31.37,,1.676,,25.4,
20-May-2023 09:00,3.549,,893.4,,144.1,,6.508,,945,,26.5,,24.11,,23.11,,3.26,,27.8,
20-May-2023 10:00,4.052,,892.9,,149.5,,7.312,,1005,,27.89,,21.76,,24.31,,3.687,,21.3,
20-May-2023 11:00,4.926,,892.3,,167.7,,9.13,,1126,,29.12,,19.23,,20.77,,4.602,,23.7,
20-May-2023 12:00,5.239,,891.7,,175.3,,10.02,,1300,,29.63,,19.12,,21.73,,4.862,,20.3,
20-May-2023 13:00,6.368,,891,,164.1,,10.53,,1319,,30.28,,17.78,,17.91,,6.057,,22,
20-May-2023 14:00,6.442,,890.2,,156.4,,10.6,,1449,,30.66,,15.43,,20.7,,6.022,,15.4,
20-May-2023 15:00,4.26,,889.7,,216.3,,10.6,,1503,,29.83,,19.44,,41.04,,3.166,,15.3,
20-May-2023 16:00,7.724,,889.9,,296.2,,14.15,,1639,,27.83,,22.51,,18.01,,7.342,,33.8,
20-May-2023 17:00,7.824,,890.6,,306.1,,14.96,,1717,,26.35,,21.51,,16.44,,7.502,,27.6,
20-May-2023 18:00,3.525,,890.6,,341.9,,11.31,,1802,,26.13,,25.72,,52.19,,2.061,,10.4,
20-May-2023 19:00,3.435,,892.2,,347.4,,12.27,,1954,,24.6,,40.4,,38.85,,2.645,,42.8,
20-May-2023 20:00,4.093,,894.8,,42.2,,11.02,,2018,,21,,55.53,,26.39,,3.658,,53,
20-May-2023 21:00,3.588,,895.7,,245.4,,9.06,,2158,,19.23,,57.14,,55.38,,1.911,,18.1,
20-May-2023 22:00,5.497,,893.3,,206.7,,10.92,,2203,,19.9,,63.43,,50.81,,3.334,,11.8,
20-May-2023 23:00,1.836,,893.5,,268.2,,4.47,,2300,,18.65,,63.89,,52.51,,1.064,,11.4,
21-May-2023 00:00,2.411,,893,,265.6,,4.489,,49,,18.27,,74.97,,55.93,,1.262,,9,
21-May-2023 01:00,2.303,,892.8,,319.4,,4.529,,118,,16.67,,70.18,,63.33,,0.895,,13.6,
21-May-2023 02:00,1.712,,892.6,,297.1,,3.117,,201,,17.5,,77.07,,50.52,,1.046,,11.9,
21-May-2023 03:00,0.541,,892.5,,208.4,,1.687,,302,,16.06,,81.8,,47.61,,0.354,,11.9,
21-May-2023 04:00,0.892,,892.5,,235.3,,2.471,,459,,16.11,,72.61,,63.28,,0.348,,12.6,
21-May-2023 05:00,1.435,,892.7,,307.6,,2.451,,500,,16.13,,78.13,,15.65,,1.381,,14.7,
21-May-2023 06:00,0.761,,892.9,,8.4,,2.059,,630,,18.41,,65.95,,42.1,,0.556,,11.1,
21-May-2023 07:00,1.132,,892.9,,59.3,,2.843,,729,,19.9,,56.3,,25.26,,1.022,,12.9,
21-May-2023 08:00,1.516,,892.7,,38.7,,3.588,,854,,21,,48.13,,20.31,,1.421,,8.6,
21-May-2023 09:00,1.661,,892.3,,21,,3.117,,925,,22.5,,43.45,,22.91,,1.528,,9.7,
21-May-2023 10:00,1.874,,891.8,,36.8,,3.549,,1059,,24.37,,33.28,,20.89,,1.75,,8.2,
21-May-2023 11:00,2.039,,890.9,,26.2,,4.137,,1133,,26.48,,27.8,,27.13,,1.81,,7.2,
21-May-2023 12:00,3.707,,890,,122.3,,7.606,,1239,,28.25,,21.25,,41.09,,2.753,,8.4,
21-May-2023 13:00,6.387,,889.1,,140.4,,10.76,,1336,,28.85,,19.46,,16.55,,6.12,,9.1,
21-May-2023 14:00,5.563,,888.4,,168.2,,11,,1454,,29.13,,21.84,,34.13,,4.575,,7.9,
21-May-2023 15:00,4.551,,887.9,,206.2,,8.68,,1512,,28.84,,21.5,,20.59,,4.257,,8.8,
21-May-2023 16:00,3.842,,887.5,,194.5,,7.371,,1640,,28.56,,20.59,,27.31,,3.405,,10,
21-May-2023 17:00,1.348,,887.4,,67.7,,3.98,,1745,,27.73,,26.37,,59.34,,0.624,,10.3,
21-May-2023 18:00,1.427,,887.6,,117.8,,3.999,,1859,,25.58,,31.34,,48.61,,0.913,,19.3,
21-May-2023 19:00,4.67,,889.2,,140.8,,8.39,,1923,,24.21,,33.57,,18.01,,4.439,,21.1,
21-May-2023 20:00,3.956,,890.9,,209.9,,9.55,,2048,,22.83,,40.16,,15.93,,3.803,,20.2,
21-May-2023 21:00,3.451,,891.1,,189.3,,7.802,,2117,,21.74,,47.36,,24.86,,3.126,,8.7,
21-May-2023 22:00,2.056,,890.4,,161.4,,4.019,,2220,,19.34,,61.76,,29.72,,1.779,,8.2,
21-May-2023 23:00,1.525,,890,,240.4,,2.902,,2332,,18.52,,65.49,,49.71,,0.951,,9.7,
22-May-2023 00:00,1.282,,889.6,,154.7,,2.137,,1,,17.38,,52.95,,23.37,,1.175,,10.5,
22-May-2023 01:00,0.873,,889.3,,162.9,,1.902,,104,,17.49,,47.77,,25.02,,0.789,,9.9,
22-May-2023 02:00,1.017,,889.1,,287.8,,2.431,,227,,17.26,,66.29,,41.33,,0.752,,9.8,
22-May-2023 03:00,0.837,,888.9,,243.2,,2.196,,331,,17.28,,60.79,,33.75,,0.692,,8.9,
22-May-2023 04:00,1.482,,889,,300,,2.314,,438,,15.67,,54.62,,71.2,,0.337,,11.2,
22-May-2023 05:00,0.83,,889.2,,173.3,,2.039,,517,,16.48,,56.28,,32.58,,0.695,,17.7,
22-May-2023 06:00,1.04,,889.7,,33.7,,2.431,,649,,18.78,,54.59,,22.09,,0.962,,16.1,
22-May-2023 07:00,1.101,,889.8,,80,,2.98,,730,,20.19,,43.83,,30.44,,0.945,,8.6,
22-May-2023 08:00,1.335,,889.7,,84.9,,3.333,,823,,22.39,,34.96,,35.34,,1.081,,7.6,
22-May-2023 09:00,1.997,,889.4,,38.6,,3.843,,953,,24.02,,31.43,,26.86,,1.777,,7.4,
22-May-2023 10:00,2.176,,889,,23.1,,4.137,,1033,,25.46,,28.53,,20.44,,2.037,,6.7,
22-May-2023 11:00,2.687,,888.1,,120.9,,6.567,,1158,,27.8,,22.72,,65.19,,0.946,,8.8,
22-May-2023 12:00,5.217,,887.5,,167,,8.84,,1206,,28.43,,22.86,,18.07,,4.957,,13.5,
22-May-2023 13:00,5.525,,887.2,,178.6,,9.08,,1302,,28.32,,23.02,,14.03,,5.359,,14.3,
22-May-2023 14:00,5.244,,886.4,,180.2,,7.959,,1421,,27.77,,26.93,,9.79,,5.167,,13.6,
22-May-2023 15:00,3.379,,886,,176.6,,6.606,,1525,,27.18,,27.2,,19.47,,3.183,,13.1,
22-May-2023 16:00,1.591,,885.9,,220,,5.567,,1603,,26.61,,23.41,,55.4,,0.847,,12.1,
22-May-2023 17:00,2.033,,885.5,,314.2,,7.077,,1711,,26.38,,30.73,,74.36,,0.32,,11.6,
22-May-2023 18:00,2.132,,885.4,,79.1,,5.509,,1858,,25.97,,26.22,,58.04,,1.037,,17,
22-May-2023 19:00,3.134,,885.4,,114.6,,6.195,,1907,,25.34,,29.17,,35.56,,2.53,,18.1,
22-May-2023 20:00,1.284,,885.7,,221.2,,2.941,,2024,,23.43,,34.32,,30.78,,1.099,,17.8,
22-May-2023 21:00,1.619,,885.8,,189.3,,3.803,,2147,,22.11,,37.49,,41.37,,1.196,,19.3,
22-May-2023 22:00,1.341,,885.9,,225.8,,3.078,,2202,,22.01,,42.79,,42.98,,0.964,,18,
22-May-2023 23:00,1.753,,886.1,,233.2,,4.254,,2326,,21.29,,42.49,,28.04,,1.543,,18.3,
23-May-2023 00:00,1.316,,886.1,,176.4,,4.293,,15,,18.09,,48.95,,27.62,,1.163,,16.9,
23-May-2023 01:00,0.93,,886,,258.7,,2.333,,116,,17.46,,50.69,,60.6,,0.41,,18.7,
23-May-2023 02:00,0.869,,885.7,,171.6,,1.706,,230,,17.56,,57.64,,26.47,,0.776,,17.2,
23-May-2023 03:00,1.196,,885.8,,326.5,,3.49,,307,,15.61,,61.23,,26.69,,1.066,,17.4,
23-May-2023 04:00,1.473,,885.8,,189,,2.471,,424,,16.12,,50.04,,21.09,,1.373,,16.3,
23-May-2023 05:00,1.513,,886,,163.3,,2.608,,552,,16.37,,47.67,,22.13,,1.4,,30.3,
23-May-2023 06:00,1.211,,886.1,,153,,2.784,,604,,20.55,,42.47,,20.59,,1.133,,20,
23-May-2023 07:00,3.313,,886,,152,,6.959,,757,,23.43,,32.46,,14.24,,3.21,,21.1,
23-May-2023 08:00,4.388,,885.7,,154.6,,7.077,,822,,24.77,,28.22,,15.4,,4.229,,19,
23-May-2023 09:00,6.002,,885.2,,178.7,,9.74,,959,,25.93,,26.43,,12.39,,5.861,,33.3,
23-May-2023 10:00,7.804,,884.9,,166,,12.15,,1041,,27.06,,24.33,,16.38,,7.485,,27,
23-May-2023 11:00,8.25,,884.4,,153.9,,12.49,,1138,,27.96,,22.41,,14.73,,7.973,,21.8,
23-May-2023 12:00,8.1,,883.7,,161.1,,13.47,,1208,,28.94,,19.28,,14.5,,7.841,,21.8,
23-May-2023 13:00,6.745,,883,,179.1,,12.7,,1313,,30.04,,12.52,,37.77,,5.278,,15.1,
23-May-2023 14:00,6.055,,882.7,,247.2,,12.78,,1426,,29.98,,13.76,,19.71,,5.696,,17.4,
23-May-2023 15:00,6.737,,882.3,,241.3,,13,,1540,,29.79,,14.52,,18.12,,6.4,,15.9,
23-May-2023 16:00,9,,882.1,,251.3,,13.96,,1639,,28.41,,12.15,,12.34,,8.79,,27.4,
23-May-2023 17:00,7.808,,882.2,,213.1,,15.96,,1751,,27.18,,13.44,,23.2,,7.167,,20.1,
23-May-2023 18:00,6.549,,882.1,,181.7,,13.09,,1808,,26.01,,12.16,,22.88,,6.026,,14.6,
23-May-2023 19:00,6.383,,882.5,,171.6,,12.49,,1904,,24.64,,17.3,,33.47,,5.293,,20.8,
23-May-2023 20:00,4.044,,882.9,,74.6,,9.21,,2049,,23.65,,19.08,,31.19,,3.444,,17.4,
23-May-2023 21:00,3.384,,883,,80.6,,8.39,,2143,,22.64,,13.69,,26.1,,3.033,,12.5,
23-May-2023 22:00,2.244,,883.2,,138.7,,6.841,,2200,,21.93,,18.72,,48.11,,1.453,,10.7,
23-May-2023 23:00,2.524,,883.2,,140.8,,6.195,,2359,,19.63,,19.08,,61.15,,1.085,,12.4,
24-May-2023 00:00,3.933,,882.5,,77.7,,11.55,,37,,20.49,,18.26,,54.32,,2.164,,14.4,
24-May-2023 01:00,2.594,,883.2,,210.9,,9.9,,102,,19.99,,30.6,,65.75,,0.885,,22.9,
24-May-2023 02:00,1.868,,883.4,,172,,4.078,,246,,17.25,,44.37,,25.19,,1.687,,18.6,
24-May-2023 03:00,1.37,,883.7,,196,,4.215,,301,,14.99,,38.95,,52.22,,0.801,,17.1,
24-May-2023 04:00,1.284,,884.3,,319,,2.804,,437,,14.25,,52.87,,46.09,,0.869,,20.5,
24-May-2023 05:00,1.196,,884.7,,320.4,,2.333,,501,,14.59,,52.56,,28.65,,1.047,,30.3,
24-May-2023 06:00,1.868,,885,,153.3,,3.529,,643,,17.36,,38.6,,24.12,,1.702,,28.1,
24-May-2023 07:00,1.781,,885.1,,135.7,,3.392,,710,,20.22,,29.71,,30.03,,1.536,,22.5,
24-May-2023 08:00,1.768,,884.9,,74.2,,3.862,,806,,21.88,,27.85,,35.49,,1.429,,17.3,
24-May-2023 09:00,1.908,,884.7,,33.8,,3.705,,905,,22.63,,21.43,,22.88,,1.756,,16.6,
24-May-2023 10:00,2.436,,884.6,,108.4,,8.59,,1058,,24.12,,21.29,,44.67,,1.695,,14,
24-May-2023 11:00,6.547,,884,,162.7,,11.9,,1109,,24.61,,19.48,,15.25,,6.315,,22.5,
24-May-2023 12:00,7.034,,883.7,,165.8,,11.17,,1209,,25.37,,18.54,,17.35,,6.711,,22.9,
24-May-2023 13:00,7.566,,883.1,,157.7,,11.66,,1337,,25.8,,16.2,,16.6,,7.249,,21.6,
24-May-2023 14:00,7.891,,882.3,,171.1,,11.84,,1432,,26.51,,14.12,,17.57,,7.52,,17.7,
24-May-2023 15:00,7.536,,881.8,,169.5,,11.86,,1534,,26.75,,13.01,,13.85,,7.316,,15.2,
24-May-2023 16:00,7.227,,881.4,,163,,11.06,,1629,,26.72,,11.77,,12.4,,7.057,,12.9,
24-May-2023 17:00,5.929,,881.2,,184.2,,11.41,,1706,,25.97,,16.06,,15.66,,5.707,,13,
24-May-2023 18:00,3.547,,881.3,,169,,8.55,,1805,,23.7,,19.28,,49.34,,2.231,,20.5,
24-May-2023 19:00,1.969,,881.7,,66.3,,3.725,,1938,,21.84,,17.45,,68.38,,0.566,,15.4,
24-May-2023 20:00,3.208,,882,,154.4,,6.685,,2046,,20.39,,16.25,,31.62,,2.719,,11.4,
24-May-2023 21:00,3.423,,882.5,,185,,8.29,,2144,,19.01,,22.43,,19.55,,3.224,,13.5,
24-May-2023 22:00,1.713,,883,,219.1,,6.116,,2201,,17.49,,23.16,,50.68,,1.042,,13.1,
24-May-2023 23:00,1.087,,882.9,,208.2,,2.373,,2303,,13.72,,28.28,,70.82,,0.256,,14,
25-May-2023 00:00,1.468,,883,,205.8,,3.313,,42,,14.5,,36.88,,45.15,,1.012,,12.8,
25-May-2023 01:00,0.968,,882.9,,258.2,,1.961,,125,,13.09,,36.2,,40.13,,0.731,,12.3,
25-May-2023 02:00,0.904,,882.7,,154.9,,1.785,,235,,11.93,,34.9,,50.23,,0.556,,11.5,
25-May-2023 03:00,1.618,,882.6,,200.1,,2.588,,348,,11.78,,41.37,,52.81,,0.93,,12.6,
25-May-2023 04:00,1.445,,882.6,,164.1,,2.921,,432,,10.68,,46.35,,31.78,,1.222,,20.6,
25-May-2023 05:00,3.049,,883,,157.9,,5.136,,536,,11.55,,39.73,,10.62,,2.996,,36.5,
25-May-2023 06:00,2.872,,883.5,,157.1,,4.156,,654,,15.77,,30.83,,10.73,,2.822,,20.4,
25-May-2023 07:00,2.334,,883.7,,125.4,,3.98,,712,,18.85,,29.76,,28.49,,2.045,,15.8,
25-May-2023 08:00,1.588,,883.7,,47,,2.863,,833,,20.36,,27.11,,24.81,,1.439,,13.7,
25-May-2023 09:00,2.101,,883.5,,35.1,,4.372,,926,,21.46,,28.87,,29.46,,1.823,,15.1,
25-May-2023 10:00,2.333,,883.3,,21.6,,4.548,,1046,,22.49,,26.57,,22,,2.161,,15.6,
25-May-2023 11:00,2.197,,882.8,,80.3,,8.59,,1158,,24.22,,20.22,,58.36,,1.057,,10.1,
25-May-2023 12:00,6.855,,882.3,,164.1,,11.45,,1234,,24.73,,16.82,,17.59,,6.531,,18.7,
25-May-2023 13:00,7.338,,881.9,,175.5,,12.76,,1323,,24.91,,14.63,,14.27,,7.111,,16,
25-May-2023 14:00,7.583,,881.4,,168.5,,12.29,,1418,,25.21,,11.08,,15.81,,7.294,,15.8,
25-May-2023 15:00,6.658,,880.9,,167,,10.84,,1516,,25.42,,12.36,,13.15,,6.482,,10.2,
25-May-2023 16:00,6.33,,880.7,,174,,10.15,,1608,,25.17,,15.89,,13.75,,6.148,,15.1,
25-May-2023 17:00,5.461,,880.7,,186.2,,8.53,,1747,,24.18,,19.77,,11.01,,5.36,,15.5,
25-May-2023 18:00,6.045,,881.1,,178,,9.49,,1836,,22.83,,28.07,,8.79,,5.974,,24.6,
25-May-2023 19:00,6.912,,881.6,,171.6,,9.82,,1926,,21.61,,32.78,,8.33,,6.839,,29.7,
25-May-2023 20:00,4.557,,882.2,,163.1,,7.625,,2027,,19.74,,39.45,,9.83,,4.49,,29.9,
25-May-2023 21:00,3.87,,882.6,,178.5,,6.097,,2114,,18.76,,38.58,,9.31,,3.819,,27.5,
25-May-2023 22:00,1.904,,882.9,,189.8,,4.215,,2200,,17.31,,46.69,,63.06,,0.75,,28,
25-May-2023 23:00,1.728,,883.2,,110.6,,4.058,,2334,,15.73,,48.76,,47.64,,1.13,,28.4,
26-May-2023 00:00,1.266,,883.1,,302.5,,2.49,,3,,15.31,,51.76,,54.76,,0.687,,26.3,
26-May-2023 01:00,1.21,,883.3,,226.2,,2.451,,104,,13.8,,52.11,,59.05,,0.567,,24.6,
26-May-2023 02:00,1.528,,883.4,,167.2,,3.49,,209,,12.95,,51.67,,25.24,,1.38,,23.2,
26-May-2023 03:00,1.388,,883.4,,185.2,,2.255,,346,,15.05,,49.96,,26.08,,1.244,,15.5,
26-May-2023 04:00,1.887,,883.6,,194.6,,3.157,,451,,14.19,,55.13,,14,,1.831,,12.2,
26-May-2023 05:00,2.042,,884,,158.6,,3.215,,509,,13.86,,52.4,,19.15,,1.928,,13.1,
26-May-2023 06:00,1.505,,884.4,,137.8,,2.765,,640,,15.48,,50.89,,29.5,,1.305,,13.3,
26-May-2023 07:00,1.01,,884.7,,96.8,,2.706,,725,,17.37,,42.68,,34.58,,0.826,,10.8,
26-May-2023 08:00,1.738,,884.9,,43.2,,3.392,,829,,18.84,,38.14,,24.96,,1.573,,13.6,
26-May-2023 09:00,1.86,,884.9,,47.1,,3.666,,914,,20.03,,35.63,,25.3,,1.679,,12.3,
26-May-2023 10:00,2.092,,884.7,,42.3,,3.705,,1030,,21.8,,29.82,,25.32,,1.887,,13.5,
26-May-2023 11:00,1.675,,884.3,,42.5,,4.509,,1132,,23.67,,17.06,,40,,1.266,,5.7,
26-May-2023 12:00,1.859,,883.8,,42.8,,4.117,,1211,,25.12,,16.03,,48.4,,1.195,,9.5,
26-May-2023 13:00,4.96,,883.5,,166.7,,8.63,,1308,,24.91,,22.45,,24.71,,4.499,,20.5,
26-May-2023 14:00,6.527,,883.5,,188.7,,9.74,,1421,,24.22,,24.05,,25.05,,5.903,,23.4,
26-May-2023 15:00,8.38,,883.6,,230.1,,14.37,,1535,,22.73,,28.41,,19.28,,7.902,,40,
26-May-2023 16:00,3.755,,883.6,,183.7,,8.78,,1605,,22.81,,23.18,,70.94,,0.874,,12.1,
26-May-2023 17:00,2.674,,883.7,,113.2,,5.254,,1724,,23.35,,24.49,,27.85,,2.358,,14.9,
26-May-2023 18:00,1.242,,884.1,,279.9,,2.843,,1857,,21.8,,29.68,,35.57,,1.003,,15.5,
26-May-2023 19:00,2.148,,884.5,,309.2,,3.196,,1912,,20.87,,32.02,,17.63,,2.046,,14.9,
26-May-2023 20:00,2.429,,885,,178.7,,4.352,,2041,,19.36,,35.52,,49.58,,1.519,,17.3,
26-May-2023 21:00,3.754,,885.3,,182.7,,5.117,,2103,,18.46,,37.53,,16,,3.607,,17.3,
26-May-2023 22:00,2.853,,885.6,,200.4,,4.431,,2250,,18,,39.82,,13.69,,2.771,,15.3,
26-May-2023 23:00,1.619,,885.9,,192.7,,3.784,,2306,,17.65,,43.16,,26.8,,1.441,,13.1,
27-May-2023 00:00,1.348,,886.1,,228.4,,2.529,,35,,16.97,,48.9,,26.87,,1.2,,9.8,
27-May-2023 01:00,1.147,,886.3,,210.5,,3.176,,156,,16.13,,48.79,,26.01,,1.028,,10,
27-May-2023 02:00,1.486,,886.4,,198.5,,3.803,,200,,15.91,,51.42,,29.38,,1.291,,9.4,
27-May-2023 03:00,1.218,,886.6,,191.7,,2.49,,307,,15.57,,52.22,,33.42,,1.011,,8.1,
27-May-2023 04:00,2.01,,886.9,,223.4,,3.294,,454,,14.78,,54.88,,33.41,,1.668,,14.8,
27-May-2023 05:00,1.225,,887.3,,224.5,,2.392,,525,,15.78,,48.36,,30.95,,1.047,,11.3,
27-May-2023 06:00,0.626,,887.8,,35.5,,2.431,,655,,17.71,,48.2,,30.63,,0.536,,9.9,
27-May-2023 07:00,1.705,,888,,36.5,,3.313,,747,,18.3,,42.85,,21.01,,1.59,,9.9,
27-May-2023 08:00,1.858,,888,,48.1,,4.058,,825,,19.65,,38.78,,23.35,,1.703,,7.9,
27-May-2023 09:00,1.764,,887.8,,35.5,,3.843,,948,,20.95,,34.58,,28.86,,1.54,,9,
27-May-2023 10:00,2.309,,887.5,,21.8,,4.548,,1037,,22.62,,32.25,,25.03,,2.089,,9.3,
27-May-2023 11:00,2.196,,887,,28.4,,3.862,,1110,,24.08,,23.75,,29.36,,1.908,,7.3,
27-May-2023 12:00,3.503,,886.4,,144.1,,8.37,,1259,,25.91,,22.84,,36.89,,2.776,,11.9,
27-May-2023 13:00,6.284,,886,,163.7,,11.27,,1340,,26.4,,22.3,,16.74,,6.016,,16,
27-May-2023 14:00,6.766,,885.5,,153.9,,11.27,,1432,,26.88,,20.93,,15.95,,6.504,,20.6,
27-May-2023 15:00,7.005,,884.8,,164.4,,11.55,,1520,,27.46,,20.4,,15.7,,6.742,,22.7,
27-May-2023 16:00,7.503,,884.5,,166.9,,11.82,,1618,,27.44,,20.16,,13.02,,7.309,,40.8,
27-May-2023 17:00,6.527,,884.3,,168.1,,11.17,,1721,,26.95,,22.69,,16.14,,6.268,,25.4,
27-May-2023 18:00,2.272,,884.3,,220.2,,5.999,,1805,,25.12,,24.71,,27.73,,2.005,,24.6,
27-May-2023 19:00,2.174,,884.5,,235.7,,4.94,,1934,,23.79,,24.83,,63.03,,0.858,,21.9,
27-May-2023 20:00,2.23,,884.8,,111.3,,6.587,,2049,,22.15,,27.23,,28.15,,1.96,,22.1,
27-May-2023 21:00,2.783,,885,,177.4,,5.783,,2139,,20.53,,28.68,,34.51,,2.278,,20.9,
27-May-2023 22:00,2.293,,885.1,,186.7,,3.941,,2247,,19.86,,29.65,,16.68,,2.196,,19.1,
27-May-2023 23:00,1.263,,885.2,,226.1,,3.921,,2302,,18.9,,32.48,,45.37,,0.866,,20.6,
28-May-2023 00:00,0.953,,885.1,,231.4,,3.549,,5,,18.55,,33.03,,44.33,,0.668,,21.6,
28-May-2023 01:00,1.552,,885.3,,292.2,,2.961,,200,,16.06,,43.32,,54.75,,0.843,,21.5,
28-May-2023 02:00,1.235,,885.3,,235.5,,3.411,,200,,17.21,,37.42,,39.16,,0.946,,20.4,
28-May-2023 03:00,1.415,,885.3,,206.9,,2.51,,349,,15.34,,46.03,,33.42,,1.174,,27.5,
28-May-2023 04:00,1.53,,885.3,,191.7,,2.471,,401,,16.97,,46.68,,21.65,,1.421,,44.5,
28-May-2023 05:00,0.735,,885.8,,215.1,,2.098,,500,,17.12,,46.82,,53.08,,0.419,,60.2,
28-May-2023 06:00,0.857,,886.3,,107.2,,1.922,,652,,18.55,,47.68,,36.34,,0.684,,58.6,
28-May-2023 07:00,1.173,,886.5,,48.8,,2.549,,759,,19.47,,44.46,,20.56,,1.098,,52.7,
28-May-2023 08:00,1.578,,886.3,,40.4,,3.274,,832,,20.89,,34.97,,21.53,,1.466,,45.2,
28-May-2023 09:00,1.72,,886.1,,46,,3.333,,926,,22.71,,31.07,,25.56,,1.549,,37.3,
28-May-2023 10:00,2.618,,885.8,,152.6,,7.488,,1053,,24.93,,19.45,,32.41,,2.198,,21.1,
28-May-2023 11:00,5.264,,885.3,,152,,9,,1127,,25.86,,16.59,,19.38,,4.963,,17,
28-May-2023 12:00,6.579,,884.8,,154.2,,12.41,,1254,,26.33,,17.09,,15.82,,6.328,,20.2,
28-May-2023 13:00,8.49,,884.1,,160.8,,13.23,,1356,,26.97,,16.36,,16.35,,8.15,,30.7,
28-May-2023 14:00,8.91,,883.3,,160.7,,13.19,,1412,,27.7,,13.58,,11.42,,8.73,,30.7,
28-May-2023 15:00,7.863,,882.8,,161.2,,12.66,,1507,,27.53,,18.05,,15.5,,7.575,,27.2,
28-May-2023 16:00,7.798,,882.5,,170.6,,12.86,,1612,,26.99,,20.86,,11.68,,7.636,,27.4,
28-May-2023 17:00,6.972,,882.6,,169.7,,10.68,,1706,,26.24,,25.67,,10.33,,6.858,,31.6,
28-May-2023 18:00,5.454,,882.7,,183.7,,10.08,,1827,,24.92,,32.38,,16.95,,5.215,,34.7,
28-May-2023 19:00,5.742,,883.3,,209.2,,9.33,,1941,,23.93,,26.04,,11.92,,5.617,,27,
28-May-2023 20:00,5.125,,884.4,,191.9,,7.469,,2011,,23.04,,26.25,,10.65,,5.037,,23.4,
28-May-2023 21:00,3.862,,884.7,,176.6,,5.999,,2157,,21.23,,28.39,,14.25,,3.743,,22.9,
28-May-2023 22:00,4.77,,884.4,,173.8,,7.077,,2216,,20.33,,41.62,,19.01,,4.507,,28.2,
28-May-2023 23:00,1.383,,884.9,,319.9,,3.431,,2301,,18.11,,43.48,,77.21,,0.126,,25,
29-May-2023 00:00,1.634,,884.8,,93.8,,3.059,,50,,17.05,,50.94,,59.01,,0.766,,27,
29-May-2023 01:00,2.146,,884.9,,202.7,,3.901,,154,,15.89,,45.45,,20.55,,2.007,,26.8,
29-May-2023 02:00,3.474,,884.9,,203.9,,4.999,,217,,16.67,,49.48,,18.69,,3.289,,21.2,
29-May-2023 03:00,1.737,,885.4,,268,,3.176,,348,,13.71,,55.6,,72.16,,0.359,,25.2,
29-May-2023 04:00,1.449,,885.8,,224.7,,3.255,,404,,13.77,,61.24,,44.67,,1.008,,26.4,
29-May-2023 05:00,0.613,,886.3,,325.9,,1.471,,539,,13.39,,61.81,,46.26,,0.413,,28.2,
29-May-2023 06:00,0.799,,886.6,,151.8,,1.765,,633,,17.29,,41.75,,44.59,,0.557,,27.1,
29-May-2023 07:00,1.365,,886.7,,22.3,,2.569,,733,,19.09,,45.47,,22.06,,1.264,,19.2,
29-May-2023 08:00,1.519,,886.7,,31.5,,3.157,,858,,20.45,,40.64,,24.75,,1.377,,16.3,
29-May-2023 09:00,2.107,,886.5,,26.3,,4.058,,945,,21.52,,34.43,,22.87,,1.939,,13.3,
29-May-2023 10:00,1.903,,886.3,,35.3,,3.549,,1025,,23.48,,20.77,,46.41,,1.279,,9.7,
29-May-2023 11:00,4.569,,886,,160,,10.08,,1155,,24.9,,26.18,,33.52,,3.786,,23.9,
29-May-2023 12:00,7.373,,886,,167.5,,10.78,,1212,,24.61,,24.43,,12.99,,7.183,,22.5,
29-May-2023 13:00,6.431,,885.7,,178.4,,10.55,,1341,,24.86,,20.25,,16.77,,6.155,,18.1,
29-May-2023 14:00,6.785,,885.2,,172.9,,11.7,,1419,,25.44,,16,,13.82,,6.587,,14.1,
29-May-2023 15:00,6.548,,884.6,,165.5,,10.49,,1524,,25.66,,16.35,,18.25,,6.215,,19.4,
29-May-2023 16:00,7.152,,884.3,,167.8,,11.7,,1607,,25.54,,16.15,,13.96,,6.94,,18.4,
29-May-2023 17:00,8.29,,884.4,,174.8,,11.62,,1718,,24.56,,19.92,,9.68,,8.17,,24.2,
29-May-2023 18:00,6.825,,884.8,,180.4,,10.55,,1801,,22.69,,23.53,,9.37,,6.734,,30.4,
29-May-2023 19:00,6.718,,885.2,,173.8,,9.47,,1907,,21.36,,28.44,,8.83,,6.638,,21.1,
29-May-2023 20:00,4.876,,885.7,,153.8,,8.78,,2002,,19.91,,38.39,,16.51,,4.673,,24.9,
29-May-2023 21:00,2.648,,885.9,,165.6,,4.568,,2102,,18.24,,42.53,,28.74,,2.315,,22.9,
29-May-2023 22:00,2.458,,885.9,,155.8,,4.058,,2201,,17.34,,46.99,,19.5,,2.316,,22.1,
29-May-2023 23:00,2.807,,885.8,,187.4,,5.332,,2359,,17.19,,43.71,,18.32,,2.664,,23.9,
30-May-2023 00:00,3.944,,885.7,,185.7,,6.606,,20,,18,,44.9,,10.04,,3.884,,25.5,
30-May-2023 01:00,2.291,,885.6,,129.3,,4.058,,118,,15.89,,56.65,,47.96,,1.488,,23.3,
30-May-2023 02:00,1.445,,885.6,,196.6,,3.098,,225,,15.29,,50.36,,21.21,,1.346,,19.6,
