,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-May-2023 07:00,1.19,,41.5,,2.608,,745,,20.53,,35.74,,0.958,,25,
24-May-2023 08:00,0.88,,313.3,,2.333,,842,,21.97,,41.14,,0.653,,27.1,
24-May-2023 09:00,1.939,,350.2,,4.235,,951,,22.75,,40.91,,1.444,,17.9,
24-May-2023 10:00,1.681,,294,,6.136,,1059,,23.79,,46.5,,1.127,,14.1,
24-May-2023 11:00,5.089,,198.5,,10.1,,1153,,25.12,,18.78,,4.815,,20.8,
24-May-2023 12:00,8.98,,196.3,,13.15,,1214,,26.03,,11.53,,8.79,,25.3,
24-May-2023 13:00,7.941,,169.8,,13.15,,1310,,26.4,,19.44,,7.484,,21.6,
24-May-2023 14:00,8.72,,156.6,,14,,1432,,26.79,,12.12,,8.52,,19.5,
24-May-2023 15:00,8.7,,167.9,,13.53,,1558,,27.49,,12.93,,8.48,,16.1,
24-May-2023 16:00,8.81,,176,,12.7,,1627,,27.3,,13.64,,8.56,,14.7,
24-May-2023 17:00,7.974,,163.2,,11.29,,1708,,26.7,,14.81,,7.708,,10,
24-May-2023 18:00,5.584,,194,,11.15,,1803,,25.15,,17.7,,5.318,,12.6,
24-May-2023 19:00,5.901,,176.7,,8.57,,1934,,23.28,,11.18,,5.788,,9.1,
24-May-2023 20:00,4.913,,169.9,,9.61,,2010,,21.71,,11.39,,4.816,,9.4,
24-May-2023 21:00,6.116,,149.6,,10.19,,2107,,20.96,,17.67,,5.825,,12,
24-May-2023 22:00,3.938,,207.2,,7.214,,2200,,19.19,,26.36,,3.521,,15.3,
24-May-2023 23:00,2.332,,173.1,,5.117,,2305,,17.88,,28.17,,2.05,,10.1,
25-May-2023 00:00,2.588,,220.2,,5.313,,17,,15.07,,50.2,,1.594,,18.4,
25-May-2023 01:00,1.006,,176.2,,2.902,,146,,14.01,,39.06,,0.772,,12.5,
25-May-2023 02:00,1.241,,167.3,,4.019,,201,,13.62,,57.29,,0.62,,10.9,
25-May-2023 03:00,1.323,,160.2,,2.569,,356,,13.05,,37.95,,1.033,,9.2,
25-May-2023 04:00,1.349,,182.7,,2.843,,444,,12.18,,20.86,,1.26,,10.5,
25-May-2023 05:00,0.705,,124,,1.883,,508,,13.71,,44.9,,0.488,,34.5,
25-May-2023 06:00,1.311,,63.6,,2.569,,626,,16.72,,38.25,,1.018,,16.1,
25-May-2023 07:00,1.316,,17.6,,3.803,,759,,18.58,,26.64,,1.174,,27.1,
25-May-2023 08:00,1.789,,44.4,,3.392,,812,,20.64,,29.4,,1.553,,16.1,
25-May-2023 09:00,1.398,,51.5,,3.705,,920,,21.8,,39.21,,1.071,,23.4,
25-May-2023 10:00,2.409,,319.8,,4.529,,1043,,22.74,,19.44,,2.27,,22.9,
25-May-2023 11:00,2.051,,298.7,,4.881,,1149,,24.23,,46.95,,1.362,,9.3,
25-May-2023 12:00,5.979,,193.9,,11.78,,1227,,25.33,,17.99,,5.684,,13.2,
25-May-2023 13:00,8.38,,198.6,,12.9,,1347,,25.63,,12.7,,8.17,,15.7,
25-May-2023 14:00,8.55,,194.2,,12.35,,1427,,26.02,,10.65,,8.4,,9.6,
25-May-2023 15:00,7.286,,165.8,,11.31,,1505,,25.99,,13.98,,7.069,,7.8,
25-May-2023 16:00,7.125,,167.1,,11.74,,1655,,25.94,,11.72,,6.976,,13.3,
25-May-2023 17:00,7.745,,167,,11.23,,1700,,25.47,,9.7,,7.634,,9.9,
25-May-2023 18:00,8.64,,166.9,,13.04,,1856,,23.93,,7.28,,8.57,,26.4,
25-May-2023 19:00,9.23,,178.2,,13.35,,1900,,22.19,,10.24,,9.09,,35.7,
25-May-2023 20:00,7.03,,180.3,,10.53,,2000,,20.94,,8.22,,6.957,,32.2,
25-May-2023 21:00,3.612,,197.7,,7.351,,2104,,19.78,,16.37,,3.465,,28.9,
25-May-2023 22:00,3.411,,223.5,,5.724,,2253,,17.88,,11.96,,3.336,,30,
25-May-2023 23:00,2.131,,178,,4.45,,2301,,17.05,,35.97,,1.711,,28.6,
26-May-2023 00:00,2.334,,185.8,,4.411,,9,,16.73,,72.05,,0.487,,31,
26-May-2023 01:00,2.575,,67.6,,4.803,,105,,15.84,,35.12,,2.091,,23.7,
26-May-2023 02:00,4.612,,75.6,,8.41,,243,,16.68,,10.05,,4.541,,17.7,
26-May-2023 03:00,4.602,,60.4,,7.351,,304,,16.08,,7.31,,4.564,,10.4,
26-May-2023 04:00,3.581,,44.2,,5.548,,406,,13.94,,12.86,,3.491,,14.9,
26-May-2023 05:00,3.549,,44.5,,5.195,,539,,14.54,,14.02,,3.443,,13.8,
26-May-2023 06:00,3.717,,34.8,,5.117,,649,,15.71,,8.17,,3.679,,11,
26-May-2023 07:00,4.324,,29,,6.802,,729,,17.13,,14.52,,4.185,,18.2,
26-May-2023 08:00,2.949,,7.8,,4.96,,850,,18.66,,32.93,,2.462,,13.9,
26-May-2023 09:00,2.374,,314.9,,4.254,,923,,20.4,,16,,2.281,,13.4,
26-May-2023 10:00,1.897,,311.7,,3.568,,1014,,22.24,,23.19,,1.741,,15.5,
26-May-2023 11:00,1.795,,312.4,,3.725,,1153,,23.92,,24.27,,1.634,,12,
26-May-2023 12:00,2.605,,310.3,,4.96,,1250,,25.05,,35.42,,2.107,,4.3,
26-May-2023 13:00,3.988,,216,,10.41,,1335,,25.69,,30.83,,3.41,,19.8,
26-May-2023 14:00,7.704,,209.6,,11.68,,1455,,25.39,,14.9,,7.443,,18.9,
26-May-2023 15:00,8.53,,219.1,,13.09,,1544,,24.24,,12.51,,8.33,,33.4,
26-May-2023 16:00,7.263,,187.4,,11.53,,1600,,23.58,,16.26,,6.97,,10.8,
26-May-2023 17:00,3.238,,184.2,,7.527,,1701,,23.99,,16.5,,3.103,,14.2,
26-May-2023 18:00,1.872,,242.4,,3.823,,1832,,23.74,,33.63,,1.549,,21.1,
26-May-2023 19:00,3.976,,359.6,,6.097,,1952,,21.89,,30.43,,3.415,,19.1,
26-May-2023 20:00,5.333,,2.3,,7.919,,2027,,20.87,,20.35,,4.997,,15.3,
26-May-2023 21:00,7.235,,344.2,,12.02,,2137,,21.26,,18.66,,6.851,,21.4,
26-May-2023 22:00,4.317,,35.6,,8.53,,2203,,19.82,,31.58,,3.66,,17.4,
26-May-2023 23:00,6.265,,60,,8.19,,2333,,18.89,,8.33,,6.199,,10,
27-May-2023 00:00,6.123,,58.8,,8.96,,24,,18.71,,9.26,,6.043,,9.2,
27-May-2023 01:00,4.498,,47.4,,6.959,,100,,17.62,,12.2,,4.396,,11.3,
27-May-2023 02:00,4.841,,55.8,,6.743,,247,,16.86,,8.69,,4.785,,8.1,
27-May-2023 03:00,3.902,,68,,6.724,,304,,16.24,,14.36,,3.779,,8.7,
27-May-2023 04:00,5.608,,71.7,,8.17,,428,,16.04,,8.08,,5.552,,8.4,
27-May-2023 05:00,4.457,,78.9,,6.214,,557,,16.34,,5.67,,4.435,,7.4,
27-May-2023 06:00,3.471,,68,,6.273,,600,,17.07,,11.58,,3.4,,11,
27-May-2023 07:00,2.546,,41.2,,4.293,,703,,18.14,,14.01,,2.469,,10.1,
27-May-2023 08:00,1.36,,37.8,,3.49,,832,,19.78,,29.53,,1.179,,10.1,
27-May-2023 09:00,1.893,,327.1,,4.607,,959,,21.29,,32.7,,1.584,,10.4,
27-May-2023 10:00,3.698,,324.3,,5.842,,1028,,22.96,,12.29,,3.613,,8,
27-May-2023 11:00,2.038,,311.9,,4.509,,1115,,24.43,,35.33,,1.65,,5.1,
27-May-2023 12:00,1.628,,222.7,,4.627,,1248,,25.86,,71.28,,0.367,,11,
27-May-2023 13:00,5.886,,191.9,,9.98,,1332,,27.37,,14.22,,5.705,,13.8,
27-May-2023 14:00,6.99,,196.8,,11.08,,1442,,27.8,,15.16,,6.745,,14.5,
27-May-2023 15:00,7.305,,195.5,,11.72,,1505,,28.18,,12.32,,7.136,,16.2,
27-May-2023 16:00,7.799,,181.1,,15.21,,1639,,28.19,,13.19,,7.592,,20.1,
27-May-2023 17:00,7.38,,195.6,,10.9,,1708,,27.76,,16.95,,7.057,,20.3,
27-May-2023 18:00,4.415,,212.7,,9.98,,1817,,26.36,,29.11,,3.845,,28.6,
27-May-2023 19:00,4.121,,210.2,,8.84,,1941,,24.81,,33.64,,3.41,,19.5,
27-May-2023 20:00,6.801,,164.3,,9.37,,2012,,23.4,,6.28,,6.76,,19.2,
27-May-2023 21:00,5.981,,166.6,,8.43,,2113,,22.62,,7.86,,5.925,,16,
27-May-2023 22:00,3.766,,161.6,,7.508,,2214,,21.73,,14.4,,3.647,,18.2,
27-May-2023 23:00,1.984,,178.7,,3.921,,2343,,21.2,,34.39,,1.626,,17.4,
28-May-2023 00:00,3.753,,218.4,,5.567,,8,,18.44,,19.05,,3.546,,19,
28-May-2023 01:00,2.201,,115.2,,4.509,,116,,17.95,,56.9,,1.115,,22,
28-May-2023 02:00,2.561,,97.8,,4.529,,236,,18.26,,22.25,,2.367,,24.7,
28-May-2023 03:00,1.078,,83.3,,4.352,,359,,17.45,,52.14,,0.631,,52.2,
28-May-2023 04:00,3.622,,62.2,,5.861,,407,,16.97,,10.1,,3.566,,66.6,
28-May-2023 05:00,2.897,,53.7,,5.215,,520,,17.08,,11.25,,2.842,,62.5,
28-May-2023 06:00,1.89,,33.8,,3.196,,657,,18,,27.87,,1.666,,62.5,
28-May-2023 07:00,1.648,,330.1,,2.823,,702,,19.66,,13.83,,1.6,,52.5,
28-May-2023 08:00,1.182,,338,,2.98,,859,,21.28,,25.87,,1.061,,43.9,
28-May-2023 09:00,1.512,,299.2,,2.804,,951,,22.46,,26.57,,1.349,,46.6,
28-May-2023 10:00,2.448,,276.3,,6.528,,1100,,24.39,,35.59,,1.975,,32.5,
28-May-2023 11:00,5.62,,162.8,,10.96,,1128,,26.68,,22.04,,5.204,,4.5,
28-May-2023 12:00,7.449,,167.5,,13.19,,1252,,26.94,,17.47,,7.102,,17.4,
28-May-2023 13:00,8.64,,184.6,,12.68,,1329,,27.94,,16.51,,8.28,,25.3,
28-May-2023 14:00,10.34,,166.3,,16.27,,1436,,28.2,,13.04,,10.07,,21.2,
28-May-2023 15:00,9.54,,172.4,,14.21,,1548,,28.55,,13.61,,9.27,,31.9,
28-May-2023 16:00,9.76,,168.4,,14.37,,1646,,27.98,,10.84,,9.58,,28.7,
28-May-2023 17:00,10.15,,160.6,,15.03,,1751,,26.87,,9.91,,10,,41.9,
28-May-2023 18:00,9.2,,164.2,,13.31,,1818,,25.87,,16.37,,8.83,,48.4,
28-May-2023 19:00,6.375,,195.5,,8.43,,1938,,23.99,,8.34,,6.308,,19.6,
28-May-2023 20:00,6.676,,185.8,,9.1,,2041,,22.76,,7.83,,6.614,,29.8,
28-May-2023 21:00,5.571,,192.6,,8.72,,2102,,21.19,,13.42,,5.419,,27.5,
28-May-2023 22:00,5.058,,149,,7.037,,2248,,21.21,,13,,4.928,,27.7,
28-May-2023 23:00,4.014,,203.2,,6.097,,2331,,19.7,,27.57,,3.549,,24.8,
29-May-2023 00:00,3.772,,213.6,,5.822,,1,,18.15,,9.48,,3.721,,27.6,
29-May-2023 01:00,4.552,,215.9,,6.587,,140,,16.62,,13.05,,4.434,,28.1,
29-May-2023 02:00,3.327,,173.4,,5.744,,242,,17.03,,26.85,,2.961,,24.7,
29-May-2023 03:00,1.891,,185.3,,4.019,,317,,17.36,,32.4,,1.588,,27.4,
29-May-2023 04:00,2.262,,178.8,,3.294,,403,,14.66,,58.87,,1.068,,27.8,
29-May-2023 05:00,0.662,,219.8,,1.922,,528,,13.87,,29.84,,0.572,,26.2,
29-May-2023 06:00,0.309,,277.2,,1.157,,637,,17.19,,36.48,,0.246,,27.1,
29-May-2023 07:00,1.014,,345.8,,2.627,,754,,19.2,,43.9,,0.716,,21.9,
29-May-2023 08:00,2.047,,355.9,,3.705,,842,,20.6,,36.6,,1.629,,14.1,
29-May-2023 09:00,2.597,,317.3,,4.803,,953,,21.95,,11.86,,2.541,,14.2,
29-May-2023 10:00,2.524,,300.4,,5.293,,1001,,23.47,,27.5,,2.233,,3.5,
29-May-2023 11:00,3.382,,201.8,,9.66,,1143,,25.01,,41.6,,2.49,,3.5,
29-May-2023 12:00,7.977,,195.3,,12.27,,1238,,25.28,,12.36,,7.791,,21,
29-May-2023 13:00,8.54,,201,,12.09,,1301,,25.57,,12.12,,8.35,,15.8,
29-May-2023 14:00,8.14,,185.6,,12.45,,1417,,26.27,,16.64,,7.797,,11.2,
29-May-2023 15:00,7.455,,182.1,,10.74,,1519,,26.53,,16.52,,7.145,,15,
29-May-2023 16:00,8.4,,177.7,,13.19,,1654,,26.23,,14.82,,8.12,,16.3,
29-May-2023 17:00,8.94,,168,,12.64,,1702,,25.32,,8.14,,8.85,,11.8,
29-May-2023 18:00,8.21,,169.8,,12.11,,1815,,23.79,,7.22,,8.14,,15.6,
29-May-2023 19:00,8.17,,177.1,,10.76,,1907,,22.32,,5.74,,8.12,,22.3,
29-May-2023 20:00,7.762,,173.6,,10.19,,2023,,21.16,,5.22,,7.73,,22.6,
29-May-2023 21:00,5.491,,174.8,,9.02,,2101,,20.23,,6.71,,5.454,,21.8,
29-May-2023 22:00,5.223,,180.3,,7.665,,2227,,19.19,,7.06,,5.183,,20.3,
29-May-2023 23:00,4.759,,206.5,,7.959,,2348,,17.43,,8.6,,4.705,,26.4,
30-May-2023 00:00,4.949,,174,,7.194,,14,,17.44,,15.19,,4.775,,24.2,
30-May-2023 01:00,3.914,,175.8,,7.037,,103,,17.18,,15.66,,3.767,,24.9,
30-May-2023 02:00,2.409,,185.4,,5.646,,246,,16.49,,41.15,,1.787,,20.4,
30-May-2023 03:00,2.605,,175.1,,3.98,,328,,15.21,,37.16,,2.057,,13.8,
30-May-2023 04:00,1.899,,57.5,,3.882,,434,,15.5,,73.93,,0.317,,35.3,
30-May-2023 05:00,1.056,,141.8,,2.039,,557,,14.12,,35.94,,0.848,,26.7,
30-May-2023 06:00,1.076,,189.2,,2.471,,602,,16.6,,70.34,,0.265,,37.9,
30-May-2023 07:00,0.921,,302,,2.392,,756,,17.9,,43.44,,0.656,,24.5,
30-May-2023 08:00,0.924,,317,,2.294,,834,,19.26,,45.67,,0.63,,23.9,
30-May-2023 09:00,0.966,,296.1,,2.863,,943,,21.12,,35.36,,0.782,,13.6,
30-May-2023 10:00,1.336,,307.3,,4.254,,1047,,22.99,,41.23,,0.99,,8.5,
30-May-2023 11:00,2.006,,285.4,,4.666,,1114,,23.68,,35.3,,1.625,,13.5,
30-May-2023 12:00,5.424,,204.8,,10.92,,1218,,24.57,,21.77,,5.032,,20.4,
30-May-2023 13:00,7.654,,213.2,,11.66,,1310,,24.66,,12.49,,7.472,,14.4,
30-May-2023 14:00,8.36,,206.1,,12.72,,1433,,24.93,,13.01,,8.14,,13.5,
30-May-2023 15:00,8.86,,198.5,,12.72,,1555,,24.84,,9.84,,8.73,,14.3,
30-May-2023 16:00,9.3,,202.8,,11.96,,1610,,24.53,,8.12,,9.21,,8.2,
30-May-2023 17:00,8.17,,199.9,,11.19,,1714,,23.72,,6.93,,8.11,,14,
30-May-2023 18:00,5.838,,201.5,,8.94,,1804,,22.82,,7.65,,5.786,,11.4,
30-May-2023 19:00,4.968,,182.9,,7.135,,1924,,21.45,,11.9,,4.861,,16.7,
30-May-2023 20:00,3.025,,202.5,,5.195,,2000,,19.51,,16.31,,2.902,,11.3,
30-May-2023 21:00,2.736,,230.1,,4.999,,2125,,17.09,,23.23,,2.511,,16.9,
30-May-2023 22:00,2.081,,157.1,,3.666,,2223,,17.08,,24.88,,1.884,,4.2,
30-May-2023 23:00,1.663,,203.1,,3.235,,2352,,15.87,,34.33,,1.364,,13.5,
31-May-2023 00:00,1.235,,237.8,,2.686,,13,,14.5,,49.99,,0.765,,21.9,
31-May-2023 01:00,2.233,,51.7,,3.529,,126,,12.7,,10.61,,2.195,,16.2,
31-May-2023 02:00,3.069,,81.5,,4.823,,240,,13.84,,52.42,,1.784,,12.6,
31-May-2023 03:00,3.454,,196.1,,4.705,,321,,12.48,,23.85,,3.154,,9.9,
31-May-2023 04:00,1.644,,170.9,,3.019,,429,,13.19,,37.4,,1.294,,24.8,
31-May-2023 05:00,0.913,,62.5,,2.823,,542,,14.33,,71.99,,0.192,,29.5,
31-May-2023 06:00,0.823,,237.2,,1.824,,642,,16.63,,39.29,,0.629,,17.8,
31-May-2023 07:00,1.884,,35.2,,4.078,,750,,18.4,,33.25,,1.566,,30,
31-May-2023 08:00,2.077,,61.2,,5.254,,817,,20.56,,30.12,,1.79,,19.2,
31-May-2023 09:00,2.906,,304.6,,8.43,,948,,22.59,,27.28,,2.577,,19.1,
31-May-2023 10:00,4.372,,345.9,,9.43,,1005,,24.77,,41.13,,3.245,,7.8,
31-May-2023 11:00,2.348,,7.3,,6.567,,1100,,25.92,,42.69,,1.696,,9.3,
31-May-2023 12:00,2.23,,40.1,,5.999,,1235,,26.55,,34.39,,1.828,,12.9,
31-May-2023 13:00,2.797,,197.8,,10.25,,1341,,27.37,,60.82,,1.22,,20.1,
31-May-2023 14:00,7.317,,186,,12.06,,1402,,27.33,,22.12,,6.772,,22.3,
31-May-2023 15:00,9.29,,167.9,,14.62,,1548,,26.31,,17.91,,8.84,,29.3,
31-May-2023 16:00,7.314,,182.2,,12.35,,1608,,26.28,,12.09,,7.151,,13,
31-May-2023 17:00,4.789,,170.5,,7.429,,1701,,26.27,,15.44,,4.615,,11.2,
31-May-2023 18:00,2.897,,176.3,,6.43,,1812,,25.68,,20.29,,2.715,,11.9,
31-May-2023 19:00,3.609,,171.5,,4.96,,1955,,23.41,,12.05,,3.529,,14.3,
31-May-2023 20:00,3.519,,172.9,,5.509,,2000,,22.53,,18.49,,3.335,,14.3,
31-May-2023 21:00,2.087,,200.3,,6.273,,2120,,20.34,,75.42,,0.278,,23.7,
31-May-2023 22:00,1.838,,72.7,,5.077,,2216,,20.23,,36.16,,1.472,,22.5,
31-May-2023 23:00,3.23,,74.6,,5.469,,2329,,20.31,,8.67,,3.193,,10,
