,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-May-2023 23:00,1.385,,223.1,,3.235,,2346,,22.95,,0,,35.43,,1.12,,16.4,
23-May-2023 00:00,1.373,,124,,3.235,,1,,21.38,,0,,38.06,,1.07,,26.3,
23-May-2023 01:00,1.884,,202.9,,3.313,,151,,20.06,,0,,18.53,,1.786,,15.5,
23-May-2023 02:00,2.677,,308.7,,5.391,,246,,19.04,,0,,63.72,,1.02,,20.5,
23-May-2023 03:00,3.058,,328.2,,3.921,,300,,20.29,,0,,28.48,,2.68,,16.9,
23-May-2023 04:00,2.711,,189.7,,3.901,,446,,16.55,,0,,15.76,,2.609,,16.8,
23-May-2023 05:00,2.711,,188.2,,3.588,,555,,16.72,,0,,8.99,,2.678,,16.5,
23-May-2023 06:00,1.96,,192.2,,3.372,,603,,18.43,,0,,12.62,,1.913,,16.9,
23-May-2023 07:00,2.565,,169.4,,3.392,,705,,21.83,,0,,11.03,,2.517,,18.4,
23-May-2023 08:00,3.352,,169.9,,5.077,,847,,24.24,,0,,11.1,,3.29,,13.9,
23-May-2023 09:00,5.125,,182.6,,7.567,,943,,26,,0,,9.91,,5.048,,18.8,
23-May-2023 10:00,8.47,,181.8,,11.92,,1039,,27.34,,0,,7.31,,8.4,,21,
23-May-2023 11:00,8.67,,177.4,,11.9,,1103,,28.15,,0,,7.1,,8.61,,15.7,
23-May-2023 12:00,8.39,,165.3,,12.43,,1215,,28.95,,0,,11.14,,8.23,,15.1,
23-May-2023 13:00,7.862,,170.7,,12.98,,1339,,29.85,,0,,30.1,,6.776,,9.7,
23-May-2023 14:00,7.374,,243.5,,13.09,,1450,,30.36,,0,,16.42,,7.071,,9.7,
23-May-2023 15:00,8.65,,251,,15.98,,1540,,29.82,,0,,18.14,,8.22,,12.8,
23-May-2023 16:00,8.18,,245.4,,15.41,,1605,,28.78,,0,,16.99,,7.817,,12.9,
23-May-2023 17:00,7.222,,209.1,,12.6,,1726,,27.43,,0,,21.56,,6.71,,15.2,
23-May-2023 18:00,5.694,,214.7,,12.25,,1827,,26.47,,0,,16.62,,5.455,,9.6,
23-May-2023 19:00,3.274,,214.7,,11.19,,1955,,25.5,,0,,54.98,,1.765,,12.2,
23-May-2023 20:00,3.637,,53.1,,9.08,,2000,,24.7,,0,,47.74,,2.374,,6.1,
23-May-2023 21:00,2.809,,91.2,,8.12,,2117,,23.99,,0,,58.71,,1.333,,10.1,
23-May-2023 22:00,4.51,,258.2,,11.84,,2256,,24.11,,0,,30.2,,3.884,,5.3,
23-May-2023 23:00,7.363,,250.7,,12.33,,2334,,24.27,,0,,40.56,,5.517,,15,
24-May-2023 00:00,5.1,,99.8,,13.15,,3,,20.64,,0,,68.5,,1.452,,17.3,
24-May-2023 01:00,2.42,,318.9,,3.999,,121,,19.77,,0,,50.42,,1.482,,19.7,
24-May-2023 02:00,2.308,,166.1,,3.725,,230,,19.34,,0,,21.02,,2.152,,22.1,
24-May-2023 03:00,2.235,,189.3,,4.921,,322,,16.8,,0,,39.87,,1.693,,28.5,
24-May-2023 04:00,1.919,,340.1,,4.195,,402,,15.98,,0,,47.41,,1.262,,17.7,
24-May-2023 05:00,2.147,,204.2,,3.196,,558,,17.02,,0,,14.59,,2.077,,49,
24-May-2023 06:00,2.192,,179.1,,3.47,,608,,17.15,,0,,9.69,,2.161,,27.3,
24-May-2023 07:00,2.28,,174.9,,3.353,,715,,19.08,,0,,9.5,,2.249,,25,
24-May-2023 08:00,1.359,,132.7,,3.686,,855,,21.64,,0,,39.75,,1.032,,14.7,
24-May-2023 09:00,1.676,,53.3,,4.156,,941,,22.97,,0,,29.49,,1.454,,15.2,
24-May-2023 10:00,2.57,,115.3,,4.999,,1045,,23.77,,0,,48.34,,1.655,,11.9,
24-May-2023 11:00,4.909,,170.4,,10.76,,1156,,24.74,,0,,14.98,,4.742,,20.3,
24-May-2023 12:00,8.8,,178.6,,12.19,,1224,,25.41,,0,,7.41,,8.72,,21.6,
24-May-2023 13:00,8.67,,169.5,,13.43,,1312,,25.84,,0,,9.96,,8.54,,17.1,
24-May-2023 14:00,9.15,,164.1,,12.45,,1439,,26.5,,0,,9.56,,9.03,,14.6,
24-May-2023 15:00,8.76,,180.3,,12.23,,1504,,26.85,,0,,9.19,,8.65,,21.5,
24-May-2023 16:00,8.61,,174.5,,12.23,,1621,,26.72,,0,,7.7,,8.53,,19.1,
24-May-2023 17:00,6.889,,185.7,,12.21,,1725,,26.11,,0,,21.21,,6.417,,10.3,
24-May-2023 18:00,5.395,,226.2,,10.23,,1817,,25.12,,0,,19.15,,5.094,,7.1,
24-May-2023 19:00,5.552,,206.6,,11.39,,1912,,24.15,,0,,37.45,,4.365,,16.1,
24-May-2023 20:00,4.446,,164,,9.02,,2032,,22.18,,0,,32.88,,3.714,,11.7,
24-May-2023 21:00,4.67,,197.7,,7.88,,2112,,20.58,,0,,14.68,,4.517,,11.6,
24-May-2023 22:00,4.779,,215.8,,6.332,,2233,,19.8,,0,,8.59,,4.725,,10.5,
24-May-2023 23:00,3.256,,187.2,,4.666,,2301,,17.97,,0,,32.8,,2.722,,17,
25-May-2023 00:00,2.435,,231.9,,3.509,,5,,17.3,,0,,45.07,,1.681,,15.1,
25-May-2023 01:00,1.671,,192.4,,2.51,,151,,15.81,,0,,28.12,,1.47,,19.7,
25-May-2023 02:00,1.319,,203.7,,2.275,,206,,14.16,,0,,26.15,,1.181,,10,
25-May-2023 03:00,0.832,,253,,2.823,,342,,14.11,,0,,53.93,,0.463,,11.8,
25-May-2023 04:00,1.802,,218.8,,2.784,,453,,13.44,,0,,51.14,,1.084,,17.7,
25-May-2023 05:00,3.483,,191,,5.901,,551,,12.78,,0,,8.08,,3.448,,13.1,
25-May-2023 06:00,3.387,,187.1,,5.665,,600,,15,,0,,6.87,,3.363,,24.1,
25-May-2023 07:00,2.56,,177,,3.47,,712,,17.71,,0,,11.47,,2.509,,16.8,
25-May-2023 08:00,1.633,,102.8,,5.175,,802,,20.1,,0,,30.78,,1.397,,16.6,
25-May-2023 09:00,1.646,,82.4,,3.784,,950,,21.84,,0,,28.17,,1.447,,15.6,
25-May-2023 10:00,1.859,,61.3,,3.647,,1000,,22.96,,0,,32.9,,1.552,,15.3,
25-May-2023 11:00,2.099,,175.5,,5.371,,1157,,24.49,,0,,30.48,,1.802,,0.9,
25-May-2023 12:00,5.232,,173.7,,11.47,,1237,,25.03,,0,,16.29,,5.021,,17.3,
25-May-2023 13:00,8.31,,180.2,,11.7,,1340,,25.16,,0,,10.04,,8.18,,9.8,
25-May-2023 14:00,9.33,,176.8,,12.06,,1415,,25.33,,0,,10.07,,9.19,,7.1,
25-May-2023 15:00,8.1,,182.4,,11.82,,1531,,25.47,,0,,8.41,,8.01,,6.9,
25-May-2023 16:00,7.322,,183.9,,10.55,,1639,,25.1,,0,,8.83,,7.234,,17.6,
25-May-2023 17:00,6.52,,195.5,,8.53,,1711,,24.12,,0,,7.39,,6.465,,15.3,
25-May-2023 18:00,5.675,,194.9,,7.959,,1853,,22.83,,0,,5.29,,5.651,,22.7,
25-May-2023 19:00,6.735,,193.5,,9.59,,1927,,21.38,,0,,7.35,,6.68,,31.5,
25-May-2023 20:00,6.207,,199.7,,11.04,,2058,,20.42,,0,,9.93,,6.114,,26.8,
25-May-2023 21:00,6.119,,199.2,,9.62,,2108,,20.09,,0,,8.06,,6.058,,29.9,
25-May-2023 22:00,4.614,,200.9,,6.704,,2225,,19.71,,0,,7.29,,4.577,,26.3,
25-May-2023 23:00,3.47,,180.5,,5.548,,2301,,17.83,,0,,23.34,,3.182,,29.5,
26-May-2023 00:00,1.666,,259.7,,4.215,,51,,16.42,,0,,56.15,,0.865,,28.1,
26-May-2023 01:00,1.775,,195.7,,4.176,,146,,16.39,,0,,41.37,,1.312,,25.9,
26-May-2023 02:00,3.432,,187.8,,7.371,,244,,14.92,,0,,42.99,,2.465,,26.6,
26-May-2023 03:00,2.428,,185.9,,4.313,,308,,14.88,,0,,24.99,,2.197,,20,
26-May-2023 04:00,1.747,,178.3,,3.255,,416,,14,,0,,53.35,,0.989,,16.1,
26-May-2023 05:00,1.937,,180.6,,3.47,,534,,13.83,,0,,15.03,,1.87,,13.3,
26-May-2023 06:00,3.202,,159.1,,4.921,,648,,14.91,,0,,15.93,,3.078,,12.5,
26-May-2023 07:00,2.81,,169.3,,4.587,,752,,16.58,,0,,10.91,,2.759,,11.6,
26-May-2023 08:00,1.816,,99.5,,4.137,,853,,18.86,,0,,75.44,,0.241,,10.6,
26-May-2023 09:00,2.096,,53.8,,4.254,,956,,20.82,,0,,21.41,,1.949,,12,
26-May-2023 10:00,2.109,,67.4,,5.019,,1020,,22.69,,0,,25.62,,1.898,,10.4,
26-May-2023 11:00,2.147,,158.8,,4.646,,1140,,24.1,,0,,51.73,,1.271,,3.3,
26-May-2023 12:00,2.097,,184.3,,4.921,,1257,,25.23,,0,,42.37,,1.523,,-0.4,
26-May-2023 13:00,3.863,,183.1,,10.57,,1346,,25.53,,0,,18.82,,3.654,,18.2,
26-May-2023 14:00,6.531,,203.8,,11.74,,1436,,25.44,,0,,23.31,,5.99,,15.8,
26-May-2023 15:00,6.102,,195.2,,12.82,,1555,,24.57,,0,,17.51,,5.817,,20.5,
26-May-2023 16:00,6.815,,171.2,,12.7,,1606,,22.77,,0,,12.6,,6.65,,13.7,
26-May-2023 17:00,1.556,,75.9,,3.235,,1701,,23.79,,0,,38.27,,1.209,,9.2,
26-May-2023 18:00,2.148,,344.7,,4.862,,1850,,23.23,,0,,31.63,,1.82,,16.6,
26-May-2023 19:00,3.594,,354.2,,5.665,,1951,,21.78,,0,,13.29,,3.497,,16.6,
26-May-2023 20:00,3.454,,336.4,,6.293,,2027,,21.33,,0,,15.15,,3.334,,16.2,
26-May-2023 21:00,2.594,,190,,5.469,,2153,,19.72,,0,,14.08,,2.515,,19.6,
26-May-2023 22:00,2.611,,214.6,,5.058,,2217,,19.5,,0,,17.6,,2.488,,15.2,
26-May-2023 23:00,1.777,,174.4,,3.784,,2308,,18.02,,0,,41.43,,1.313,,13.9,
27-May-2023 00:00,3.958,,191.8,,5.842,,55,,17.22,,0,,20.18,,3.713,,13.3,
27-May-2023 01:00,3.316,,182.2,,6.606,,106,,16.63,,0,,32.53,,2.781,,16.9,
27-May-2023 02:00,1.777,,165.2,,4.372,,203,,15.86,,0,,33.15,,1.48,,9.3,
27-May-2023 03:00,3.766,,174.1,,5.626,,351,,15.27,,0,,16.43,,3.611,,9.7,
27-May-2023 04:00,4.718,,205.3,,5.803,,425,,15.1,,0,,4.99,,4.7,,9.5,
27-May-2023 05:00,4.062,,194.7,,5.313,,517,,15.34,,0,,5.82,,4.041,,13.7,
27-May-2023 06:00,2.654,,174.6,,4.842,,603,,16.43,,0,,12.13,,2.594,,8.9,
27-May-2023 07:00,1.483,,76.6,,3.039,,703,,18.13,,0,,37.28,,1.169,,5.2,
27-May-2023 08:00,1.419,,132.5,,3.921,,850,,19.89,,0,,38.64,,1.096,,8.7,
27-May-2023 09:00,1.879,,50.3,,4.333,,946,,21.75,,0,,62.5,,0.76,,8.8,
27-May-2023 10:00,2.991,,32.4,,6.783,,1056,,22.99,,0,,16.96,,2.86,,6.5,
27-May-2023 11:00,2.218,,85.1,,5.273,,1140,,24.73,,0,,66,,0.746,,5.6,
27-May-2023 12:00,2.84,,175.9,,5.861,,1258,,25.62,,0,,26.63,,2.534,,10.9,
27-May-2023 13:00,4.653,,178.6,,9.68,,1331,,26.75,,0,,19.29,,4.389,,20,
27-May-2023 14:00,7.324,,173.3,,10.31,,1423,,27.01,,0,,11.6,,7.174,,14.7,
27-May-2023 15:00,7.888,,173,,11.37,,1511,,27.34,,0,,8.8,,7.795,,23.3,
27-May-2023 16:00,8.75,,169,,13.66,,1623,,27.44,,0,,10.4,,8.6,,24.6,
27-May-2023 17:00,8.94,,166.4,,12.02,,1725,,26.95,,0,,7.38,,8.86,,21.5,
27-May-2023 18:00,5.835,,216.1,,11.08,,1859,,25.93,,0,,25.09,,5.276,,9.2,
27-May-2023 19:00,5.977,,251.2,,12.33,,1902,,25.39,,0,,11.32,,5.86,,23.6,
27-May-2023 20:00,5.495,,185.3,,10.59,,2045,,24.32,,0,,45.06,,3.795,,23.4,
27-May-2023 21:00,6.082,,175,,8.47,,2120,,22.1,,0,,13.3,,5.917,,19.7,
27-May-2023 22:00,3.973,,183.6,,7.371,,2218,,21.23,,0,,17.99,,3.777,,24.6,
27-May-2023 23:00,1.686,,209.9,,3.157,,2308,,21.06,,0,,19.5,,1.588,,17.1,
28-May-2023 00:00,1.723,,234.5,,4.823,,58,,20.38,,0,,42.82,,1.242,,24,
28-May-2023 01:00,1.747,,8.6,,4.568,,100,,18.86,,0,,33.49,,1.448,,24.3,
28-May-2023 02:00,1.789,,166.3,,2.961,,242,,17.53,,0,,61.1,,0.771,,27.8,
28-May-2023 03:00,2.555,,183.1,,4.058,,318,,15.89,,0,,21.72,,2.372,,29.8,
28-May-2023 04:00,1.616,,176.6,,3.745,,424,,15.64,,0,,47.19,,1.067,,25.7,
28-May-2023 05:00,0.777,,242.2,,1.922,,552,,15.61,,0,,54.75,,0.422,,35.3,
28-May-2023 06:00,1.041,,12,,2.137,,623,,18.1,,0,,57.11,,0.523,,40.5,
28-May-2023 07:00,1.226,,78.9,,2.882,,755,,19.93,,0,,27.02,,1.09,,43,
28-May-2023 08:00,1.223,,87.4,,2.627,,849,,21.63,,0,,24.26,,1.113,,42.7,
28-May-2023 09:00,2.149,,174.7,,4.058,,957,,22.85,,0,,26.13,,1.925,,43.4,
28-May-2023 10:00,2.704,,180.6,,5.901,,1052,,24.48,,0,,19.91,,2.541,,27.4,
28-May-2023 11:00,6.502,,171.6,,10.98,,1140,,26.2,,0,,13.76,,6.314,,16.4,
28-May-2023 12:00,7.267,,170.9,,10.55,,1236,,26.57,,0,,9.58,,7.165,,18.2,
28-May-2023 13:00,9.34,,168.8,,13.47,,1306,,27.08,,0,,9.27,,9.22,,21.1,
28-May-2023 14:00,9.93,,174,,13.53,,1412,,27.72,,0,,9.68,,9.79,,20.9,
28-May-2023 15:00,8.97,,179.7,,12.76,,1542,,27.28,,0,,10.38,,8.83,,25.4,
28-May-2023 16:00,8.19,,179,,11.98,,1657,,26.77,,0,,10.22,,8.06,,25.7,
28-May-2023 17:00,7.85,,176.1,,10.49,,1739,,26.07,,0,,5.14,,7.818,,33.1,
28-May-2023 18:00,6.508,,175.4,,10.37,,1849,,25.03,,0,,13.79,,6.319,,32.2,
28-May-2023 19:00,4.346,,195.6,,7.018,,1937,,24.2,,0,,32.74,,3.636,,42.9,
28-May-2023 20:00,6.158,,185.6,,9.15,,2058,,23.13,,0,,12.91,,6.001,,17.9,
28-May-2023 21:00,6.221,,179.5,,9.25,,2126,,21.87,,0,,13.36,,6.052,,23.9,
28-May-2023 22:00,4.641,,157.1,,6.939,,2259,,19.85,,0,,35.14,,3.768,,25.5,
28-May-2023 23:00,4.308,,206.1,,7.998,,2302,,19.88,,0,,10.5,,4.235,,26,
29-May-2023 00:00,3.559,,196.4,,4.881,,57,,19.56,,0,,12.54,,3.474,,29.1,
29-May-2023 01:00,5.65,,204,,7.606,,139,,18.78,,0,,5.94,,5.62,,21.7,
29-May-2023 02:00,3.836,,186.8,,6.704,,218,,17.74,,0,,28.83,,3.35,,31.6,
29-May-2023 03:00,1.342,,223,,2.706,,354,,15.49,,0,,46.87,,0.893,,31.6,
29-May-2023 04:00,0.932,,247.3,,1.804,,400,,16.17,,0,,47.05,,0.617,,21.8,
29-May-2023 05:00,1.189,,208.3,,2.294,,530,,15.47,,0,,34.69,,0.971,,25.7,
29-May-2023 06:00,1.655,,166,,2.706,,626,,16.89,,0,,22.35,,1.529,,22,
29-May-2023 07:00,1.251,,88.8,,2.392,,736,,18.91,,0,,39.29,,0.957,,17.7,
29-May-2023 08:00,1.691,,77.1,,4.979,,858,,20.75,,0,,34.09,,1.392,,16.6,
29-May-2023 09:00,1.849,,58.1,,4.137,,926,,22.11,,0,,26.47,,1.652,,12.8,
29-May-2023 10:00,1.834,,154.8,,4.235,,1055,,23.97,,0,,60.89,,0.798,,-12.4,
29-May-2023 11:00,3.009,,178.3,,5.626,,1126,,24.91,,0,,19.13,,2.841,,14.7,
29-May-2023 12:00,8.01,,173.4,,12.56,,1235,,25.05,,0,,10.99,,7.864,,27,
29-May-2023 13:00,8.64,,180.4,,12.33,,1327,,25.14,,0,,10.29,,8.5,,13,
29-May-2023 14:00,8.65,,183.1,,12.11,,1457,,25.61,,0,,9.48,,8.53,,7.7,
29-May-2023 15:00,8.56,,173.3,,11.49,,1554,,25.85,,0,,9.22,,8.45,,17.2,
29-May-2023 16:00,9.19,,175.5,,12.88,,1628,,25.58,,0,,8.85,,9.08,,15.4,
29-May-2023 17:00,9.89,,181.5,,13.05,,1724,,24.64,,0,,6.78,,9.82,,20.2,
29-May-2023 18:00,8.57,,189.2,,11.8,,1826,,22.85,,0,,4.49,,8.54,,24.1,
29-May-2023 19:00,7.527,,197.1,,10.37,,1917,,21.57,,0,,6.52,,7.478,,18.4,
29-May-2023 20:00,7.051,,202.5,,9.45,,2046,,21,,0,,10.46,,6.934,,25.4,
29-May-2023 21:00,5.994,,183.1,,8.15,,2133,,19.78,,0,,6.03,,5.961,,24.5,
29-May-2023 22:00,4.563,,187.4,,6.606,,2259,,19.18,,0,,8.24,,4.516,,23.6,
29-May-2023 23:00,5.37,,203.3,,7.586,,2334,,18.71,,0,,4.4,,5.354,,20.7,
30-May-2023 00:00,4.103,,186.9,,6.293,,6,,18.6,,0,,13.92,,3.982,,23.9,
30-May-2023 01:00,3.304,,158.9,,4.587,,146,,16.8,,0,,26.61,,2.947,,24.9,
30-May-2023 02:00,2.272,,214.8,,3.705,,253,,16.05,,0,,23.15,,2.086,,21.9,
30-May-2023 03:00,3.571,,203.7,,4.607,,330,,15.81,,0,,9.74,,3.52,,25.4,
30-May-2023 04:00,2.097,,303.8,,3.745,,459,,15.66,,0,,34.55,,1.716,,17.2,
30-May-2023 05:00,3.188,,342.4,,4.529,,515,,15.58,,0,,27.39,,2.824,,22.3,
30-May-2023 06:00,1.215,,140.9,,3.313,,605,,15.29,,0,,46.99,,0.806,,35.2,
30-May-2023 07:00,1.3,,96.3,,2.627,,706,,17.48,,0,,24.97,,1.176,,21.6,
30-May-2023 08:00,1.204,,107.8,,2.549,,830,,19.47,,0,,31.93,,1.017,,,BL
30-May-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2023 11:00,1.918,,186,,4.45,,1157,,23.95,,0,,38.66,,1.481,,,BL
30-May-2023 12:00,3.901,,182,,8.96,,1255,,24.13,,0,,21.22,,3.633,,20.3,
30-May-2023 13:00,6.783,,180.7,,10.02,,1359,,24.52,,0,,11.97,,6.634,,7.2,
30-May-2023 14:00,7.701,,181.1,,12.68,,1434,,24.33,,0,,10.3,,7.577,,15.8,
30-May-2023 15:00,8.08,,185.8,,11.21,,1515,,24.08,,0,,9.79,,7.959,,11.2,
30-May-2023 16:00,8.99,,188.3,,12.56,,1601,,23.97,,0,,8.67,,8.89,,6.7,
30-May-2023 17:00,7.969,,187.8,,10.68,,1707,,23.53,,0,,7.22,,7.905,,14.8,
30-May-2023 18:00,5.8,,183.4,,7.606,,1806,,22.15,,0,,8.6,,5.734,,12.4,
30-May-2023 19:00,5.164,,198.6,,8.25,,1902,,21.5,,0,,9.24,,5.097,,12.3,
30-May-2023 20:00,4.154,,186.6,,5.548,,2006,,20.98,,0,,7.49,,4.119,,17.1,
30-May-2023 21:00,3.003,,184.5,,5.215,,2109,,19.37,,0,,8.04,,2.974,,14.3,
30-May-2023 22:00,2.652,,189,,3.725,,2259,,18.24,,0,,20.26,,2.486,,10.3,
30-May-2023 23:00,3.434,,197.3,,4.352,,2340,,17.41,,0,,13.42,,3.339,,16.7,
31-May-2023 00:00,2.955,,196.4,,4.391,,9,,15.68,,0,,14.39,,2.862,,15.5,
31-May-2023 01:00,1.643,,353.8,,3.274,,159,,15.27,,0,,68.39,,0.472,,10.2,
31-May-2023 02:00,2.487,,168.5,,4.372,,247,,12.98,,0,,58.78,,1.177,,24.9,
31-May-2023 03:00,2.945,,203.4,,4.333,,314,,13.27,,0,,12.61,,2.874,,6.3,
31-May-2023 04:00,1.782,,189.7,,7.233,,424,,14.7,,0,,48.86,,1.134,,19.4,
31-May-2023 05:00,2.082,,186.5,,3.843,,550,,12.91,,0,,15.4,,2.007,,16.9,
31-May-2023 06:00,1.308,,150.9,,3.294,,613,,15.78,,0,,26.5,,1.168,,16.6,
31-May-2023 07:00,1.63,,143.2,,3.764,,747,,17.96,,0,,29.11,,1.42,,8.1,
31-May-2023 08:00,3.347,,174.8,,4.803,,842,,19.36,,0,,11.96,,3.274,,16,
31-May-2023 09:00,3.958,,172.2,,6.038,,943,,21.92,,0,,12.58,,3.862,,,BA
31-May-2023 10:00,4.013,,62.6,,7.919,,1039,,24.96,,0,,63.99,,1.508,,,BA
31-May-2023 11:00,3.866,,54.6,,6.979,,1144,,26.17,,0,,21.52,,3.593,,,BA
31-May-2023 12:00,3.819,,73.5,,6.234,,1226,,26.73,,0,,33.18,,3.178,,6,
31-May-2023 13:00,3.5,,159.8,,10.41,,1358,,27.13,,0,,41.81,,2.568,,9.5,
31-May-2023 14:00,6.44,,170.6,,11.7,,1408,,26.96,,0,,14.08,,6.245,,16.8,
31-May-2023 15:00,9.13,,151.4,,13.56,,1551,,26.25,,0,,11.75,,8.94,,18.9,
31-May-2023 16:00,6.902,,155.9,,14.43,,1604,,26.13,,0,,12.61,,6.735,,12.5,
31-May-2023 17:00,5.097,,151.5,,7.586,,1722,,25.98,,0,,9.37,,5.029,,10.7,
31-May-2023 18:00,2.525,,208.6,,5.117,,1805,,25.06,,0,,73.31,,0.457,,13.7,
31-May-2023 19:00,2.955,,294.5,,3.803,,1917,,23.94,,0,,7.39,,2.93,,13,
31-May-2023 20:00,2.801,,186.7,,4.607,,2032,,21.77,,0,,52.28,,1.635,,15.4,
31-May-2023 21:00,1.931,,204,,3.921,,2136,,20.9,,0,,68.44,,0.553,,15.4,
31-May-2023 22:00,2.665,,187.5,,6.802,,2253,,20.4,,0,,28.71,,2.33,,12.8,
31-May-2023 23:00,2.672,,192.2,,4.548,,2322,,19.07,,0,,11.85,,2.615,,14.4,
