,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2023 09:00,2.033,,9.9,,4.94,,918,,29.08,,1.771,,16.8,
27-May-2023 10:00,1.901,,127.8,,4.509,,1059,,59.54,,0.874,,25.4,
27-May-2023 11:00,2.278,,115.9,,4.568,,1129,,34.21,,1.871,,10.3,
27-May-2023 12:00,3.712,,175.8,,6.547,,1252,,24.79,,3.364,,17.1,
27-May-2023 13:00,4.684,,165,,7.645,,1311,,15.42,,4.514,,12.2,
27-May-2023 14:00,3.676,,152.7,,7.527,,1443,,23.97,,3.355,,12.8,
27-May-2023 15:00,4.744,,172.2,,9.49,,1553,,17.5,,4.522,,14,
27-May-2023 16:00,6.261,,180.4,,9.19,,1645,,9.92,,6.167,,16.9,
27-May-2023 17:00,7.188,,172,,10.49,,1750,,9.28,,7.094,,23.7,
27-May-2023 18:00,7.017,,172,,11.41,,1814,,7.76,,6.953,,22.3,
27-May-2023 19:00,4.288,,163.6,,6.391,,1901,,22.53,,3.956,,24.2,
27-May-2023 20:00,4.909,,109.5,,7.429,,2048,,10.56,,4.826,,22.6,
27-May-2023 21:00,4.161,,108.4,,7.116,,2115,,9.53,,4.103,,17.7,
27-May-2023 22:00,2.511,,138.2,,4.783,,2208,,31.37,,2.134,,17.3,
27-May-2023 23:00,1.491,,316.4,,3.353,,2349,,64,,0.56,,18.8,
28-May-2023 00:00,3.412,,325.5,,5.019,,39,,13.68,,3.315,,17.6,
28-May-2023 01:00,4.402,,324.7,,5.744,,157,,7.91,,4.36,,35.5,
28-May-2023 02:00,4.254,,325.6,,5.705,,258,,7.41,,4.218,,64.6,
28-May-2023 03:00,3.715,,339.3,,5.567,,327,,18.08,,3.53,,77.3,
28-May-2023 04:00,2.966,,351.7,,4.45,,402,,15.66,,2.855,,78.4,
28-May-2023 05:00,1.722,,330.6,,3.607,,503,,26.6,,1.536,,68.3,
28-May-2023 06:00,3.618,,359.5,,5.038,,636,,17.07,,3.458,,60.6,
28-May-2023 07:00,1.71,,11.4,,4.176,,701,,43.02,,1.228,,60.6,
28-May-2023 08:00,1.104,,108.2,,3.843,,840,,44.02,,0.778,,53.3,
28-May-2023 09:00,2.349,,139.1,,4.489,,904,,28.36,,2.061,,38.2,
28-May-2023 10:00,3.617,,132.4,,5.92,,1040,,22.58,,3.336,,28.5,
28-May-2023 11:00,4.59,,146.8,,7.273,,1143,,23.35,,4.209,,27.1,
28-May-2023 12:00,6.082,,153.9,,11.7,,1252,,25.88,,5.461,,12.9,
28-May-2023 13:00,8.68,,170.6,,12.19,,1356,,9.82,,8.55,,23.1,
28-May-2023 14:00,8.27,,159,,12.29,,1401,,11.88,,8.09,,20.9,
28-May-2023 15:00,8.45,,157.4,,12.11,,1543,,9.4,,8.33,,17.3,
28-May-2023 16:00,8.22,,163,,12.31,,1652,,9.29,,8.11,,29.9,
28-May-2023 17:00,8.04,,168.3,,11.09,,1746,,7.45,,7.974,,30.4,
28-May-2023 18:00,7.555,,172.1,,11.11,,1813,,9.25,,7.457,,32.2,
28-May-2023 19:00,6.28,,151.3,,9.12,,1917,,9.2,,6.199,,35.5,
28-May-2023 20:00,5.873,,122.6,,8.64,,2037,,16,,5.643,,30.8,
28-May-2023 21:00,5.4,,123.7,,8.27,,2107,,10.43,,5.31,,28.8,
28-May-2023 22:00,4.778,,136.2,,7.41,,2204,,19.6,,4.498,,28.2,
28-May-2023 23:00,4.889,,184.3,,7.861,,2303,,12.16,,4.779,,21.5,
29-May-2023 00:00,3.137,,120.9,,4.764,,54,,12.52,,3.063,,27.1,
29-May-2023 01:00,2.713,,109,,4.921,,134,,14.03,,2.632,,23.5,
29-May-2023 02:00,2.049,,344.3,,4.685,,242,,51.55,,1.219,,25.3,
29-May-2023 03:00,2.891,,337.8,,4.058,,344,,15.89,,2.78,,21.8,
29-May-2023 04:00,2.624,,324.3,,4.097,,411,,30.76,,2.246,,17.8,
29-May-2023 05:00,1.191,,251.6,,2.431,,555,,30.49,,1.022,,16.2,
29-May-2023 06:00,0.903,,246.2,,2.333,,606,,30.56,,0.774,,66.6,
29-May-2023 07:00,1.696,,94.2,,3.215,,743,,20.22,,1.59,,20,
29-May-2023 08:00,1.784,,130.2,,3.255,,818,,25.59,,1.606,,20,
29-May-2023 09:00,2.104,,167,,5.077,,946,,30.72,,1.801,,22,
29-May-2023 10:00,2.596,,188.5,,6.587,,1052,,23.2,,2.383,,12.4,
29-May-2023 11:00,4.381,,177.1,,7.547,,1156,,19.25,,4.133,,11.4,
29-May-2023 12:00,6.135,,176.9,,9.88,,1224,,13.59,,5.963,,19.6,
29-May-2023 13:00,8.07,,177.1,,11.47,,1359,,10.48,,7.935,,24.7,
29-May-2023 14:00,8.92,,178.7,,12.02,,1444,,8.46,,8.82,,15,
29-May-2023 15:00,9.19,,179,,12.27,,1536,,8.1,,9.09,,11.8,
29-May-2023 16:00,9.61,,175,,13.53,,1609,,8.76,,9.5,,16.6,
29-May-2023 17:00,9.56,,169.4,,12.62,,1740,,8.29,,9.46,,18.5,
29-May-2023 18:00,8.41,,168.1,,12.31,,1808,,7.63,,8.33,,17.4,
29-May-2023 19:00,6.427,,160.2,,11.06,,1916,,11.46,,6.299,,21,
29-May-2023 20:00,5.865,,166,,8.21,,2029,,8.32,,5.803,,20.1,
29-May-2023 21:00,4.385,,153.3,,6.743,,2105,,14.34,,4.247,,17.4,
29-May-2023 22:00,3.547,,165.2,,6.528,,2243,,19.49,,3.341,,20.1,
29-May-2023 23:00,3.456,,155.9,,5.744,,2304,,11.8,,3.383,,19.3,
30-May-2023 00:00,3.011,,113,,5.822,,52,,19.16,,2.843,,24.6,
30-May-2023 01:00,2.751,,125.7,,5.45,,109,,12.32,,2.687,,20.1,
30-May-2023 02:00,0.899,,123.5,,3.157,,205,,40.48,,0.674,,21.1,
30-May-2023 03:00,1.496,,327.4,,3.137,,318,,28.88,,1.306,,21.3,
30-May-2023 04:00,2.979,,317.6,,4.862,,458,,13.51,,2.896,,66.3,
30-May-2023 05:00,3.631,,329.1,,4.646,,515,,8.72,,3.589,,56.5,
30-May-2023 06:00,3.215,,333.5,,4.96,,657,,9.54,,3.171,,21.3,
30-May-2023 07:00,2.397,,348.8,,5.038,,702,,18.94,,2.266,,45.7,
30-May-2023 08:00,1.686,,159.1,,4.254,,835,,56.18,,0.875,,22.9,
30-May-2023 09:00,2.568,,161.9,,4.862,,905,,29.75,,2.222,,16.8,
30-May-2023 10:00,2.962,,168.5,,5.43,,1047,,21.05,,2.762,,10.3,
30-May-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
30-May-2023 13:00,6.997,,177.9,,10.11,,1350,,12.02,,6.843,,,BL
30-May-2023 14:00,6.691,,175.5,,9.86,,1422,,10.49,,6.579,,,BL
30-May-2023 15:00,7.233,,180.3,,11.29,,1553,,9.23,,7.139,,13.4,
30-May-2023 16:00,8.52,,176.7,,11.37,,1642,,8.37,,8.43,,10.4,
30-May-2023 17:00,7.984,,179.4,,10.84,,1703,,7.27,,7.92,,10.6,
30-May-2023 18:00,6.756,,174.9,,9.45,,1810,,7.72,,6.695,,19.6,
30-May-2023 19:00,4.781,,112.3,,7.919,,1934,,21.07,,4.457,,11.6,
30-May-2023 20:00,3.159,,163,,8.04,,2007,,11.85,,3.092,,19.7,
30-May-2023 21:00,2.448,,198.2,,3.333,,2112,,46.7,,1.634,,16.6,
30-May-2023 22:00,2.167,,345.8,,3.059,,2235,,17.74,,2.063,,12.6,
30-May-2023 23:00,1.65,,334.6,,3.941,,2343,,21.89,,1.53,,13.7,
31-May-2023 00:00,3.138,,336.1,,4.823,,50,,11.36,,3.077,,12.1,
31-May-2023 01:00,4.297,,324.3,,6.508,,141,,10.02,,4.231,,12.3,
31-May-2023 02:00,3.263,,327.3,,5.136,,248,,8.84,,3.224,,11.1,
31-May-2023 03:00,1.996,,331.5,,4.548,,324,,62.67,,0.801,,11.8,
31-May-2023 04:00,2.488,,315.4,,7.763,,459,,48.73,,1.588,,58.4,
31-May-2023 05:00,5.508,,337.7,,7.645,,542,,7.74,,5.457,,31.4,
31-May-2023 06:00,7.488,,339.3,,11.64,,651,,10.76,,7.356,,33.5,
31-May-2023 07:00,7.775,,334.3,,11.57,,747,,10.52,,7.643,,26.3,
31-May-2023 08:00,8.78,,325.1,,11.57,,817,,9.3,,8.66,,29.5,
31-May-2023 09:00,7.668,,327.3,,10.88,,901,,14.72,,7.415,,39.5,
31-May-2023 10:00,5.591,,329.8,,9.13,,1005,,14.7,,5.407,,11.5,
31-May-2023 11:00,3.266,,305.3,,7.665,,1157,,39.38,,2.494,,29.9,
31-May-2023 12:00,2.419,,347.2,,7.175,,1234,,38.52,,1.872,,20.4,
31-May-2023 13:00,2.75,,262,,6.724,,1349,,62.51,,1.112,,16.5,
31-May-2023 14:00,5.318,,140.8,,11.8,,1415,,25.07,,4.808,,18.1,
31-May-2023 15:00,6.68,,172.8,,12.15,,1552,,13.77,,6.487,,23.5,
31-May-2023 16:00,7.416,,176.6,,12.43,,1622,,15.27,,7.153,,27.7,
31-May-2023 17:00,5.223,,146.4,,8.94,,1720,,15.28,,5.037,,18.3,
31-May-2023 18:00,1.598,,121.6,,3.941,,1802,,21.41,,1.486,,9.5,
31-May-2023 19:00,1.28,,247.2,,2.02,,1916,,38.74,,0.987,,28.7,
31-May-2023 20:00,3.576,,341.5,,6.841,,2046,,17.64,,3.406,,36.6,
31-May-2023 21:00,4.791,,327.3,,6.979,,2128,,8.09,,4.743,,18.7,
31-May-2023 22:00,5.562,,328,,8.66,,2224,,6.34,,5.528,,15.1,
31-May-2023 23:00,3.865,,335.9,,5.842,,2320,,10.64,,3.798,,12,
