,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
30-May-2023 06:00,1.729,,3,,4.019,,606,,27.13,,1.535,
30-May-2023 07:00,1.108,,76.2,,2.549,,705,,33.85,,0.914,
30-May-2023 08:00,1.262,,113.2,,3.039,,853,,48.53,,0.809,
30-May-2023 09:00,1.413,,61.9,,2.696,,949,,29.29,,1.229,
30-May-2023 10:00,1.624,,60.1,,4.215,,1055,,42.99,,1.167,
30-May-2023 11:00,2.153,,210.6,,7.449,,1150,,71.99,,0.452,
30-May-2023 12:00,3.226,,211.8,,9.31,,1256,,31.94,,2.725,
30-May-2023 13:00,5.982,,198,,10.24,,1315,,13.74,,5.81,
30-May-2023 14:00,7.638,,199.5,,13.82,,1458,,11.67,,7.48,
30-May-2023 15:00,8.8,,197.8,,12.5,,1519,,10.1,,8.67,
30-May-2023 16:00,9.99,,199.5,,13.92,,1608,,7.2,,9.91,
30-May-2023 17:00,9.13,,196.8,,11.91,,1703,,6.82,,9.06,
30-May-2023 18:00,7.25,,184.5,,9.61,,1804,,7.49,,7.188,
30-May-2023 19:00,5.54,,194.7,,7.449,,1939,,9.56,,5.463,
30-May-2023 20:00,4.679,,185.7,,6.763,,2007,,9.16,,4.619,
30-May-2023 21:00,3.167,,176.8,,4.411,,2100,,16.47,,3.037,
30-May-2023 22:00,2.661,,213.2,,3.627,,2246,,17.59,,2.535,
30-May-2023 23:00,3.42,,190.7,,5.048,,2348,,15.96,,3.287,
31-May-2023 00:00,3.422,,206.1,,4.95,,6,,20.92,,3.193,
31-May-2023 01:00,1.974,,321.7,,4.607,,157,,58.18,,0.956,
31-May-2023 02:00,2.194,,173.7,,5.097,,258,,50.64,,1.336,
31-May-2023 03:00,3.001,,205.9,,4.558,,300,,10.21,,2.953,
31-May-2023 04:00,1.32,,181,,2.647,,416,,33.04,,1.1,
31-May-2023 05:00,1.929,,195,,2.941,,525,,22.98,,1.774,
31-May-2023 06:00,1.751,,120.7,,2.941,,659,,41.14,,1.299,
31-May-2023 07:00,1.056,,107.3,,2.598,,700,,47.51,,0.693,
31-May-2023 08:00,1.794,,173.7,,5.342,,827,,46.95,,1.191,
31-May-2023 09:00,7.345,,0.4,,10.63,,920,,11.18,,7.205,
31-May-2023 10:00,5.004,,7.5,,9.12,,1007,,11.78,,4.898,
31-May-2023 11:00,2.058,,43.7,,3.627,,1103,,21.02,,1.92,
31-May-2023 12:00,2.217,,76.2,,5.146,,1251,,24.61,,2.013,
31-May-2023 13:00,1.938,,128.2,,5.979,,1356,,41.44,,1.431,
31-May-2023 14:00,5.661,,195.8,,12.15,,1423,,21.47,,5.264,
31-May-2023 15:00,9.11,,160.6,,15.29,,1515,,14.08,,8.83,
31-May-2023 16:00,9.04,,171.8,,14.21,,1604,,9.24,,8.92,
31-May-2023 17:00,5.453,,155.7,,10.14,,1700,,10.84,,5.356,
31-May-2023 18:00,2.683,,149.6,,4.656,,1802,,15.42,,2.586,
31-May-2023 19:00,2.133,,289.6,,3.333,,1959,,19.55,,2.008,
31-May-2023 20:00,2.663,,214.7,,5.195,,2059,,58.55,,1.272,
31-May-2023 21:00,2.698,,176,,5.293,,2149,,34.38,,2.212,
31-May-2023 22:00,1.984,,203.9,,4.068,,2258,,64.1,,0.741,
31-May-2023 23:00,1.713,,194.2,,3.97,,2305,,42,,1.252,
