,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
30-May-2023 05:00,2.278,,342.4,,3.725,,547,,12.56,,2.223,
30-May-2023 06:00,2.615,,347.7,,4.362,,637,,13.54,,2.542,
30-May-2023 07:00,2.176,,19.2,,3.431,,753,,46.52,,1.459,
30-May-2023 08:00,2.572,,150.6,,3.872,,856,,10.04,,2.532,
30-May-2023 09:00,2.971,,146.3,,4.509,,942,,11.52,,2.911,
30-May-2023 10:00,3.039,,130.2,,4.656,,1043,,10.53,,2.988,
30-May-2023 11:00,3.58,,171.5,,5.881,,1147,,15.94,,3.442,
30-May-2023 12:00,3.998,,167.7,,6.322,,1240,,14.86,,3.864,
30-May-2023 13:00,4.808,,160.4,,9.12,,1352,,15.02,,4.643,
30-May-2023 14:00,5.481,,165.2,,8.48,,1404,,12.11,,5.358,
30-May-2023 15:00,7.658,,173.9,,11.61,,1559,,7.93,,7.585,
30-May-2023 16:00,8.79,,171,,12.84,,1628,,7.49,,8.71,
30-May-2023 17:00,8.55,,172.5,,12.3,,1718,,5.93,,8.5,
30-May-2023 18:00,6.797,,167.2,,10.19,,1800,,5.99,,6.76,
30-May-2023 19:00,5.752,,167.1,,8.23,,1921,,6.74,,5.712,
30-May-2023 20:00,2.698,,167.9,,6.763,,2002,,55.74,,1.421,
30-May-2023 21:00,2.716,,256.3,,3.774,,2147,,25.37,,2.45,
30-May-2023 22:00,1.894,,288.9,,3.039,,2200,,41.37,,1.4,
30-May-2023 23:00,1.14,,328,,2.206,,2302,,38.43,,0.883,
31-May-2023 00:00,1.156,,332.6,,2.843,,17,,27.97,,1.018,
31-May-2023 01:00,2.583,,324,,5.048,,124,,26.03,,2.317,
31-May-2023 02:00,3.273,,4.4,,5.93,,218,,14.49,,3.168,
31-May-2023 03:00,3.007,,196,,6.518,,316,,25.59,,2.706,
31-May-2023 04:00,1.89,,351.5,,5.244,,448,,39.05,,1.451,
31-May-2023 05:00,4.431,,338.8,,6.616,,530,,11.2,,4.346,
31-May-2023 06:00,5.732,,338.3,,7.743,,654,,6.41,,5.696,
31-May-2023 07:00,7.698,,343.7,,11.57,,743,,7.34,,7.635,
31-May-2023 08:00,8.74,,346.8,,12.01,,831,,9.53,,8.62,
31-May-2023 09:00,8.23,,347.9,,11.76,,933,,11.72,,8.06,
31-May-2023 10:00,5.719,,332.4,,9.9,,1001,,18.68,,5.415,
31-May-2023 11:00,2.837,,336.7,,6.371,,1105,,48.4,,1.824,
31-May-2023 12:00,4.13,,125,,7.4,,1242,,19.59,,3.888,
31-May-2023 13:00,4.886,,137.4,,8.04,,1310,,16.11,,4.693,
31-May-2023 14:00,5.165,,140.3,,9.85,,1443,,18.39,,4.899,
31-May-2023 15:00,7.142,,157.7,,12.2,,1547,,12.77,,6.965,
31-May-2023 16:00,7.731,,160.3,,12.5,,1612,,7.7,,7.661,
31-May-2023 17:00,4.666,,140.8,,8.18,,1711,,11.88,,4.565,
31-May-2023 18:00,2.4,,148.9,,5.489,,1801,,37.52,,1.885,
31-May-2023 19:00,2.52,,268,,3.627,,1954,,9.61,,2.485,
31-May-2023 20:00,4.106,,303.5,,8.28,,2058,,24.92,,3.718,
31-May-2023 21:00,5.437,,316,,9.07,,2116,,25.21,,4.91,
31-May-2023 22:00,4.144,,329.7,,8.04,,2229,,11.37,,4.063,
31-May-2023 23:00,4.092,,355.1,,8.14,,2319,,16.13,,3.929,
