,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-May-2023 15:00,8.92,,178.7,,12.15,,1538,,26.9,,6.68,,8.86,,20.2,
24-May-2023 16:00,8.91,,168.6,,12.13,,1646,,26.94,,9.39,,8.79,,15.3,
24-May-2023 17:00,7.307,,157.9,,10.7,,1704,,26.45,,8.78,,7.221,,14.4,
24-May-2023 18:00,6.821,,156,,9.51,,1811,,25.17,,8.68,,6.743,,15.7,
24-May-2023 19:00,5.142,,131.7,,8.08,,1900,,23.29,,19.91,,4.831,,8.4,
24-May-2023 20:00,4.66,,120.1,,6.881,,2023,,22.88,,12.71,,4.545,,7.7,
24-May-2023 21:00,1.691,,134.7,,4.705,,2100,,22.2,,40.24,,1.274,,9.7,
24-May-2023 22:00,1.698,,298.8,,5.509,,2211,,19.55,,73.04,,0.318,,11.4,
24-May-2023 23:00,1.519,,13,,3.921,,2351,,19.67,,16.89,,1.453,,12.6,
25-May-2023 00:00,1.409,,20.9,,2.765,,0,,17.3,,64.27,,0.522,,12.3,
25-May-2023 01:00,1.113,,54.3,,2.51,,114,,17.49,,32.19,,0.937,,11.3,
25-May-2023 02:00,1.305,,111.9,,2.627,,237,,16.07,,62.6,,0.525,,11.6,
25-May-2023 03:00,0.363,,84.6,,1.216,,333,,16.1,,47.89,,0.236,,11.9,
25-May-2023 04:00,0.631,,110.9,,2.039,,456,,14.56,,50.62,,0.384,,12.7,
25-May-2023 05:00,0.438,,104.2,,1.471,,559,,14.47,,47.75,,0.286,,13.7,
25-May-2023 06:00,1.785,,142.5,,2.569,,644,,15.54,,14.33,,1.73,,21.8,
25-May-2023 07:00,1.995,,154,,3.039,,723,,16.98,,19.89,,1.874,,13.8,
25-May-2023 08:00,1.323,,191.4,,2.98,,852,,19.23,,27.3,,1.172,,13.8,
25-May-2023 09:00,2.235,,190,,4.489,,957,,20.93,,26.96,,1.987,,16.4,
25-May-2023 10:00,3.564,,173.5,,5.293,,1022,,22.31,,14.99,,3.442,,15.7,
25-May-2023 11:00,3.071,,181.7,,6.116,,1153,,23.86,,20.5,,2.874,,15.7,
25-May-2023 12:00,3.859,,186.7,,6.998,,1226,,24.99,,16.63,,3.696,,6.7,
25-May-2023 13:00,6.079,,184.1,,10.33,,1349,,25.45,,12.62,,5.932,,18,
25-May-2023 14:00,8.92,,193.7,,11.96,,1422,,25.7,,8.67,,8.82,,16.4,
25-May-2023 15:00,8.45,,192.3,,11.33,,1507,,25.82,,9.12,,8.34,,11.9,
25-May-2023 16:00,7.384,,190.8,,10.27,,1627,,25,,7.63,,7.318,,16.8,
25-May-2023 17:00,6.706,,183.9,,9.25,,1732,,24.69,,7.25,,6.652,,15.8,
25-May-2023 18:00,6.031,,181,,9.12,,1820,,23.48,,11.85,,5.902,,18.3,
25-May-2023 19:00,4.757,,144.6,,7.841,,1915,,22,,16.22,,4.567,,25.4,
25-May-2023 20:00,2.764,,158.5,,4.195,,2047,,21.03,,22.06,,2.559,,27.4,
25-May-2023 21:00,1.508,,164.8,,4.568,,2109,,19.47,,24.87,,1.366,,27.6,
25-May-2023 22:00,1.122,,57.1,,2.882,,2232,,19.22,,69.13,,0.305,,25.4,
25-May-2023 23:00,0.942,,79.9,,2.177,,2301,,19.5,,46.16,,0.636,,20.6,
26-May-2023 00:00,2.384,,320.7,,5.548,,42,,17.62,,14.15,,2.311,,24.6,
26-May-2023 01:00,6.049,,314.1,,8.64,,153,,16.39,,7.9,,5.991,,10.8,
26-May-2023 02:00,4.907,,330.5,,8.51,,201,,15.86,,15.64,,4.724,,10.9,
26-May-2023 03:00,3.355,,329.1,,7.175,,300,,14.99,,13.03,,3.268,,10.7,
26-May-2023 04:00,4.352,,324.9,,6.41,,441,,14.36,,8.18,,4.308,,9.9,
26-May-2023 05:00,4.241,,326.8,,6.626,,505,,14.52,,11.02,,4.162,,6.2,
26-May-2023 06:00,1.284,,305.6,,3.549,,601,,16.16,,36.69,,1.021,,15,
26-May-2023 07:00,1.238,,238.6,,2.608,,740,,17.34,,20.37,,1.16,,14.1,
26-May-2023 08:00,1.35,,205.2,,3.372,,817,,19.25,,44.04,,0.951,,16.2,
26-May-2023 09:00,1.946,,167.7,,4.215,,942,,21.17,,25.19,,1.758,,19.3,
26-May-2023 10:00,2.963,,175.4,,5.136,,1008,,22.57,,21.47,,2.755,,14.8,
26-May-2023 11:00,3.368,,204.2,,5.391,,1159,,23.96,,21.24,,3.136,,9.2,
26-May-2023 12:00,3.885,,187.2,,7.018,,1257,,24.84,,16.67,,3.721,,9.8,
26-May-2023 13:00,4.211,,189.2,,7.449,,1349,,25.57,,16.1,,4.044,,10.3,
26-May-2023 14:00,5.321,,182.3,,9.55,,1443,,26.13,,17.46,,5.074,,15.8,
26-May-2023 15:00,6.774,,191.9,,10.53,,1516,,24.94,,10.72,,6.655,,24,
26-May-2023 16:00,6.244,,135.7,,12.9,,1659,,24.2,,49.52,,3.91,,20.7,
26-May-2023 17:00,5.511,,62.8,,12.33,,1701,,23.22,,15.51,,5.309,,13,
26-May-2023 18:00,5.347,,337.6,,8.84,,1825,,23.18,,34.11,,4.399,,17.5,
26-May-2023 19:00,5.338,,315,,7.312,,1901,,21.4,,8.3,,5.281,,13.1,
26-May-2023 20:00,6.529,,314.3,,9.57,,2039,,20.78,,8.17,,6.463,,15.8,
26-May-2023 21:00,7.183,,313.6,,9.49,,2118,,19.62,,7.29,,7.124,,15.5,
26-May-2023 22:00,6.474,,314,,8.96,,2230,,18.83,,7.82,,6.413,,11.8,
26-May-2023 23:00,6.787,,313.6,,9.59,,2325,,18.12,,7.75,,6.725,,9.6,
27-May-2023 00:00,6.238,,314.4,,8.98,,22,,17.76,,8.25,,6.173,,8.6,
27-May-2023 01:00,5.269,,322.5,,7.841,,127,,16.88,,12.3,,5.147,,9.4,
27-May-2023 02:00,4.763,,318.5,,7.116,,205,,15.6,,10.24,,4.687,,8.4,
27-May-2023 03:00,4.142,,339.7,,6.273,,300,,15.1,,15.82,,3.984,,9.2,
27-May-2023 04:00,4.234,,330.3,,7.586,,447,,14.89,,13.41,,4.118,,9.7,
27-May-2023 05:00,3.99,,328.2,,6.312,,524,,15.31,,9.78,,3.932,,7.5,
27-May-2023 06:00,2.551,,332.5,,5.038,,604,,16.9,,36.31,,2.039,,9.2,
27-May-2023 07:00,1.592,,193.7,,3.215,,711,,18.09,,37.78,,1.245,,17,
27-May-2023 08:00,1.647,,240.8,,3.196,,843,,19.57,,18.76,,1.559,,13.4,
27-May-2023 09:00,1.753,,228.5,,3.157,,916,,21.6,,20.33,,1.643,,18.1,
27-May-2023 10:00,1.855,,212.1,,4.391,,1053,,23.55,,31.77,,1.57,,9.2,
27-May-2023 11:00,2.392,,170.8,,4.548,,1114,,24.89,,26.34,,2.139,,68.3,
27-May-2023 12:00,3.055,,180.4,,6.214,,1254,,25.53,,20.7,,2.855,,10.5,
27-May-2023 13:00,4.652,,188.7,,7.429,,1314,,26.13,,12.55,,4.54,,13.5,
27-May-2023 14:00,2.115,,168.6,,7.077,,1446,,27.22,,33.48,,1.754,,16.2,
27-May-2023 15:00,3.249,,184.5,,6.391,,1556,,27.57,,21.62,,3.018,,16.7,
27-May-2023 16:00,5.711,,187.6,,8.59,,1655,,27.73,,12.57,,5.573,,21.2,
27-May-2023 17:00,7.081,,173.4,,9.96,,1738,,27.39,,9.39,,6.986,,120.6,
27-May-2023 18:00,6.504,,173.4,,8.72,,1800,,26.13,,7.02,,6.455,,25.7,
27-May-2023 19:00,4.405,,134,,6.743,,1902,,24.59,,22.74,,4.058,,23.1,
27-May-2023 20:00,5.167,,116.5,,7.782,,2032,,23.85,,7.71,,5.12,,18.6,
27-May-2023 21:00,3.925,,110.4,,6.449,,2104,,23.66,,14.6,,3.797,,21.3,
27-May-2023 22:00,2.57,,110.5,,4.45,,2209,,23.18,,38.24,,1.997,,18,
27-May-2023 23:00,1.607,,313.4,,3.039,,2312,,20.41,,53.62,,0.903,,17.5,
28-May-2023 00:00,2.948,,327.4,,4.999,,45,,19.92,,12.36,,2.88,,21,
28-May-2023 01:00,3.923,,312,,6.312,,125,,18.47,,8.69,,3.878,,31.6,
28-May-2023 02:00,4.552,,319.2,,7.292,,247,,18.03,,8.16,,4.506,,78.8,
28-May-2023 03:00,4.192,,323.9,,6.214,,330,,17.36,,7.19,,4.159,,86.8,
28-May-2023 04:00,1.868,,346,,4.999,,403,,17.08,,53.36,,1.057,,76.4,
28-May-2023 05:00,1.006,,325.9,,2.51,,511,,17.27,,60.01,,0.454,,66,
28-May-2023 06:00,1.345,,140.3,,2.686,,648,,18.76,,19.26,,1.269,,61.8,
28-May-2023 07:00,1.401,,177,,3.078,,721,,20.29,,24.08,,1.277,,57.7,
28-May-2023 08:00,1.773,,194.7,,4.842,,851,,21.6,,51.32,,1.061,,55.6,
28-May-2023 09:00,2.922,,160.7,,4.823,,932,,22.87,,15.18,,2.82,,48.3,
28-May-2023 10:00,3.149,,165.3,,5.371,,1020,,24.21,,19.55,,2.965,,48.3,
28-May-2023 11:00,3.482,,169.8,,5.509,,1110,,25.34,,21.09,,3.246,,23.9,
28-May-2023 12:00,4.914,,165.6,,10.6,,1251,,26.91,,22.39,,4.539,,9.4,
28-May-2023 13:00,7.626,,180.4,,10.33,,1335,,27.32,,9.62,,7.519,,21.9,
28-May-2023 14:00,7.868,,180.4,,11.94,,1417,,27.85,,8.67,,7.778,,20.2,
28-May-2023 15:00,7.611,,174.7,,11.29,,1552,,28.13,,9.41,,7.509,,17.7,
28-May-2023 16:00,7.515,,168.1,,11.25,,1637,,27.95,,9.32,,7.416,,25,
28-May-2023 17:00,7.124,,165.7,,10.21,,1713,,27.08,,6.87,,7.073,,32.7,
28-May-2023 18:00,6.527,,152,,10.17,,1804,,25.63,,10.64,,6.414,,34.8,
28-May-2023 19:00,6.189,,124.8,,10.1,,1949,,24.06,,11.06,,6.074,,35.4,
28-May-2023 20:00,5.259,,117,,7.723,,2008,,23.3,,9.61,,5.185,,33.1,
28-May-2023 21:00,4.051,,114.5,,5.411,,2138,,22.32,,9.67,,3.993,,25.4,
28-May-2023 22:00,3.732,,136.9,,6.155,,2231,,21.9,,24.91,,3.379,,29.3,
28-May-2023 23:00,3.329,,141.5,,5.548,,2303,,20.22,,18.83,,3.149,,28.9,
29-May-2023 00:00,3.247,,143.8,,4.94,,3,,19.52,,16,,3.12,,20.6,
29-May-2023 01:00,2.767,,110.5,,4.039,,105,,19.62,,11.87,,2.708,,24.2,
29-May-2023 02:00,1.76,,122.7,,4.117,,249,,18.23,,56,,0.919,,25.7,
29-May-2023 03:00,2.141,,349,,3.431,,302,,16.85,,28.03,,1.884,,23.7,
29-May-2023 04:00,2.237,,130.5,,3.764,,434,,15.45,,15.85,,2.151,,28.6,
29-May-2023 05:00,2.642,,125.8,,3.568,,522,,16.35,,23.79,,2.414,,25.3,
29-May-2023 06:00,1.735,,206.6,,2.98,,601,,16.76,,42.04,,1.267,,27,
29-May-2023 07:00,1.399,,221,,3.372,,758,,18.61,,30.89,,1.195,,20.7,
29-May-2023 08:00,1.984,,167.6,,3.392,,849,,20.62,,22.55,,1.831,,20.6,
29-May-2023 09:00,2.268,,181.4,,3.999,,959,,22.11,,25.73,,2.039,,21.7,
29-May-2023 10:00,2.384,,219.3,,4.47,,1053,,22.94,,21.4,,2.218,,14,
29-May-2023 11:00,4.068,,200,,7.39,,1150,,24.58,,17.33,,3.882,,15.6,
29-May-2023 12:00,5.755,,182.4,,8.53,,1207,,25.59,,14,,5.583,,16.5,
29-May-2023 13:00,7.504,,186.6,,11.37,,1359,,25.55,,11.83,,7.345,,27.1,
29-May-2023 14:00,8.35,,193.7,,11.66,,1412,,25.91,,9.44,,8.24,,14.4,
29-May-2023 15:00,8.79,,186.7,,11.29,,1543,,26.21,,10.29,,8.65,,12.2,
29-May-2023 16:00,8.99,,180.9,,12.02,,1609,,26.09,,6.52,,8.93,,16.6,
29-May-2023 17:00,8.8,,177.8,,11.66,,1706,,25.27,,5.77,,8.75,,18.7,
29-May-2023 18:00,8.11,,172.1,,10.66,,1820,,23.6,,7.07,,8.05,,17.1,
29-May-2023 19:00,6.893,,165.7,,9.98,,1950,,22.16,,11.06,,6.765,,17.3,
29-May-2023 20:00,5.57,,168,,10,,2006,,21.05,,20.74,,5.205,,16.3,
29-May-2023 21:00,3.026,,128.3,,6.175,,2108,,20.37,,19.63,,2.848,,16,
29-May-2023 22:00,2.202,,152.4,,4.764,,2256,,19.86,,39.98,,1.665,,18.5,
29-May-2023 23:00,2.353,,126.2,,4.019,,2300,,18.48,,30.88,,2.011,,23,
30-May-2023 00:00,3.065,,117.2,,5.097,,2,,18.21,,11.58,,3.002,,18.9,
30-May-2023 01:00,2.242,,122.4,,3.47,,101,,17.62,,11.92,,2.194,,23.7,
30-May-2023 02:00,0.576,,108.3,,2.549,,200,,17.34,,39.07,,0.442,,21.2,
30-May-2023 03:00,1.896,,323.4,,3.862,,357,,17.1,,19.06,,1.791,,20.5,
30-May-2023 04:00,3.464,,333.2,,4.607,,435,,14.06,,15.68,,3.334,,20.7,
30-May-2023 05:00,3.821,,327.2,,5.391,,547,,13.49,,12.24,,3.734,,18.5,
30-May-2023 06:00,1.959,,336.1,,3.607,,606,,15.42,,16.73,,1.875,,23.8,
30-May-2023 07:00,2.088,,152.1,,4.313,,753,,18.21,,37,,1.652,,25.5,
30-May-2023 08:00,2.101,,173.7,,3.49,,830,,19.55,,21.43,,1.954,,21.8,
30-May-2023 09:00,2.001,,187,,5.097,,945,,20.83,,28.85,,1.747,,25.1,
30-May-2023 10:00,2.04,,208.2,,4.391,,1009,,22.12,,28.21,,1.792,,12.1,
30-May-2023 11:00,2.834,,202.3,,4.764,,1101,,23.34,,30.33,,2.437,,13.4,
30-May-2023 12:00,5.626,,185.6,,9.94,,1249,,24.43,,11.36,,5.516,,16.5,
30-May-2023 13:00,6.901,,182.3,,9.13,,1300,,24.33,,9.11,,6.813,,22.9,
30-May-2023 14:00,6.37,,178.5,,8.96,,1407,,24.44,,8.06,,6.307,,14,
30-May-2023 15:00,7.023,,183.3,,10.37,,1557,,24.62,,9.72,,6.922,,13.2,
30-May-2023 16:00,8.12,,186.7,,11.41,,1640,,24.24,,7.35,,8.06,,9.4,
30-May-2023 17:00,7.374,,191.7,,10.37,,1702,,23.82,,7.8,,7.306,,9.9,
30-May-2023 18:00,5.084,,173.9,,8.41,,1800,,22.69,,26.11,,4.556,,23.4,
30-May-2023 19:00,3.577,,114.2,,6.449,,1930,,21.99,,22.44,,3.303,,11.4,
30-May-2023 20:00,2.09,,155.3,,3.843,,2006,,20.83,,37.46,,1.643,,16.1,
30-May-2023 21:00,0.679,,68.5,,2,,2142,,19.29,,50.25,,0.418,,12,
30-May-2023 22:00,0.999,,61.2,,1.785,,2229,,20.33,,19.08,,0.944,,6.4,
30-May-2023 23:00,1.36,,330.9,,3.921,,2346,,17.23,,55.05,,0.732,,14.5,
31-May-2023 00:00,2.849,,343.6,,4.842,,38,,15,,14.02,,2.764,,12.1,
31-May-2023 01:00,2.598,,349,,6.273,,153,,15.47,,28.32,,2.28,,12.1,
31-May-2023 02:00,2.273,,358.9,,4.509,,219,,15.6,,25.7,,2.044,,11.4,
31-May-2023 03:00,1.749,,109,,3.901,,305,,15.4,,54.12,,0.968,,16.3,
31-May-2023 04:00,3.117,,327.2,,9.62,,451,,15.24,,35.9,,2.505,,12,
31-May-2023 05:00,6.925,,315.7,,9.7,,504,,17.06,,8.44,,6.85,,19.4,
31-May-2023 06:00,5.327,,328.7,,8.66,,601,,17.55,,11.53,,5.219,,16.4,
31-May-2023 07:00,5.455,,322.9,,8.49,,759,,19.23,,13,,5.315,,13.9,
31-May-2023 08:00,7.914,,315.5,,11.15,,843,,21.78,,9.16,,7.813,,13.6,
31-May-2023 09:00,8.11,,324.7,,12.04,,915,,23.86,,10.2,,7.983,,13.6,
31-May-2023 10:00,6.018,,312.9,,9.33,,1008,,24.88,,14.9,,5.815,,16.9,
31-May-2023 11:00,3.12,,334.2,,8.76,,1116,,25.86,,35.75,,2.512,,10,
31-May-2023 12:00,2.718,,253.5,,6.783,,1224,,26.55,,40.31,,2.045,,9.3,
31-May-2023 13:00,4.783,,194.2,,8.1,,1357,,27.18,,41.77,,3.511,,13.5,
31-May-2023 14:00,5.255,,187.6,,12.35,,1419,,26.56,,23.97,,4.795,,21,
31-May-2023 15:00,6.277,,179,,10.19,,1600,,26.91,,10.25,,6.176,,25,
31-May-2023 16:00,5.907,,187.6,,12.19,,1614,,25.9,,27.34,,5.234,,21.9,
31-May-2023 17:00,5.402,,157.2,,8.47,,1707,,25.64,,9.69,,5.324,,19.4,
31-May-2023 18:00,1.084,,180.8,,3.686,,1800,,25.18,,19.15,,1.023,,18.1,
31-May-2023 19:00,0.007,,222.5,,0.275,,1901,,23.6,,0,,0.007,,16.7,
31-May-2023 20:00,3.27,,319.8,,8.55,,2053,,22.78,,17.25,,3.121,,17,
31-May-2023 21:00,6.149,,311,,9.15,,2122,,21.57,,7.93,,6.09,,19.2,
31-May-2023 22:00,4.483,,323.4,,7.527,,2201,,20.27,,11.56,,4.392,,15,
31-May-2023 23:00,4.455,,324.4,,8.1,,2320,,19.84,,13.46,,4.332,,11.3,
