,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
16-May-2023 02:00,1.565,,301.5,,3.647,,215,,14.6,,0,,37.45,,17.54,,1.492,,16.6,,,,,,,,,,,,,,,,,
16-May-2023 03:00,1.168,,312.9,,3.019,,326,,13.54,,0,,39.83,,19.86,,1.098,,16.4,,,,,,,,,,,,,,,,,
16-May-2023 04:00,1.208,,293.2,,2.784,,441,,13.19,,0,,40.29,,26.06,,1.083,,14.8,,,,,,,,,,,,,,,,,
16-May-2023 05:00,1.424,,291.5,,2.882,,514,,12.91,,0,,42.97,,18.06,,1.354,,12.3,,,,,,,,,,,,,,,,,
16-May-2023 06:00,1.698,,347.4,,5.371,,648,,15.92,,0,,38.27,,46.82,,1.131,,17.5,,,,,,,,,,,,,,,,,
16-May-2023 07:00,1.946,,343.2,,4.842,,759,,19.35,,0,,30.79,,46.64,,1.301,,21.3,,,,,,,,,,,,,,,,,
16-May-2023 08:00,3.692,,9.9,,6.685,,810,,21.94,,0,,25.22,,17.85,,3.512,,27.3,,,,,,,,,,,,,,,,,
16-May-2023 09:00,1.775,,359.9,,4.744,,957,,24.37,,0,,21.6,,27.63,,1.568,,27,,,,,,,,,,,,,,,,,
16-May-2023 10:00,2.356,,354.1,,5.058,,1022,,26.69,,0,,16.52,,26.94,,2.096,,18,,,,,,,,,,,,,,,,,
16-May-2023 11:00,1.941,,121.3,,6.645,,1153,,28.36,,0,,12.74,,46.01,,1.315,,16.9,,,,,,,,,,,,,,,,,
16-May-2023 12:00,4.34,,148.8,,7.684,,1231,,28.92,,0,,13.86,,22.61,,4.002,,20.6,,,,,,,,,,,,,,,,,
16-May-2023 13:00,4.671,,172.1,,8.08,,1313,,29.08,,0,,14.19,,16.71,,4.473,,15.1,,,,,,,,,,,,,,,,,
16-May-2023 14:00,6.632,,216.8,,12.02,,1422,,27.66,,0,,16.25,,19.98,,6.228,,25.4,,,,,,,,,,,,,,,,,
16-May-2023 15:00,5.164,,218.6,,10.86,,1515,,27.42,,0,,14.95,,14.78,,4.992,,12,,,,,,,,,,,,,,,,,
16-May-2023 16:00,1.647,,149,,3.411,,1602,,27.64,,0,,15.66,,48,,1.068,,12.9,,,,,,,,,,,,,,,,,
16-May-2023 17:00,2.113,,99.9,,3.901,,1714,,26.85,,0,,18.72,,13.23,,2.056,,15.7,,,,,,,,,,,,,,,,,
16-May-2023 18:00,1.452,,301.4,,3.313,,1853,,24.94,,0,,20.8,,37.61,,1.139,,17.3,,,,,,,,,,,,,,,,,
16-May-2023 19:00,1.986,,260.4,,3.039,,1902,,23.9,,0,,20.33,,19.42,,1.871,,18.2,,,,,,,,,,,,,,,,,
16-May-2023 20:00,0.835,,203.9,,3.274,,2003,,21.7,,0,,24.21,,64.85,,0.3,,25,,,,,,,,,,,,,,,,,
16-May-2023 21:00,1.579,,250.5,,2.255,,2127,,21.57,,0,,23.37,,27.33,,1.399,,15.7,,,,,,,,,,,,,,,,,
16-May-2023 22:00,1.339,,318.2,,2.588,,2203,,19.08,,0,,28.71,,39.79,,1.016,,17.2,,,,,,,,,,,,,,,,,
16-May-2023 23:00,1.795,,330.2,,2.941,,2313,,16.71,,0,,36.99,,15.8,,1.727,,15.7,,,,,,,,,,,,,,,,,
17-May-2023 00:00,1.758,,301.9,,2.765,,28,,14.62,,0,,44.84,,19.2,,1.659,,10.8,,,,,,,,,,,,,,,,,
17-May-2023 01:00,1.776,,301.6,,2.882,,151,,16.29,,0,,36.77,,12.07,,1.737,,9,,,,,,,,,,,,,,,,,
17-May-2023 02:00,1.471,,292,,2.98,,202,,16.37,,0,,36.63,,21.51,,1.367,,13.3,,,,,,,,,,,,,,,,,
17-May-2023 03:00,0.994,,320.6,,2.765,,357,,15.8,,0,,38.92,,34.03,,0.819,,17.4,,,,,,,,,,,,,,,,,
17-May-2023 04:00,1.654,,317.4,,2.49,,404,,15.14,,0,,41.37,,34.83,,1.348,,14.1,,,,,,,,,,,,,,,,,
17-May-2023 05:00,1.077,,148.6,,4.117,,522,,13.09,,0,,52.26,,65.09,,0.382,,14.2,,,,,,,,,,,,,,,,,
17-May-2023 06:00,0.751,,348.7,,1.981,,659,,16.5,,0,,46.96,,28.81,,0.656,,14,,,,,,,,,,,,,,,,,
17-May-2023 07:00,1.031,,340.1,,2.569,,701,,19.46,,0,,37.2,,37.04,,0.815,,20.6,,,,,,,,,,,,,,,,,
17-May-2023 08:00,0.941,,1.5,,2.784,,844,,22.6,,0,,30.15,,44.96,,0.651,,21.1,,,,,,,,,,,,,,,,,
17-May-2023 09:00,1.455,,8,,3.549,,950,,24.86,,0,,25.64,,30.07,,1.255,,18.7,,,,,,,,,,,,,,,,,
17-May-2023 10:00,1.405,,10.5,,3.647,,1019,,27.2,,0,,18.41,,45.31,,0.965,,14,,,,,,,,,,,,,,,,,
17-May-2023 11:00,1.813,,119.1,,4.352,,1159,,28.69,,0,,15.37,,41.26,,1.342,,16,,,,,,,,,,,,,,,,,
17-May-2023 12:00,2.33,,121.2,,6.391,,1242,,29.31,,0,,13.95,,35.62,,1.879,,13.4,,,,,,,,,,,,,,,,,
17-May-2023 13:00,2.876,,135.8,,5.391,,1330,,29.93,,0,,13,,41.64,,2.116,,14.9,,,,,,,,,,,,,,,,,
17-May-2023 14:00,1.863,,236.6,,4.901,,1400,,30.67,,0,,12.25,,46.32,,1.254,,15.3,,,,,,,,,,,,,,,,,
17-May-2023 15:00,1.465,,351.1,,4.764,,1559,,30.91,,0,,12.04,,64.59,,0.533,,12.7,,,,,,,,,,,,,,,,,
17-May-2023 16:00,2.746,,335.7,,12.72,,1627,,30.4,,0,,13.27,,29.35,,2.386,,17.6,,,,,,,,,,,,,,,,,
17-May-2023 17:00,2.42,,308.3,,5.117,,1748,,29.74,,0,,12.48,,21.78,,2.245,,16.6,,,,,,,,,,,,,,,,,
17-May-2023 18:00,2.082,,326.5,,4.333,,1802,,27.44,,0,,14.12,,19.91,,1.957,,18.6,,,,,,,,,,,,,,,,,
17-May-2023 19:00,2.275,,339.7,,5.175,,1908,,24.19,,0,,19.59,,27.51,,2.013,,18,,,,,,,,,,,,,,,,,
17-May-2023 20:00,2.257,,312.3,,4.097,,2031,,24.26,,0,,19,,14.18,,2.188,,19.5,,,,,,,,,,,,,,,,,
17-May-2023 21:00,2.029,,320.8,,4.313,,2158,,23.67,,0,,19.44,,15.51,,1.955,,16.4,,,,,,,,,,,,,,,,,
17-May-2023 22:00,1.909,,338,,5.156,,2201,,20.22,,0,,27.28,,26,,1.712,,24.3,,,,,,,,,,,,,,,,,
17-May-2023 23:00,1.876,,314.6,,3.313,,2306,,19.4,,0,,30.51,,20.25,,1.759,,18.7,,,,,,,,,,,,,,,,,
18-May-2023 00:00,1.398,,348.1,,3.137,,16,,19.22,,0,,30.67,,42.41,,1.015,,17.3,,,,,,,,,,,,,,,,,
18-May-2023 01:00,1.5,,347.5,,3.196,,128,,17.21,,0,,35.27,,21.42,,1.396,,19.9,,,,,,,,,,,,,,,,,
18-May-2023 02:00,2.082,,341.8,,3.882,,226,,15.51,,0,,39.61,,19.22,,1.965,,16.3,,,,,,,,,,,,,,,,,
18-May-2023 03:00,1.764,,341.5,,3.176,,314,,14.63,,0,,42.05,,19.24,,1.665,,17.6,,,,,,,,,,,,,,,,,
18-May-2023 04:00,0.997,,331.9,,2.843,,425,,14.79,,0,,40.6,,33.72,,0.824,,14.9,,,,,,,,,,,,,,,,,
18-May-2023 05:00,1.233,,298.9,,3.039,,544,,15.27,,0,,39.6,,31.5,,1.047,,7.2,,,,,,,,,,,,,,,,,
18-May-2023 06:00,1.04,,342.3,,2.667,,657,,17.43,,0,,37.54,,23.79,,0.95,,18,,,,,,,,,,,,,,,,,
18-May-2023 07:00,1.194,,338.6,,3.157,,714,,20.42,,0,,31.01,,36.57,,0.95,,18.7,,,,,,,,,,,,,,,,,
18-May-2023 08:00,1.668,,337.1,,3.96,,841,,23.27,,0,,26.16,,30.7,,1.429,,19.3,,,,,,,,,,,,,,,,,
18-May-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,,,,,,,,,,,,,
18-May-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,,,,,,,,,,,,,,
18-May-2023 11:00,1.878,,141.4,,5.254,,1159,,29.05,,0,,12.95,,38.65,,1.45,,,BL,,,,,,,,,,,,,,,,
18-May-2023 12:00,3.023,,141.6,,6.822,,1216,,29.88,,0,,12.65,,25.25,,2.729,,14.2,,,,,,,,,,,,,,,,,
18-May-2023 13:00,2.657,,156.5,,5.901,,1330,,30.71,,0,,11.44,,37.4,,2.091,,14.2,,,,,,,,,,,,,,,,,
18-May-2023 14:00,2.275,,167.2,,4.685,,1434,,31.34,,0,,11.19,,38.85,,1.752,,15.8,,,,,,,,,,,,,,,,,
18-May-2023 15:00,1.966,,287.9,,4.176,,1511,,31.59,,0,,11.35,,59.25,,0.914,,13.9,,,,,,,,,,,,,,,,,
18-May-2023 16:00,2.068,,219.7,,4.45,,1626,,31.65,,0,,11.68,,35.25,,1.677,,15.9,,,,,,,,,,,,,,,,,
18-May-2023 17:00,1.262,,147.6,,3.235,,1718,,30.89,,0,,12.93,,38.96,,0.97,,17.7,,,,,,,,,,,,,,,,,
18-May-2023 18:00,2.377,,84.5,,5.803,,1819,,29.53,,0,,15.31,,25.23,,2.146,,16.4,,,,,,,,,,,,,,,,,
18-May-2023 19:00,0.943,,346.6,,2.059,,1900,,26.74,,0,,20.06,,70.6,,0.227,,22,,,,,,,,,,,,,,,,,
18-May-2023 20:00,1.754,,248,,2.608,,2020,,25.12,,0,,20.68,,43.14,,1.257,,25.7,,,,,,,,,,,,,,,,,
18-May-2023 21:00,1.46,,276.3,,2.902,,2127,,23.65,,0,,23.21,,50,,0.904,,19.2,,,,,,,,,,,,,,,,,
18-May-2023 22:00,1.47,,330,,3.823,,2222,,21.1,,0,,28.18,,56.82,,0.747,,18.6,,,,,,,,,,,,,,,,,
18-May-2023 23:00,1.606,,345.2,,4.117,,2351,,19.64,,0,,30.74,,23.1,,1.475,,15.9,,,,,,,,,,,,,,,,,
19-May-2023 00:00,1.819,,333.1,,3.392,,12,,18.16,,0,,35.53,,21.32,,1.693,,16.6,,,,,,,,,,,,,,,,,
19-May-2023 01:00,1.746,,347.7,,3.627,,145,,17.51,,0,,36.7,,23.08,,1.604,,15.3,,,,,,,,,,,,,,,,,
19-May-2023 02:00,2.098,,349.9,,4.47,,230,,17.4,,0,,35.19,,19.27,,1.98,,12.7,,,,,,,,,,,,,,,,,
19-May-2023 03:00,1.537,,349.7,,3,,302,,16.93,,0,,34.6,,19.88,,1.444,,12.7,,,,,,,,,,,,,,,,,
19-May-2023 04:00,1.497,,347.8,,3.274,,436,,16.86,,0,,33.16,,30.38,,1.286,,12.4,,,,,,,,,,,,,,,,,
19-May-2023 05:00,1.799,,333.6,,4.097,,524,,16.59,,0,,35.14,,15.99,,1.728,,11.5,,,,,,,,,,,,,,,,,
19-May-2023 06:00,2.362,,349.2,,5.411,,653,,18.87,,0,,34.22,,21.49,,2.196,,20.2,,,,,,,,,,,,,,,,,
19-May-2023 07:00,3.998,,8.2,,6.783,,733,,22.47,,0,,26.06,,19.77,,3.76,,18.3,,,,,,,,,,,,,,,,,
19-May-2023 08:00,2.479,,46.6,,5.293,,803,,25.19,,0,,20.5,,23.73,,2.266,,22.8,,,,,,,,,,,,,,,,,
19-May-2023 09:00,1.249,,80.8,,3.529,,903,,27.62,,0,,16.58,,44,,0.88,,18.7,,,,,,,,,,,,,,,,,
19-May-2023 10:00,2.39,,127.6,,4.823,,1004,,29.01,,0,,15.28,,30.6,,2.049,,14.8,,,,,,,,,,,,,,,,,
19-May-2023 11:00,2.337,,132.5,,4.96,,1128,,29.81,,0,,14.02,,34.03,,1.924,,12.7,,,,,,,,,,,,,,,,,
19-May-2023 12:00,2.266,,119,,5.313,,1212,,30.68,,0,,12.81,,34.3,,1.86,,12,,,,,,,,,,,,,,,,,
19-May-2023 13:00,2.754,,123.3,,7.331,,1342,,31.44,,0,,11.76,,29.05,,2.399,,10.3,,,,,,,,,,,,,,,,,
19-May-2023 14:00,2.526,,176.4,,6.273,,1403,,32.03,,0,,10.34,,54.96,,1.363,,10.1,,,,,,,,,,,,,,,,,
19-May-2023 15:00,2.135,,225.8,,4.744,,1508,,32.37,,0,,10.24,,45.38,,1.465,,6.5,,,,,,,,,,,,,,,,,
19-May-2023 16:00,3.282,,133.9,,11.43,,1654,,30.57,,0,,13.15,,34.05,,2.702,,16.7,,,,,,,,,,,,,,,,,
19-May-2023 17:00,3.9,,186.7,,12.88,,1714,,29.71,,0,,14.07,,40.06,,2.946,,17.4,,,,,,,,,,,,,,,,,
19-May-2023 18:00,2.611,,166.9,,5.901,,1843,,28.28,,0,,18.79,,27.77,,2.304,,37.8,,,,,,,,,,,,,,,,,
19-May-2023 19:00,1.58,,127.7,,4.078,,1928,,26.18,,0,,26.21,,58.33,,0.761,,18.7,,,,,,,,,,,,,,,,,
19-May-2023 20:00,3.023,,37.9,,13.45,,2034,,26.64,,0,,21.56,,69.17,,0.819,,17.9,,,,,,,,,,,,,,,,,
19-May-2023 21:00,2.554,,99.6,,6.939,,2158,,25.83,,0,,22.32,,73.78,,0.435,,18.1,,,,,,,,,,,,,,,,,
19-May-2023 22:00,4.716,,198.3,,9.82,,2249,,25.05,,0,,25.05,,16.01,,4.532,,19.7,,,,,,,,,,,,,,,,,
19-May-2023 23:00,4.397,,170.3,,9.68,,2303,,24.23,,0,,26.18,,29.58,,3.81,,21.3,,,,,,,,,,,,,,,,,
20-May-2023 00:00,2.123,,52.6,,4.509,,2,,22.4,,0,,29.38,,73.31,,0.384,,10.5,,,,,,,,,,,,,,,,,
20-May-2023 01:00,2.103,,263.7,,3.49,,145,,21.28,,0,,30.93,,39.51,,1.602,,11.8,,,,,,,,,,,,,,,,,
20-May-2023 02:00,1.799,,310.6,,3.353,,229,,18.74,,0,,37.77,,14.38,,1.742,,12,,,,,,,,,,,,,,,,,
20-May-2023 03:00,1.118,,355.8,,2.627,,357,,16.73,,0,,44.72,,64.04,,0.419,,18.9,,,,,,,,,,,,,,,,,
20-May-2023 04:00,1.106,,248.2,,2.196,,445,,15.85,,0,,48.09,,60.07,,0.498,,24.2,,,,,,,,,,,,,,,,,
20-May-2023 05:00,1.713,,302.8,,2.882,,514,,17.14,,0,,43.87,,11.42,,1.679,,7.3,,,,,,,,,,,,,,,,,
20-May-2023 06:00,1.261,,340.6,,2.373,,600,,19.75,,0,,42.86,,26.42,,1.127,,19.9,,,,,,,,,,,,,,,,,
20-May-2023 07:00,0.758,,61.8,,2.392,,739,,23.14,,0,,33.05,,61.27,,0.324,,18.7,,,,,,,,,,,,,,,,,
20-May-2023 08:00,1.154,,138.9,,4.548,,858,,24.7,,0,,28.2,,32.29,,0.97,,16.9,,,,,,,,,,,,,,,,,
20-May-2023 09:00,3.033,,152.2,,6.41,,946,,25.44,,0,,26.98,,23.02,,2.788,,20,,,,,,,,,,,,,,,,,
20-May-2023 10:00,3.768,,157.7,,6.606,,1046,,26.64,,0,,23.85,,19.74,,3.544,,16,,,,,,,,,,,,,,,,,
20-May-2023 11:00,4.095,,141.1,,6.704,,1130,,27.88,,0,,21.21,,19.1,,3.867,,19.2,,,,,,,,,,,,,,,,,
20-May-2023 12:00,3.824,,142.5,,7.39,,1246,,29.15,,0,,17.61,,18.97,,3.614,,14.1,,,,,,,,,,,,,,,,,
20-May-2023 13:00,2.961,,123.2,,5.94,,1300,,29.73,,0,,16.32,,23.33,,2.716,,12.4,,,,,,,,,,,,,,,,,
20-May-2023 14:00,2.691,,131.2,,5.058,,1458,,29.45,,0,,18.31,,18.95,,2.544,,15.5,,,,,,,,,,,,,,,,,
20-May-2023 15:00,4.387,,97.4,,9,,1546,,28.27,,0,,19.69,,27.51,,3.881,,15.4,,,,,,,,,,,,,,,,,
20-May-2023 16:00,4.114,,152.3,,14.49,,1620,,26.67,,0,,20.99,,51.61,,2.444,,27.4,,,,,,,,,,,,,,,,,
20-May-2023 17:00,5.144,,153.5,,9.53,,1720,,25.31,,0,,25.21,,15.53,,4.955,,13.3,,,,,,,,,,,,,,,,,
20-May-2023 18:00,1.916,,186.2,,6.018,,1801,,24.72,,0,,25.68,,55.03,,1.032,,13.7,,,,,,,,,,,,,,,,,
20-May-2023 19:00,6.075,,327.7,,12,,1913,,21.74,,0,,40.86,,26.43,,5.429,,66.6,,,,,,,,,,,,,,,,,
20-May-2023 20:00,3.354,,346.9,,9.21,,2005,,20.75,,0,,45.32,,29.75,,2.902,,17.1,,,,,,,,,,,,,,,,,
20-May-2023 21:00,1.82,,360,,6.665,,2103,,20.01,,0,,50.38,,62.57,,0.734,,12.6,,,,,,,,,,,,,,,,,
20-May-2023 22:00,2.999,,141.1,,5.842,,2204,,19.08,,0,,55.38,,43.17,,2.147,,13.2,,,,,,,,,,,,,,,,,
20-May-2023 23:00,2.253,,157.5,,4.058,,2307,,18.32,,0,,61.48,,50.26,,1.386,,18,,,,,,,,,,,,,,,,,
21-May-2023 00:00,1.434,,324.9,,2.823,,59,,16.93,,0,,67.29,,49.83,,0.891,,10.7,,,,,,,,,,,,,,,,,
21-May-2023 01:00,1.846,,304.3,,3.333,,148,,17.56,,0,,62.02,,15.94,,1.774,,10.2,,,,,,,,,,,,,,,,,
21-May-2023 02:00,1.43,,340.4,,3.333,,203,,15.1,,0,,69.66,,38.57,,1.106,,12.2,,,,,,,,,,,,,,,,,
21-May-2023 03:00,1.768,,317.9,,3.372,,341,,14.78,,0,,69.74,,17.81,,1.682,,10.4,,,,,,,,,,,,,,,,,
21-May-2023 04:00,1.461,,321.7,,3.039,,458,,13.25,,0,,77.85,,32.35,,1.228,,10.5,,,,,,,,,,,,,,,,,
21-May-2023 05:00,1.461,,327.3,,3.235,,506,,13.47,,0,,77.22,,23.46,,1.338,,2.3,,,,,,,,,,,,,,,,,
21-May-2023 06:00,0.936,,7.1,,2.314,,649,,16.33,,0,,64.25,,21.81,,0.868,,10.9,,,,,,,,,,,,,,,,,
21-May-2023 07:00,1.056,,14.3,,2.608,,737,,19.04,,0,,51.23,,22.94,,0.971,,11.4,,,,,,,,,,,,,,,,,
21-May-2023 08:00,0.785,,95.2,,2.431,,839,,21.86,,0,,42.52,,61.73,,0.329,,11.8,,,,,,,,,,,,,,,,,
21-May-2023 09:00,1.466,,126.9,,3.137,,933,,23.45,,0,,36.67,,39.77,,1.113,,9.5,,,,,,,,,,,,,,,,,
21-May-2023 10:00,1.531,,120,,3.901,,1058,,25.39,,0,,29.89,,45.36,,1.051,,10,,,,,,,,,,,,,,,,,
21-May-2023 11:00,2.762,,141.3,,5.175,,1147,,26.6,,0,,29.13,,25.5,,2.488,,9.8,,,,,,,,,,,,,,,,,
21-May-2023 12:00,3.572,,157.7,,7.018,,1255,,27.9,,0,,21.97,,21.83,,3.313,,8.6,,,,,,,,,,,,,,,,,
21-May-2023 13:00,4.189,,147.5,,7.763,,1352,,28.63,,0,,19.51,,19.78,,3.939,,8.7,,,,,,,,,,,,,,,,,
21-May-2023 14:00,4.523,,151.3,,8.21,,1449,,29,,0,,19.36,,20.74,,4.227,,14.8,,,,,,,,,,,,,,,,,
21-May-2023 15:00,4.812,,143.3,,8.43,,1547,,28.98,,0,,19.42,,18.01,,4.574,,4.8,,,,,,,,,,,,,,,,,
21-May-2023 16:00,4.178,,157.8,,7.41,,1610,,28.76,,0,,19.55,,18,,3.972,,17.9,,,,,,,,,,,,,,,,,
21-May-2023 17:00,2.536,,152.9,,5.528,,1708,,27.74,,0,,21.69,,17.74,,2.415,,13.1,,,,,,,,,,,,,,,,,
21-May-2023 18:00,3.624,,328,,11.25,,1858,,25.3,,0,,26.92,,41.67,,2.665,,31.3,,,,,,,,,,,,,,,,,
21-May-2023 19:00,5.435,,323.2,,11.08,,1908,,23.79,,0,,29.42,,21.1,,5.066,,18.7,,,,,,,,,,,,,,,,,
21-May-2023 20:00,4.532,,315.4,,9,,2029,,23.12,,0,,30.68,,22.29,,4.189,,14.7,,,,,,,,,,,,,,,,,
21-May-2023 21:00,4.317,,300.8,,8.68,,2104,,23,,0,,32.66,,18.08,,4.102,,12.7,,,,,,,,,,,,,,,,,
21-May-2023 22:00,1.739,,3.1,,4.979,,2200,,20.93,,0,,38.91,,32.74,,1.455,,14,,,,,,,,,,,,,,,,,
21-May-2023 23:00,1.381,,317.4,,2.373,,2301,,20.01,,0,,42.71,,19.15,,1.304,,10,,,,,,,,,,,,,,,,,
22-May-2023 00:00,1.074,,9.8,,2.49,,28,,18.85,,0,,45.34,,45.69,,0.733,,13,,,,,,,,,,,,,,,,,
22-May-2023 01:00,1.727,,312.9,,3.235,,145,,17.54,,0,,50.66,,15.85,,1.661,,7.6,,,,,,,,,,,,,,,,,
22-May-2023 02:00,1.509,,341.5,,2.882,,215,,16.56,,0,,51.65,,23.35,,1.384,,11.1,,,,,,,,,,,,,,,,,
22-May-2023 03:00,0.88,,313.8,,2.686,,330,,15.58,,0,,54.81,,37.02,,0.696,,9,,,,,,,,,,,,,,,,,
22-May-2023 04:00,1.267,,322.5,,2.765,,446,,14.59,,0,,58.74,,18.08,,1.204,,8.8,,,,,,,,,,,,,,,,,
22-May-2023 05:00,1.743,,313.6,,3.176,,553,,14.17,,0,,62.13,,17.57,,1.661,,2.6,,,,,,,,,,,,,,,,,
22-May-2023 06:00,1.913,,0.1,,4.117,,613,,16.69,,0,,53.58,,24.15,,1.743,,8.6,,,,,,,,,,,,,,,,,
22-May-2023 07:00,2.045,,6,,4.078,,719,,19.67,,0,,43.34,,22.3,,1.89,,6.5,,,,,,,,,,,,,,,,,
22-May-2023 08:00,1.496,,351.9,,3.745,,834,,22.36,,0,,34.73,,34.94,,1.217,,11.3,,,,,,,,,,,,,,,,,
22-May-2023 09:00,1.103,,14.5,,4.372,,929,,24.63,,0,,27.95,,56.95,,0.558,,9.1,,,,,,,,,,,,,,,,,
22-May-2023 10:00,1.852,,130.2,,5.509,,1048,,26,,0,,26.04,,43,,1.33,,14.3,,,,,,,,,,,,,,,,,
22-May-2023 11:00,3.251,,145.2,,7.214,,1158,,27.13,,0,,23.69,,23.24,,2.983,,14.4,,,,,,,,,,,,,,,,,
22-May-2023 12:00,3.979,,139.1,,7.351,,1258,,28.17,,0,,21.47,,17.85,,3.786,,10.1,,,,,,,,,,,,,,,,,
22-May-2023 13:00,4.99,,159,,8.72,,1354,,28.99,,0,,19.73,,20.45,,4.672,,10.4,,,,,,,,,,,,,,,,,
22-May-2023 14:00,5.059,,163.5,,9.04,,1403,,28.31,,0,,21.72,,17.03,,4.836,,10,,,,,,,,,,,,,,,,,
22-May-2023 15:00,5.039,,146.4,,8.23,,1544,,27.75,,0,,24.08,,12.86,,4.912,,13.4,,,,,,,,,,,,,,,,,
22-May-2023 16:00,5.741,,141.4,,9.68,,1643,,27.64,,0,,23.85,,12.06,,5.614,,10.5,,,,,,,,,,,,,,,,,
22-May-2023 17:00,4.749,,126.5,,7.645,,1743,,26.67,,0,,26.56,,10.97,,4.661,,14.3,,,,,,,,,,,,,,,,,
22-May-2023 18:00,4.618,,127.3,,7.625,,1829,,25.96,,0,,24.59,,10.84,,4.535,,26.7,,,,,,,,,,,,,,,,,
22-May-2023 19:00,4.119,,143.4,,7.684,,1903,,25.08,,0,,24.46,,19.37,,3.883,,6.5,,,,,,,,,,,,,,,,,
22-May-2023 20:00,3.221,,203,,5.744,,2030,,23.88,,0,,28.85,,14.02,,3.125,,19.2,,,,,,,,,,,,,,,,,
22-May-2023 21:00,2.656,,200.2,,5.332,,2108,,22.67,,0,,36.74,,13.07,,2.587,,19.7,,,,,,,,,,,,,,,,,
22-May-2023 22:00,2.149,,241.2,,2.902,,2227,,21.44,,0,,37.32,,41.16,,1.594,,14.7,,,,,,,,,,,,,,,,,
22-May-2023 23:00,0.599,,133.8,,1.569,,2314,,20.08,,0,,41.35,,31.51,,0.508,,17.2,,,,,,,,,,,,,,,,,
23-May-2023 00:00,1.71,,272.7,,3.294,,50,,18.48,,0,,46.02,,49.83,,1.063,,16.2,,,,,,,,,,,,,,,,,
23-May-2023 01:00,1.747,,327.8,,3.901,,121,,16.21,,0,,53.96,,19.1,,1.65,,14.2,,,,,,,,,,,,,,,,,
23-May-2023 02:00,0.631,,348.5,,1.981,,208,,16.43,,0,,51.67,,57.1,,0.317,,15.3,,,,,,,,,,,,,,,,,
23-May-2023 03:00,0.771,,335.4,,1.628,,326,,16.96,,0,,47.29,,15.78,,0.742,,11.7,,,,,,,,,,,,,,,,,
23-May-2023 04:00,1.152,,343,,2.353,,459,,15.53,,0,,52.76,,12.99,,1.123,,13.2,,,,,,,,,,,,,,,,,
23-May-2023 05:00,1.346,,339.1,,2.412,,504,,15.01,,0,,56.76,,17.17,,1.286,,6.6,,,,,,,,,,,,,,,,,
23-May-2023 06:00,0.658,,18,,1.745,,600,,17.06,,0,,58.25,,31.41,,0.559,,10.3,,,,,,,,,,,,,,,,,
23-May-2023 07:00,1.128,,151.3,,3.176,,747,,21.17,,0,,40.47,,39.97,,0.853,,15,,,,,,,,,,,,,,,,,
23-May-2023 08:00,2.869,,156.5,,5.391,,851,,23.24,,0,,34.09,,20.36,,2.688,,14.3,,,,,,,,,,,,,,,,,
23-May-2023 09:00,3.63,,173.7,,6.038,,950,,24.99,,0,,28.75,,19.16,,3.427,,18,,,,,,,,,,,,,,,,,
23-May-2023 10:00,3.942,,151.8,,7.782,,1054,,26.12,,0,,26.93,,23.77,,3.602,,18.4,,,,,,,,,,,,,,,,,
23-May-2023 11:00,4.259,,138.7,,8.68,,1154,,27.51,,0,,23.81,,21.02,,3.973,,17.4,,,,,,,,,,,,,,,,,
23-May-2023 12:00,6.51,,149.6,,12.33,,1258,,28.83,,0,,18.36,,16.07,,6.254,,14.6,,,,,,,,,,,,,,,,,
23-May-2023 13:00,6.377,,145,,11.74,,1325,,29.16,,0,,18.23,,14.2,,6.181,,18.8,,,,,,,,,,,,,,,,,
23-May-2023 14:00,5.807,,193,,10.39,,1438,,29.81,,0,,12.97,,35.8,,4.673,,5.4,,,,,,,,,,,,,,,,,
23-May-2023 15:00,6.101,,219.5,,11.15,,1557,,29.82,,0,,8.74,,15,,5.892,,4.8,,,,,,,,,,,,,,,,,
23-May-2023 16:00,6.287,,211.9,,10.72,,1604,,28.73,,0,,8.13,,20.03,,5.902,,8.5,,,,,,,,,,,,,,,,,
23-May-2023 17:00,5.004,,208.7,,10.41,,1732,,27.57,,0,,9.31,,15.79,,4.813,,10.1,,,,,,,,,,,,,,,,,
23-May-2023 18:00,3.041,,209.3,,9.55,,1849,,26.71,,0,,9.96,,38.15,,2.366,,25.2,,,,,,,,,,,,,,,,,
23-May-2023 19:00,2.525,,215,,6.645,,1904,,25.23,,0,,10.68,,46.61,,1.689,,12.3,,,,,,,,,,,,,,,,,
