,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jun-2018 19:00,6.185,,145.1,,9.16,,1935,,34.2,,15.87,,5.947,
25-Jun-2018 20:00,6.306,,122.5,,9.75,,2042,,33.07,,10.15,,6.207,
25-Jun-2018 21:00,5.129,,135.1,,8.18,,2146,,32.06,,10.19,,5.048,
25-Jun-2018 22:00,5.906,,130.5,,8.43,,2224,,31.57,,5.68,,5.877,
25-Jun-2018 23:00,4.116,,154.7,,6.42,,2341,,30.09,,39,,3.162,
26-Jun-2018 00:00,2.109,,64.9,,3.627,,0,,27.65,,42.86,,1.519,
26-Jun-2018 01:00,0.81,,111.4,,2.451,,109,,27.38,,44.04,,0.57,
26-Jun-2018 02:00,2.696,,141.6,,5.538,,240,,27.02,,10.51,,2.651,
26-Jun-2018 03:00,3.496,,126.4,,7.64,,350,,27.01,,16.79,,3.345,
26-Jun-2018 04:00,2.771,,58.7,,4.362,,424,,25.3,,22.24,,2.562,
26-Jun-2018 05:00,3.11,,113.7,,5.097,,534,,25.57,,20.69,,2.907,
26-Jun-2018 06:00,1.225,,313.6,,3.039,,600,,26.61,,56.68,,0.625,
26-Jun-2018 07:00,0.835,,271.1,,2.108,,703,,27.63,,29.89,,0.721,
26-Jun-2018 08:00,1.034,,280.2,,2.549,,851,,29.58,,37.17,,0.816,
26-Jun-2018 09:00,1.256,,269.2,,3.921,,959,,32,,48.08,,0.813,
26-Jun-2018 10:00,2.256,,286.2,,4.999,,1056,,33.48,,38.76,,1.739,
26-Jun-2018 11:00,2.643,,278.1,,7.84,,1153,,35.26,,41.48,,1.95,
26-Jun-2018 12:00,3.809,,154.6,,12.2,,1251,,36.44,,55.66,,2.011,
26-Jun-2018 13:00,6.599,,120.5,,13.43,,1339,,36.72,,21.5,,6.134,
26-Jun-2018 14:00,5.238,,156.8,,10.93,,1402,,37.19,,22.87,,4.821,
26-Jun-2018 15:00,3.996,,174.9,,11.32,,1537,,37.22,,30.34,,3.436,
26-Jun-2018 16:00,4.861,,181.6,,8.97,,1650,,37.05,,20.84,,4.539,
26-Jun-2018 17:00,5.961,,152.3,,9.26,,1748,,36.68,,13.05,,5.807,
26-Jun-2018 18:00,6.999,,145.3,,9.41,,1810,,35.72,,8.36,,6.924,
26-Jun-2018 19:00,5.875,,137.4,,9.02,,1906,,34.52,,10.54,,5.775,
26-Jun-2018 20:00,5.66,,133.2,,8.82,,2000,,33.55,,6.59,,5.623,
26-Jun-2018 21:00,4.508,,139.8,,6.665,,2148,,32.64,,6.81,,4.476,
26-Jun-2018 22:00,4.623,,134.4,,6.42,,2241,,31.67,,9.85,,4.555,
26-Jun-2018 23:00,2.827,,129.6,,4.558,,2318,,30.57,,35.19,,2.294,
27-Jun-2018 00:00,1.078,,67.4,,3.088,,40,,28.11,,56.09,,0.561,
27-Jun-2018 01:00,2.222,,79.2,,4.46,,131,,26.63,,33.9,,1.833,
27-Jun-2018 02:00,3.307,,134.7,,6.42,,253,,27.13,,17.28,,3.157,
27-Jun-2018 03:00,5.63,,135,,8.77,,357,,26.92,,9.53,,5.552,
27-Jun-2018 04:00,1.004,,98,,5.195,,400,,24.99,,66.67,,0.324,
27-Jun-2018 05:00,1.343,,91.7,,2.941,,557,,25.09,,65.23,,0.472,
27-Jun-2018 06:00,1.512,,34,,2.696,,617,,26.64,,22.6,,1.395,
27-Jun-2018 07:00,2.38,,340.3,,4.313,,754,,27.69,,15.44,,2.294,
27-Jun-2018 08:00,2.266,,302.4,,4.754,,849,,29.29,,26.98,,2.014,
27-Jun-2018 09:00,1.81,,273.5,,4.019,,955,,30.76,,25.39,,1.632,
27-Jun-2018 10:00,2.72,,215.5,,9.11,,1048,,33.42,,56.96,,1.375,
27-Jun-2018 11:00,4.323,,130.1,,10.93,,1146,,34.9,,38.63,,3.34,
27-Jun-2018 12:00,6.318,,112.6,,14.85,,1251,,35.16,,19.03,,5.969,
27-Jun-2018 13:00,7.69,,102.7,,14.31,,1315,,35.91,,15.7,,7.4,
27-Jun-2018 14:00,6.672,,172.6,,15.09,,1455,,36.74,,29.07,,5.812,
27-Jun-2018 15:00,7.46,,203.2,,12.45,,1520,,36.68,,17.1,,7.12,
27-Jun-2018 16:00,8.06,,198.5,,13.67,,1658,,36.61,,15.25,,7.78,
27-Jun-2018 17:00,8.79,,205,,14.36,,1719,,36.07,,10.83,,8.63,
27-Jun-2018 18:00,7.61,,196.7,,10.83,,1819,,34.83,,10.23,,7.49,
27-Jun-2018 19:00,5.26,,143.6,,9.36,,1948,,33.63,,17.52,,5.013,
27-Jun-2018 20:00,5.342,,139.8,,7.4,,2034,,32.53,,10.39,,5.254,
27-Jun-2018 21:00,4.487,,149.4,,6.665,,2128,,32.12,,15.72,,4.318,
27-Jun-2018 22:00,5.502,,155.5,,9.56,,2248,,30.3,,14.82,,5.318,
27-Jun-2018 23:00,7.36,,151.8,,9.85,,2354,,28.87,,3.94,,7.34,
28-Jun-2018 00:00,7.8,,136.7,,10.24,,2,,26.31,,10.89,,7.66,
28-Jun-2018 01:00,7.67,,132.3,,10.59,,150,,25.07,,8.85,,7.58,
28-Jun-2018 02:00,5.662,,128.8,,9.8,,212,,24.44,,13.28,,5.51,
28-Jun-2018 03:00,4.628,,146.4,,7.55,,331,,24.39,,9.5,,4.565,
28-Jun-2018 04:00,6.409,,149.8,,8.67,,459,,23.06,,5.3,,6.381,
28-Jun-2018 05:00,5.148,,136.9,,8.63,,505,,23.36,,10.75,,5.058,
28-Jun-2018 06:00,2.858,,135.6,,5.538,,600,,24.78,,46.31,,1.924,
28-Jun-2018 07:00,2.08,,306.8,,4.656,,751,,25.36,,39.68,,1.581,
28-Jun-2018 08:00,1.426,,309.9,,3.235,,810,,27.45,,25.2,,1.288,
28-Jun-2018 09:00,2.695,,314.7,,5.734,,947,,29.71,,20.62,,2.52,
28-Jun-2018 10:00,2.724,,313.6,,5.538,,1006,,31.28,,38.78,,2.1,
28-Jun-2018 11:00,2.937,,227,,7.74,,1133,,33.09,,60.1,,1.32,
28-Jun-2018 12:00,3.611,,139.9,,9.85,,1257,,34.14,,36.13,,2.892,
28-Jun-2018 13:00,4.934,,121,,10.63,,1341,,34.85,,32,,4.164,
28-Jun-2018 14:00,6.161,,115.1,,12.89,,1400,,35.26,,21.03,,5.746,
28-Jun-2018 15:00,7.3,,107.4,,12.5,,1500,,35.49,,14.22,,7.08,
28-Jun-2018 16:00,8.31,,108.7,,14.6,,1622,,35.28,,13.69,,8.07,
28-Jun-2018 17:00,7.88,,105.8,,12.3,,1701,,34.99,,12.48,,7.7,
28-Jun-2018 18:00,5.558,,105.2,,9.7,,1844,,34.43,,20.91,,5.188,
28-Jun-2018 19:00,7.39,,96.7,,11.07,,1936,,32.8,,9.72,,7.28,
28-Jun-2018 20:00,3.238,,82.4,,8.23,,2004,,31.29,,48.65,,2.07,
28-Jun-2018 21:00,2.517,,196.1,,6.42,,2111,,29.75,,54.63,,1.372,
28-Jun-2018 22:00,2.856,,160.6,,6.714,,2207,,28.12,,39.84,,2.165,
28-Jun-2018 23:00,3.538,,165.5,,6.665,,2337,,26.41,,22.58,,3.263,
29-Jun-2018 00:00,1.459,,229.8,,3.725,,0,,25.5,,55.52,,0.774,
29-Jun-2018 01:00,1.426,,315.6,,4.068,,129,,23.62,,36.48,,1.136,
29-Jun-2018 02:00,2.922,,332.8,,7.11,,235,,23.56,,16.21,,2.805,
29-Jun-2018 03:00,2.016,,326.7,,4.95,,322,,22.63,,40.44,,1.513,
29-Jun-2018 04:00,1.876,,206.5,,4.313,,444,,22.59,,63.04,,0.74,
29-Jun-2018 05:00,0.922,,326.7,,3.774,,515,,21.61,,32.24,,0.776,
29-Jun-2018 06:00,0.831,,98.4,,2.696,,618,,23.2,,72.5,,0.165,
29-Jun-2018 07:00,1.314,,238,,3.529,,738,,24.48,,60.36,,0.584,
29-Jun-2018 08:00,1.658,,348.4,,4.362,,832,,26.04,,29.11,,1.444,
29-Jun-2018 09:00,2.043,,329,,4.901,,931,,27.96,,46.22,,1.378,
29-Jun-2018 10:00,1.912,,252.2,,4.215,,1021,,29.54,,43.87,,1.351,
29-Jun-2018 11:00,2.539,,288.5,,7.15,,1159,,31.1,,28.49,,2.225,
29-Jun-2018 12:00,3.703,,302.8,,8.23,,1218,,32.14,,25.42,,3.338,
29-Jun-2018 13:00,3.59,,273.3,,7.69,,1346,,33.01,,33.74,,2.968,
29-Jun-2018 14:00,3.341,,279.1,,8.67,,1437,,33.81,,24.97,,3.024,
29-Jun-2018 15:00,3.136,,227.7,,9.6,,1555,,34.43,,52.14,,1.836,
29-Jun-2018 16:00,4.24,,187.4,,12.4,,1609,,34.53,,46.45,,2.846,
29-Jun-2018 17:00,4.566,,163.7,,10.39,,1746,,33.96,,49.44,,2.865,
29-Jun-2018 18:00,4.679,,196.7,,8.63,,1812,,33.03,,26.01,,4.197,
29-Jun-2018 19:00,3.963,,165,,6.077,,1901,,31.84,,13.31,,3.856,
29-Jun-2018 20:00,3.55,,129.8,,5.293,,2009,,30.62,,11.35,,3.48,
29-Jun-2018 21:00,3.403,,107.7,,5.587,,2116,,29.66,,31.92,,2.874,
29-Jun-2018 22:00,2.438,,54.8,,4.362,,2211,,29.23,,19.75,,2.293,
29-Jun-2018 23:00,1.391,,337,,8.38,,2352,,27.12,,47.35,,0.915,
30-Jun-2018 00:00,3.889,,343.1,,11.03,,34,,25.77,,56.76,,1.979,
30-Jun-2018 01:00,5.691,,333.2,,10.54,,146,,25.25,,15.09,,5.494,
30-Jun-2018 02:00,4.3,,339.7,,7.01,,245,,24.12,,11.13,,4.219,
30-Jun-2018 03:00,4.949,,334.4,,8.63,,323,,23.64,,11.9,,4.842,
30-Jun-2018 04:00,4.741,,342.5,,9.85,,450,,23.99,,12.6,,4.627,
30-Jun-2018 05:00,7.21,,334.4,,11.37,,545,,24.08,,8.84,,7.12,
30-Jun-2018 06:00,4.189,,335.5,,7.89,,600,,24.32,,9.33,,4.134,
30-Jun-2018 07:00,3.312,,327.8,,5.489,,715,,25.43,,16.94,,3.167,
30-Jun-2018 08:00,2.959,,308.8,,6.126,,846,,27.39,,22.27,,2.735,
30-Jun-2018 09:00,2.734,,333.2,,6.322,,910,,29.39,,27.57,,2.417,
30-Jun-2018 10:00,2.954,,325.5,,8.18,,1042,,30.8,,35.22,,2.395,
30-Jun-2018 11:00,3.296,,285.7,,6.224,,1140,,31.84,,26.48,,2.944,
30-Jun-2018 12:00,3.358,,276.8,,7.3,,1221,,32.53,,32.08,,2.831,
30-Jun-2018 13:00,3.094,,304.8,,7.5,,1351,,33.62,,43.22,,2.213,
30-Jun-2018 14:00,3.661,,302.7,,7.84,,1417,,34.54,,28.8,,3.198,
30-Jun-2018 15:00,3.331,,275.4,,7.15,,1536,,34.96,,22.7,,3.069,
30-Jun-2018 16:00,3.274,,255.4,,6.469,,1620,,35.36,,25.45,,2.951,
30-Jun-2018 17:00,4.075,,241.7,,8.43,,1752,,35.22,,17.93,,3.876,
30-Jun-2018 18:00,6.657,,223.7,,9.41,,1824,,34.38,,8.42,,6.585,
30-Jun-2018 19:00,3.912,,201.1,,7.11,,1904,,33.17,,23.09,,3.594,
30-Jun-2018 20:00,2.972,,121.2,,4.656,,2019,,32.24,,9.18,,2.934,
30-Jun-2018 21:00,1.522,,339.7,,3.725,,2105,,31.05,,48.22,,0.982,
30-Jun-2018 22:00,1.182,,192,,2.059,,2213,,30.07,,32.72,,0.989,
30-Jun-2018 23:00,3.25,,336.5,,9.56,,2352,,27.58,,32.18,,2.737,
