,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jun-2018 11:00,2.25,,197.9,,4.979,,1141,,35.23,,64.41,,0.827,,9.5,
23-Jun-2018 12:00,3.304,,201.8,,6.195,,1259,,36.11,,21.55,,3.07,,9.9,
23-Jun-2018 13:00,3.947,,224,,8.59,,1325,,36.72,,25.97,,3.541,,9.9,
23-Jun-2018 14:00,2.77,,180.5,,5.744,,1447,,37.39,,26.06,,2.483,,12.8,
23-Jun-2018 15:00,2.745,,156.4,,6.214,,1556,,37.88,,37.73,,2.149,,14.2,
23-Jun-2018 16:00,4.557,,191.1,,10.33,,1630,,37.98,,17.22,,4.351,,15.6,
23-Jun-2018 17:00,5.427,,192.6,,8.17,,1752,,37.56,,11.06,,5.326,,17.5,
23-Jun-2018 18:00,4.433,,175.9,,6.665,,1802,,35.89,,18.17,,4.21,,23.2,
23-Jun-2018 19:00,2.947,,144.4,,4.685,,1935,,33.75,,24.78,,2.671,,21,
23-Jun-2018 20:00,2.567,,134.2,,4.725,,2033,,31.96,,23.1,,2.358,,23.8,
23-Jun-2018 21:00,2.418,,90.5,,3.843,,2102,,33.19,,29.34,,2.101,,21.9,
23-Jun-2018 22:00,3.549,,321.9,,7.586,,2226,,30.18,,20.64,,3.319,,25.3,
23-Jun-2018 23:00,5.884,,323,,9.27,,2331,,28.79,,7.85,,5.829,,20.9,
24-Jun-2018 00:00,5.127,,324,,8.47,,16,,27.94,,10.97,,5.033,,17.7,
24-Jun-2018 01:00,5.633,,329,,8.9,,111,,27.26,,9.61,,5.554,,14.4,
24-Jun-2018 02:00,5.888,,328.3,,10.53,,229,,26.52,,8.42,,5.824,,13,
24-Jun-2018 03:00,5.449,,331,,8.68,,350,,25.47,,12.33,,5.322,,12.8,
24-Jun-2018 04:00,4.698,,329.2,,9.12,,424,,24.79,,11.37,,4.605,,13.1,
24-Jun-2018 05:00,5.616,,326.3,,9.74,,547,,24.84,,10.57,,5.52,,11.3,
24-Jun-2018 06:00,6.507,,322.3,,10.43,,653,,25.5,,8.96,,6.427,,14.7,
24-Jun-2018 07:00,6.126,,323.6,,9.02,,703,,27.44,,11.06,,6.012,,14,
24-Jun-2018 08:00,2.252,,340.3,,7.214,,802,,29.85,,32.89,,1.881,,16.4,
24-Jun-2018 09:00,1.777,,336.4,,5.469,,908,,31.71,,49.15,,1.122,,12.9,
24-Jun-2018 10:00,1.771,,147.9,,5.195,,1016,,33.02,,69.71,,0.459,,11.6,
24-Jun-2018 11:00,2.692,,180.5,,5.901,,1143,,34.17,,24.92,,2.437,,11.3,
24-Jun-2018 12:00,2.948,,192.4,,7.155,,1217,,35.2,,38.1,,2.296,,10.9,
24-Jun-2018 13:00,3.409,,183.8,,8.66,,1354,,35.96,,23.67,,3.118,,10.9,
24-Jun-2018 14:00,5.074,,175.7,,9.04,,1454,,36.67,,16.31,,4.868,,15.2,
24-Jun-2018 15:00,6.545,,186.5,,10.06,,1540,,37.14,,16.77,,6.264,,18.7,
24-Jun-2018 16:00,8.02,,187.8,,10.82,,1621,,36.94,,8.18,,7.94,,17.7,
24-Jun-2018 17:00,7.752,,190.6,,11.08,,1724,,36.35,,8.41,,7.668,,17.8,
24-Jun-2018 18:00,5.728,,176,,9.53,,1800,,34.63,,11.2,,5.619,,18.8,
24-Jun-2018 19:00,3.694,,121.1,,6.92,,1953,,32.22,,8.65,,3.652,,16.5,
24-Jun-2018 20:00,3.941,,121.5,,6.567,,2022,,32.82,,9.48,,3.887,,17.8,
24-Jun-2018 21:00,3.606,,86,,4.94,,2152,,32.65,,17.26,,3.443,,17.3,
24-Jun-2018 22:00,2.331,,89.2,,4.254,,2206,,30.67,,49.38,,1.465,,22.1,
24-Jun-2018 23:00,0.58,,93.4,,1.589,,2346,,28.59,,53.21,,0.33,,23.6,
25-Jun-2018 00:00,0.718,,89.6,,2.294,,41,,28.77,,34.69,,0.587,,26.4,
25-Jun-2018 01:00,1.105,,345,,3.607,,153,,27.7,,31.65,,0.936,,26.9,
25-Jun-2018 02:00,2.439,,348.4,,4.47,,210,,25.61,,25.17,,2.203,,25.5,
25-Jun-2018 03:00,2.291,,337.6,,3.96,,303,,23.34,,18.95,,2.166,,21.1,
25-Jun-2018 04:00,1.164,,63.9,,3,,411,,21.39,,56.45,,0.599,,24.7,
25-Jun-2018 05:00,1.225,,122.9,,1.745,,501,,22.23,,22.88,,1.127,,32.4,
25-Jun-2018 06:00,1.054,,182.3,,1.941,,610,,24.28,,52.42,,0.613,,26.6,
25-Jun-2018 07:00,0.656,,205.2,,1.765,,738,,26.91,,36.95,,0.519,,25,
25-Jun-2018 08:00,0.772,,250.3,,2.686,,846,,30.4,,45.2,,0.532,,25.5,
25-Jun-2018 09:00,1.754,,188.9,,4.195,,946,,32.41,,38.48,,1.358,,27.8,
25-Jun-2018 10:00,2.323,,154.3,,4.881,,1058,,33.8,,31.03,,1.982,,22.9,
25-Jun-2018 11:00,4.002,,156.3,,7.919,,1151,,35.3,,23.86,,3.655,,21.8,
25-Jun-2018 12:00,5.843,,159.9,,10.57,,1221,,36.54,,20.54,,5.467,,18.6,
25-Jun-2018 13:00,7.107,,181.5,,11.68,,1356,,37.3,,16.8,,6.801,,24.7,
25-Jun-2018 14:00,8.51,,184.1,,12.23,,1435,,37.34,,10.25,,8.38,,28.6,
25-Jun-2018 15:00,7.933,,184.1,,11.47,,1530,,37.43,,11,,7.787,,25.4,
25-Jun-2018 16:00,8.06,,182.8,,11.33,,1622,,37.18,,9.05,,7.956,,23.7,
25-Jun-2018 17:00,8.34,,185.5,,10.92,,1744,,36.45,,6.8,,8.28,,23.9,
25-Jun-2018 18:00,6.998,,179.2,,9.04,,1801,,34.92,,7.84,,6.933,,20.8,
25-Jun-2018 19:00,5.172,,137.5,,8.37,,1935,,33.08,,20.95,,4.825,,13.3,
25-Jun-2018 20:00,4.137,,120.6,,6.92,,2022,,33.19,,15.06,,3.994,,21.9,
25-Jun-2018 21:00,3.027,,122.1,,5.509,,2107,,32.16,,8.78,,2.991,,24.6,
25-Jun-2018 22:00,1.562,,150.2,,3.705,,2206,,29.37,,36.34,,1.247,,29.6,
25-Jun-2018 23:00,2.403,,138.9,,4.744,,2352,,28.05,,14.51,,2.326,,27.2,
26-Jun-2018 00:00,3.242,,133.3,,4.568,,28,,28.31,,8.48,,3.206,,29.6,
26-Jun-2018 01:00,2.55,,132.7,,3.607,,141,,27.72,,15.01,,2.462,,29.6,
26-Jun-2018 02:00,1.76,,107.6,,2.961,,244,,27.42,,14.31,,1.705,,24.6,
26-Jun-2018 03:00,2.125,,9.9,,4.274,,333,,25.75,,47.15,,1.405,,27.4,
26-Jun-2018 04:00,1.674,,351.5,,3.901,,437,,22.15,,28.97,,1.46,,28.4,
26-Jun-2018 05:00,1.218,,355.3,,3.862,,543,,21.2,,25,,1.102,,27.8,
26-Jun-2018 06:00,0.972,,165.7,,1.902,,637,,24.17,,12.48,,0.949,,30.2,
26-Jun-2018 07:00,1.173,,181.2,,2.333,,749,,27.46,,21.56,,1.09,,29.8,
26-Jun-2018 08:00,1.433,,219.8,,3.47,,841,,29.86,,31.64,,1.214,,23.5,
26-Jun-2018 09:00,1.581,,179,,4.235,,954,,31.76,,39.04,,1.214,,18,
26-Jun-2018 10:00,2.877,,155.3,,5.313,,1056,,33.43,,19.36,,2.713,,16.4,
26-Jun-2018 11:00,3.509,,149.9,,6.606,,1133,,35,,21.96,,3.251,,14.8,
26-Jun-2018 12:00,4.374,,168,,9.76,,1248,,36.29,,22.71,,4.03,,10.4,
26-Jun-2018 13:00,8.14,,190.1,,12.72,,1347,,36.89,,11.06,,7.987,,29,
26-Jun-2018 14:00,8.96,,191.1,,13.62,,1424,,36.96,,10.94,,8.79,,25.7,
26-Jun-2018 15:00,8.69,,191.1,,12.53,,1527,,36.82,,10.99,,8.53,,20.1,
26-Jun-2018 16:00,8.03,,187.5,,12.94,,1600,,36.67,,8.83,,7.932,,20.3,
26-Jun-2018 17:00,7.158,,184.1,,9.72,,1720,,36.18,,7.58,,7.095,,20.1,
26-Jun-2018 18:00,5.974,,170.8,,8.33,,1816,,34.58,,7.17,,5.927,,18.7,
26-Jun-2018 19:00,3.449,,129.7,,5.861,,1900,,32.88,,17.67,,3.285,,15.3,
26-Jun-2018 20:00,2.913,,138.1,,5.469,,2043,,31.83,,16.66,,2.79,,26.3,
26-Jun-2018 21:00,2.387,,129.5,,3.627,,2107,,30.97,,14.06,,2.315,,29.1,
26-Jun-2018 22:00,2.48,,141.6,,3.647,,2244,,30.41,,24.48,,2.254,,29.3,
26-Jun-2018 23:00,2.532,,136.1,,4.333,,2356,,27.71,,12.85,,2.469,,30.4,
27-Jun-2018 00:00,2.947,,134.2,,4.568,,35,,28.17,,10.3,,2.899,,30.5,
27-Jun-2018 01:00,3.105,,125.1,,4.783,,133,,27.95,,8.32,,3.072,,29.2,
27-Jun-2018 02:00,2.256,,133.6,,3.568,,226,,27.71,,25.57,,2.031,,28.8,
27-Jun-2018 03:00,3.295,,329.5,,4.215,,332,,24.32,,11.47,,3.229,,29.3,
27-Jun-2018 04:00,1.504,,350.3,,3.823,,405,,23.99,,31.31,,1.279,,28.5,
27-Jun-2018 05:00,1.15,,278.8,,2.333,,513,,24.49,,59.33,,0.533,,37.7,
27-Jun-2018 06:00,0.851,,151.3,,2.294,,607,,26.24,,21.06,,0.794,,29.2,
27-Jun-2018 07:00,0.878,,184.7,,2.902,,755,,27.96,,25.35,,0.792,,28.8,
27-Jun-2018 08:00,1.296,,170.4,,3.078,,829,,28.91,,34.76,,1.057,,,AX
27-Jun-2018 09:00,1.566,,145.1,,4.568,,957,,31.81,,45.15,,1.079,,26.8,
27-Jun-2018 10:00,3.028,,139.4,,5.881,,1031,,32.83,,25.79,,2.721,,27,
27-Jun-2018 11:00,4.239,,176.4,,8.74,,1130,,34.76,,22.51,,3.912,,20.6,
27-Jun-2018 12:00,6.36,,171.5,,14.23,,1236,,35.9,,19.19,,6.003,,34.4,
27-Jun-2018 13:00,8.38,,173.4,,14.41,,1303,,36.26,,18.77,,7.934,,28.3,
27-Jun-2018 14:00,9.19,,179.9,,13.45,,1433,,36.41,,9.99,,9.05,,31.3,
27-Jun-2018 15:00,8.57,,175.4,,12.39,,1559,,36.62,,12.4,,8.37,,25.5,
27-Jun-2018 16:00,8.65,,165.9,,12.7,,1626,,36.66,,11.13,,8.49,,20,
27-Jun-2018 17:00,7.644,,168.7,,10.96,,1708,,36.1,,9.14,,7.546,,12.9,
27-Jun-2018 18:00,5.68,,131.9,,8.45,,1803,,34.56,,17.8,,5.406,,13.8,
27-Jun-2018 19:00,5.522,,117.6,,10.15,,1918,,32.98,,12.18,,5.397,,17.7,
27-Jun-2018 20:00,3.384,,119.5,,6.979,,2000,,32.31,,9.86,,3.334,,8.6,
27-Jun-2018 21:00,2.769,,134.4,,4.019,,2113,,30.3,,16.83,,2.65,,17.9,
27-Jun-2018 22:00,2.7,,320.1,,4.823,,2233,,27.19,,49.98,,1.672,,13,
27-Jun-2018 23:00,2.672,,335.8,,3.607,,2307,,28.05,,22.7,,2.462,,13.3,
28-Jun-2018 00:00,2.991,,333.4,,4.764,,32,,26.64,,21.11,,2.788,,16.4,
28-Jun-2018 01:00,3.911,,330.3,,6.136,,145,,23.42,,10.53,,3.845,,20.3,
28-Jun-2018 02:00,3.784,,345,,5.567,,208,,22.06,,15.68,,3.642,,21.3,
28-Jun-2018 03:00,1.512,,339.6,,4.489,,303,,20.08,,48.93,,0.96,,22.7,
28-Jun-2018 04:00,1.284,,164.6,,3.235,,414,,18.53,,39.8,,0.974,,20.9,
28-Jun-2018 05:00,1.197,,31.6,,2.49,,539,,20.17,,20.36,,1.121,,19.5,
28-Jun-2018 06:00,1.156,,302,,2.451,,608,,23.05,,61.55,,0.489,,25,
28-Jun-2018 07:00,0.704,,285.8,,1.941,,715,,25.22,,62.93,,0.279,,13.8,
28-Jun-2018 08:00,0.951,,327.9,,3.333,,852,,28.27,,42.19,,0.693,,15.3,
28-Jun-2018 09:00,2.179,,308.1,,4.627,,954,,30.04,,48.26,,1.406,,12.8,
28-Jun-2018 10:00,1.545,,183.7,,3.588,,1052,,31.68,,44.36,,1.082,,7.1,
28-Jun-2018 11:00,1.54,,156.2,,4.705,,1134,,32.87,,57.78,,0.757,,12.2,
28-Jun-2018 12:00,1.927,,160.2,,5.528,,1207,,33.88,,64.69,,0.698,,12.1,
28-Jun-2018 13:00,2.194,,257.1,,6.528,,1330,,34.95,,49.02,,1.391,,11.3,
28-Jun-2018 14:00,2.488,,279.1,,5.685,,1400,,35.49,,28.71,,2.175,,9.9,
28-Jun-2018 15:00,2.904,,241.1,,6.312,,1529,,35.76,,28.34,,2.549,,9.7,
28-Jun-2018 16:00,4.586,,306,,9.04,,1630,,35.75,,37.69,,3.594,,9.5,
28-Jun-2018 17:00,5.963,,314.7,,8.64,,1736,,35.4,,12.82,,5.813,,10.1,
28-Jun-2018 18:00,5.669,,320.9,,8.72,,1830,,34.37,,8.78,,5.602,,7.8,
28-Jun-2018 19:00,4.826,,315.9,,7.998,,1954,,32.21,,9.13,,4.765,,13.2,
28-Jun-2018 20:00,6.35,,322.9,,9.64,,2054,,30.21,,9.15,,6.269,,21.8,
28-Jun-2018 21:00,5.046,,324.8,,9.23,,2125,,29,,19.22,,4.762,,22.8,
28-Jun-2018 22:00,5.422,,322,,9.37,,2228,,27.73,,9.91,,5.341,,25.2,
28-Jun-2018 23:00,5.257,,319.2,,8.84,,2358,,26.32,,10.72,,5.165,,26.5,
29-Jun-2018 00:00,6.374,,316.5,,10.17,,28,,25.2,,9.14,,6.292,,25.3,
29-Jun-2018 01:00,7.002,,316,,10.53,,135,,24.58,,7.93,,6.935,,20.8,
29-Jun-2018 02:00,7.516,,313.7,,12.45,,241,,23.85,,8.37,,7.436,,18.5,
29-Jun-2018 03:00,5.058,,324.3,,8.88,,312,,22.8,,9.51,,4.988,,17,
29-Jun-2018 04:00,5.125,,323.3,,7.939,,444,,21.92,,8.28,,5.072,,16.2,
29-Jun-2018 05:00,5.618,,324.3,,8.45,,522,,21.68,,8.37,,5.558,,15.9,
29-Jun-2018 06:00,5.87,,330.7,,8.7,,609,,23,,9.36,,5.791,,16.3,
29-Jun-2018 07:00,5.043,,342.7,,9.43,,700,,25,,16.71,,4.828,,14.7,
29-Jun-2018 08:00,3.913,,354.3,,6.841,,855,,27.1,,19.49,,3.687,,18.8,
29-Jun-2018 09:00,3.99,,332.8,,8.14,,925,,28.82,,24.75,,3.618,,14.4,
29-Jun-2018 10:00,2.171,,306.5,,6.097,,1002,,30.34,,38.03,,1.692,,11.4,
29-Jun-2018 11:00,3.284,,236.4,,6.057,,1151,,31.55,,24.33,,2.988,,9.9,
29-Jun-2018 12:00,3.26,,179.6,,6.351,,1218,,32.23,,27.75,,2.877,,12.8,
29-Jun-2018 13:00,3.265,,182,,6.293,,1334,,33.25,,26.03,,2.928,,12.3,
29-Jun-2018 14:00,3.73,,179.3,,6.959,,1400,,33.85,,17.68,,3.552,,14.5,
29-Jun-2018 15:00,3.912,,177.1,,10.19,,1546,,34.28,,24.77,,3.546,,20.8,
29-Jun-2018 16:00,5.634,,198,,10.53,,1624,,34.21,,15.6,,5.425,,20.3,
29-Jun-2018 17:00,6.379,,187.8,,9.51,,1719,,33.78,,11.25,,6.256,,21.4,
29-Jun-2018 18:00,6.341,,179.4,,9.23,,1816,,32.26,,8.6,,6.269,,27.2,
29-Jun-2018 19:00,3.292,,159.8,,6.391,,1908,,29.93,,26.06,,2.951,,26.1,
29-Jun-2018 20:00,2.878,,121.1,,6.097,,2030,,29.47,,19.28,,2.715,,22.7,
29-Jun-2018 21:00,2.897,,112,,8.84,,2128,,29.44,,24.08,,2.641,,24.6,
29-Jun-2018 22:00,1.092,,88.3,,3.725,,2205,,28.99,,41.43,,0.806,,23.3,
29-Jun-2018 23:00,4.819,,306.9,,8.43,,2338,,26.38,,15.61,,4.64,,21.7,
30-Jun-2018 00:00,7.363,,315.1,,10.15,,40,,26.15,,7.14,,7.306,,16.4,
30-Jun-2018 01:00,7.797,,310.9,,10.76,,121,,25.41,,6.99,,7.739,,15.8,
30-Jun-2018 02:00,7.558,,311,,10.29,,247,,24.66,,7.41,,7.494,,15.9,
30-Jun-2018 03:00,6.807,,316.9,,10.21,,309,,24.05,,8.93,,6.725,,13.8,
30-Jun-2018 04:00,6.085,,326.6,,9.98,,437,,23.42,,10.1,,5.991,,13.4,
30-Jun-2018 05:00,5.77,,324.4,,9.51,,517,,23.12,,11.5,,5.653,,13.2,
30-Jun-2018 06:00,5.187,,328.5,,9.66,,653,,23.9,,11.77,,5.077,,13.3,
30-Jun-2018 07:00,6.445,,325.3,,9.68,,715,,26.19,,11.15,,6.322,,12.5,
30-Jun-2018 08:00,6.097,,334.7,,10.19,,832,,28.54,,10.53,,5.994,,12.2,
30-Jun-2018 09:00,5.562,,315.2,,8.68,,959,,30.09,,14.67,,5.379,,12.8,
30-Jun-2018 10:00,4.319,,302.6,,9.7,,1018,,31.31,,22.6,,3.983,,11.8,
30-Jun-2018 11:00,3.884,,251.8,,7.331,,1124,,32.24,,32.27,,3.267,,11.3,
30-Jun-2018 12:00,2.973,,234.9,,6.489,,1237,,33.21,,33.79,,2.455,,10.6,
30-Jun-2018 13:00,3.362,,210.3,,7.135,,1313,,33.87,,36.85,,2.666,,11.4,
30-Jun-2018 14:00,2.865,,205.7,,6.704,,1441,,34.56,,29.86,,2.476,,12.7,
30-Jun-2018 15:00,2.316,,267,,5.117,,1517,,35.13,,34.69,,1.891,,10.7,
30-Jun-2018 16:00,1.916,,218,,4.372,,1633,,35.55,,42,,1.401,,11.9,
30-Jun-2018 17:00,1.582,,206.3,,3.372,,1729,,35.57,,33.21,,1.316,,12.3,
30-Jun-2018 18:00,2.771,,172.8,,6.312,,1851,,34.54,,13.92,,2.689,,18.5,
30-Jun-2018 19:00,2.98,,151.7,,5.685,,1902,,31.83,,30.4,,2.56,,15.8,
30-Jun-2018 20:00,2.655,,116.3,,5.528,,2011,,31.98,,31.65,,2.25,,12.3,
30-Jun-2018 21:00,1.375,,136.9,,2.706,,2105,,31.46,,43.66,,0.976,,12.9,
30-Jun-2018 22:00,2.812,,321.7,,8.47,,2254,,30.21,,25.5,,2.533,,16.2,
30-Jun-2018 23:00,8.24,,315.1,,11.41,,2327,,27.52,,7.39,,8.17,,21.6,
