,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Jun-2018 07:00,22.1,,6.289,,340.7,,10.59,,712,,27.17,,11.75,,6.157,
23-Jun-2018 08:00,24.1,,6.856,,330.5,,11.27,,803,,29.53,,12.6,,6.69,
23-Jun-2018 09:00,14.5,,5.572,,328.4,,10.83,,900,,31.6,,14.43,,5.395,
23-Jun-2018 10:00,6.3,,2.278,,335.9,,5.734,,1002,,33.44,,34.95,,1.854,
23-Jun-2018 11:00,8.4,,1.53,,138.7,,4.95,,1158,,34.82,,49.12,,0.967,
23-Jun-2018 12:00,10.3,,2.969,,147.6,,10.54,,1202,,35.55,,36.5,,2.366,
23-Jun-2018 13:00,10.4,,3.057,,167.3,,8.09,,1309,,36.15,,26.2,,2.737,
23-Jun-2018 14:00,14.8,,3.15,,178.6,,10.78,,1404,,36.86,,31.89,,2.662,
23-Jun-2018 15:00,12.1,,2.797,,157.3,,7.69,,1522,,37.33,,33.24,,2.326,
23-Jun-2018 16:00,16,,3.918,,157.4,,7.4,,1637,,37.22,,25.49,,3.529,
23-Jun-2018 17:00,20.4,,3.865,,171.5,,7.01,,1753,,36.7,,11.58,,3.786,
23-Jun-2018 18:00,24.6,,3.899,,172.6,,6.714,,1821,,34.91,,8.24,,3.858,
23-Jun-2018 19:00,26.9,,2.165,,155.9,,3.823,,1959,,32.15,,16.71,,2.073,
23-Jun-2018 20:00,33.6,,3.382,,160.2,,5.195,,2014,,30.07,,14.85,,3.268,
23-Jun-2018 21:00,37.7,,2.267,,210.2,,4.313,,2158,,29.07,,24.95,,2.052,
23-Jun-2018 22:00,20.8,,4.76,,326.2,,9.02,,2223,,29.51,,15.58,,4.584,
23-Jun-2018 23:00,20,,6.035,,329.2,,12.59,,2341,,29.37,,10.95,,5.925,
24-Jun-2018 00:00,19.9,,6.73,,322.7,,12.25,,5,,28.9,,10.91,,6.608,
24-Jun-2018 01:00,15.6,,6.051,,329.3,,10.78,,107,,28.08,,11.58,,5.928,
24-Jun-2018 02:00,14.9,,4.672,,336.1,,9.56,,215,,26.31,,11.23,,4.582,
24-Jun-2018 03:00,12.8,,3.693,,345.3,,6.42,,350,,24.2,,12.21,,3.609,
24-Jun-2018 04:00,13.7,,4.317,,344,,7.5,,405,,24.37,,12.95,,4.207,
24-Jun-2018 05:00,13.5,,5.229,,357.1,,8.09,,504,,24.55,,11.32,,5.127,
24-Jun-2018 06:00,12.7,,6.3,,342.6,,11.07,,638,,25.72,,11.87,,6.165,
24-Jun-2018 07:00,20,,7.28,,337.1,,12.89,,759,,27.43,,11.62,,7.13,
24-Jun-2018 08:00,23.4,,7.42,,335.3,,12.15,,804,,29,,12.18,,7.25,
24-Jun-2018 09:00,11.8,,5.205,,331.1,,9.56,,908,,30.71,,12.53,,5.08,
24-Jun-2018 10:00,6.8,,2.134,,285.8,,4.901,,1018,,32.49,,53.62,,1.199,
24-Jun-2018 11:00,8.7,,2.3,,123.4,,5.538,,1149,,33.61,,26.2,,2.059,
24-Jun-2018 12:00,10.5,,3.716,,141.9,,7.45,,1211,,34.29,,26.81,,3.309,
24-Jun-2018 13:00,11,,4.367,,149.7,,9.85,,1358,,35.2,,26.83,,3.887,
24-Jun-2018 14:00,15.8,,5.957,,161.3,,10.68,,1447,,35.86,,16.35,,5.714,
24-Jun-2018 15:00,20.2,,6.542,,159.3,,11.81,,1555,,36.21,,15.5,,6.303,
24-Jun-2018 16:00,24.2,,7.52,,166.4,,11.47,,1640,,35.95,,9.75,,7.41,
24-Jun-2018 17:00,18.1,,7.85,,169.1,,11.66,,1724,,35.34,,8.09,,7.77,
24-Jun-2018 18:00,19.9,,6.515,,167.4,,11.07,,1803,,34.28,,7.39,,6.461,
24-Jun-2018 19:00,23,,3.823,,128.6,,6.028,,1944,,31.88,,17.88,,3.637,
24-Jun-2018 20:00,26,,5.282,,126.9,,8.28,,2043,,31.37,,7.25,,5.24,
24-Jun-2018 21:00,31.7,,3.812,,190,,6.322,,2104,,29.12,,26.38,,3.408,
24-Jun-2018 22:00,26.9,,3.797,,204.7,,5.342,,2216,,28.62,,5.43,,3.779,
24-Jun-2018 23:00,27.5,,2.687,,181.7,,4.411,,2311,,27.46,,29.34,,2.335,
25-Jun-2018 00:00,25.8,,1.042,,157.1,,2.108,,1,,25.13,,29.42,,0.905,
25-Jun-2018 01:00,24.3,,2.708,,324.1,,4.95,,113,,21.64,,11.32,,2.655,
25-Jun-2018 02:00,20.1,,1.341,,322.5,,2.794,,200,,20.79,,36.2,,1.074,
25-Jun-2018 03:00,15.1,,1.564,,302.8,,2.304,,323,,20.89,,16.93,,1.495,
25-Jun-2018 04:00,23.7,,1.933,,287.5,,2.696,,451,,21.39,,11.67,,1.893,
25-Jun-2018 05:00,33.1,,1.822,,301.4,,2.941,,510,,20.86,,42.22,,1.327,
25-Jun-2018 06:00,50.5,,1.224,,299.6,,2.696,,615,,23.03,,27.64,,1.082,
25-Jun-2018 07:00,57.2,,2.106,,338.7,,3.48,,720,,26.32,,28.2,,1.85,
25-Jun-2018 08:00,59.4,,1.436,,308.9,,3.284,,833,,29.38,,41.99,,1.05,
25-Jun-2018 09:00,46.8,,1.515,,143,,4.705,,958,,31.81,,33.22,,1.26,
25-Jun-2018 10:00,25.5,,4.427,,147.8,,8.92,,1044,,33.04,,16.04,,4.254,
25-Jun-2018 11:00,26.8,,7.01,,138.9,,10.54,,1153,,34.52,,11.42,,6.871,
25-Jun-2018 12:00,19,,7.34,,138.2,,13.48,,1233,,35.79,,13.13,,7.15,
25-Jun-2018 13:00,23.6,,8.6,,163.6,,13.28,,1303,,36.28,,14.5,,8.33,
25-Jun-2018 14:00,35.2,,8.81,,170,,14.6,,1402,,36.41,,13.35,,8.57,
25-Jun-2018 15:00,29.9,,8.75,,164.7,,13.52,,1539,,36.36,,11.57,,8.57,
25-Jun-2018 16:00,28.9,,8.68,,170.6,,13.62,,1611,,36.13,,9.7,,8.56,
25-Jun-2018 17:00,21.8,,8.57,,171.3,,12.69,,1720,,35.46,,8.44,,8.47,
25-Jun-2018 18:00,25.1,,7.68,,164,,11.66,,1810,,34.43,,8.31,,7.6,
25-Jun-2018 19:00,20.7,,6.606,,152.4,,10.63,,1910,,32.58,,14.63,,6.391,
25-Jun-2018 20:00,26.7,,6.76,,144,,11.22,,2017,,32.31,,7.53,,6.702,
25-Jun-2018 21:00,37.8,,4.467,,168.9,,7.69,,2101,,30.06,,16.39,,4.284,
25-Jun-2018 22:00,25.4,,4.154,,190.4,,6.175,,2231,,27.94,,10.68,,4.082,
25-Jun-2018 23:00,27.2,,4.126,,199.2,,5.881,,2331,,27.36,,6.36,,4.101,
26-Jun-2018 00:00,25.8,,3.321,,160.5,,4.656,,36,,25.52,,11.1,,3.259,
26-Jun-2018 01:00,31.5,,1.56,,189,,2.941,,105,,24.07,,17.61,,1.487,
26-Jun-2018 02:00,34.7,,2.364,,307.2,,4.117,,231,,23.18,,17.34,,2.255,
26-Jun-2018 03:00,33.6,,1.88,,318.3,,3.088,,309,,20.45,,29.81,,1.625,
26-Jun-2018 04:00,25.9,,1.961,,314.7,,3.137,,457,,20.73,,15.43,,1.89,
26-Jun-2018 05:00,23.1,,2.161,,329.8,,3.333,,508,,19.19,,15.1,,2.086,
26-Jun-2018 06:00,4.9,,1.603,,336.6,,2.843,,648,,22.15,,17.05,,1.532,
26-Jun-2018 07:00,26.3,,0.972,,306.9,,2.157,,730,,26.35,,36.85,,0.771,
26-Jun-2018 08:00,22.5,,0.992,,191.9,,3.578,,853,,30.05,,31.07,,0.846,
26-Jun-2018 09:00,27.8,,2.856,,157.5,,5.93,,957,,31.35,,18.96,,2.7,
26-Jun-2018 10:00,9.4,,4.841,,147.5,,8.33,,1049,,32.8,,13.5,,4.706,
26-Jun-2018 11:00,16.7,,6.098,,149.3,,10.93,,1105,,34.43,,12.41,,5.955,
26-Jun-2018 12:00,12.1,,6.428,,146,,11.27,,1224,,35.41,,19.99,,6.037,
26-Jun-2018 13:00,21,,7.39,,160.3,,12.55,,1333,,35.85,,16.26,,7.09,
26-Jun-2018 14:00,22.5,,8.87,,167.1,,14.01,,1439,,35.93,,11.01,,8.71,
26-Jun-2018 15:00,22.2,,8.01,,174.4,,12.5,,1502,,35.96,,10.3,,7.88,
26-Jun-2018 16:00,25,,7.58,,170.5,,11.42,,1616,,35.63,,9.8,,7.47,
26-Jun-2018 17:00,23.9,,6.978,,168.6,,10.63,,1720,,35.14,,8.33,,6.905,
26-Jun-2018 18:00,20.3,,6.586,,167.5,,10.09,,1835,,34.38,,8.04,,6.521,
26-Jun-2018 19:00,19.2,,4.732,,144.6,,7.4,,1922,,32.2,,9.96,,4.661,
26-Jun-2018 20:00,34.6,,5.185,,138.5,,7.3,,2048,,31.08,,7.98,,5.135,
26-Jun-2018 21:00,33.9,,4.015,,167.2,,6.91,,2100,,29.3,,21.01,,3.745,
26-Jun-2018 22:00,21.6,,3.503,,184.3,,6.518,,2204,,27.69,,9.08,,3.459,
26-Jun-2018 23:00,20.8,,2.677,,183.1,,4.068,,2356,,25.8,,8.4,,2.648,
27-Jun-2018 00:00,30.8,,1.909,,147.6,,3.823,,6,,24.54,,25.61,,1.718,
27-Jun-2018 01:00,26.9,,1.472,,220.1,,3.039,,106,,24.3,,58.09,,0.715,
27-Jun-2018 02:00,27.6,,1.767,,310.7,,2.647,,258,,23.37,,31.1,,1.506,
27-Jun-2018 03:00,24.9,,1.943,,307,,2.941,,359,,19.64,,8.96,,1.919,
27-Jun-2018 04:00,26.5,,2.152,,313.9,,3.627,,456,,20.83,,20.17,,2.018,
27-Jun-2018 05:00,27.7,,1.735,,327.1,,3.284,,500,,17.9,,20.61,,1.622,
27-Jun-2018 06:00,29.8,,1.284,,331.5,,2.157,,623,,22.54,,14.29,,1.244,
27-Jun-2018 07:00,25.6,,0.7,,322.3,,1.961,,731,,27.28,,70.6,,0.168,
27-Jun-2018 08:00,,AX,2.505,,155.5,,6.126,,858,,29.49,,15.92,,2.408,
27-Jun-2018 09:00,31,,3.669,,149.7,,5.979,,957,,30.78,,20.23,,3.44,
27-Jun-2018 10:00,14.4,,5.071,,150.9,,8.67,,1058,,32.5,,15.03,,4.896,
27-Jun-2018 11:00,36.8,,6.054,,154.6,,10.73,,1148,,34.1,,17.29,,5.778,
27-Jun-2018 12:00,33.9,,7.81,,161.1,,13.52,,1243,,34.79,,16.36,,7.49,
27-Jun-2018 13:00,22.3,,9.44,,168.3,,15.34,,1352,,35.07,,11.13,,9.26,
27-Jun-2018 14:00,45.1,,9.68,,166.5,,14.11,,1407,,35.26,,10.49,,9.52,
27-Jun-2018 15:00,18.3,,8.64,,156.2,,14.21,,1515,,35.83,,12.09,,8.45,
27-Jun-2018 16:00,10.4,,8.25,,151.1,,13.28,,1603,,36.08,,11.4,,8.08,
27-Jun-2018 17:00,12.1,,7.56,,138,,12.25,,1728,,35.73,,11.67,,7.4,
27-Jun-2018 18:00,23.7,,5.57,,134.3,,9.51,,1800,,34.25,,9.51,,5.494,
27-Jun-2018 19:00,14.4,,7.07,,132.2,,10.44,,1906,,32.83,,9.56,,6.971,
27-Jun-2018 20:00,34.5,,3.75,,178.7,,7.01,,2015,,29.8,,25.61,,3.375,
27-Jun-2018 21:00,17.4,,2.761,,203.9,,4.411,,2118,,28.62,,36.57,,2.198,
27-Jun-2018 22:00,15.3,,1.385,,69.5,,2.745,,2213,,27.52,,57.4,,0.689,
27-Jun-2018 23:00,17.4,,1.461,,315.2,,3.186,,2352,,24.68,,28.11,,1.285,
28-Jun-2018 00:00,23.6,,0.977,,299.9,,2.255,,6,,22.32,,35.54,,0.789,
28-Jun-2018 01:00,24.7,,1.892,,332.7,,3.97,,119,,20.01,,17.59,,1.803,
28-Jun-2018 02:00,18.2,,1.303,,327.3,,2.206,,210,,20.88,,15.64,,1.254,
28-Jun-2018 03:00,17.4,,2.033,,312.4,,3.137,,310,,21.22,,11.29,,1.994,
28-Jun-2018 04:00,10.7,,1.536,,305.3,,3.431,,428,,19.92,,25.13,,1.389,
28-Jun-2018 05:00,37.8,,0.817,,224.6,,1.961,,504,,19.85,,34.51,,0.669,
28-Jun-2018 06:00,22.4,,0.705,,239.4,,2.01,,658,,22.87,,17.54,,0.672,
28-Jun-2018 07:00,13.3,,0.793,,51.1,,1.961,,718,,26.02,,61.01,,0.343,
28-Jun-2018 08:00,13.6,,0.702,,155.2,,1.912,,828,,28.32,,45.48,,0.48,
28-Jun-2018 09:00,10.8,,1.35,,106.9,,3.284,,957,,29.65,,71.9,,0.287,
28-Jun-2018 10:00,9.7,,1.296,,205.4,,4.019,,1043,,31.19,,38.77,,0.999,
28-Jun-2018 11:00,5.5,,1.946,,115.5,,4.852,,1143,,32.36,,43.66,,1.381,
28-Jun-2018 12:00,6.5,,1.818,,127.2,,4.999,,1253,,33.39,,46.49,,1.219,
28-Jun-2018 13:00,11.4,,1.992,,245.8,,6.812,,1323,,34.37,,63.25,,0.777,
28-Jun-2018 14:00,7.5,,2.245,,200,,4.607,,1432,,34.86,,28.47,,1.968,
28-Jun-2018 15:00,19.8,,3.705,,324.1,,9.31,,1554,,35.2,,36.41,,2.956,
28-Jun-2018 16:00,8.8,,4.923,,332.1,,9.75,,1624,,34.72,,14.19,,4.772,
28-Jun-2018 17:00,8,,4.633,,331.2,,7.55,,1711,,34.17,,12.15,,4.529,
28-Jun-2018 18:00,13.9,,3.344,,338.4,,6.42,,1807,,32.57,,10.69,,3.285,
28-Jun-2018 19:00,9.8,,3.702,,336,,7.89,,1947,,28.84,,13.87,,3.593,
28-Jun-2018 20:00,27,,4.656,,336.8,,12.01,,2055,,27.95,,18.6,,4.41,
28-Jun-2018 21:00,28.9,,5.023,,337.5,,11.22,,2102,,28.56,,26.7,,4.478,
28-Jun-2018 22:00,22.6,,4.254,,356.4,,8.67,,2205,,26.57,,20.21,,3.989,
28-Jun-2018 23:00,22.1,,5.618,,333.4,,11.56,,2315,,25.79,,11.09,,5.513,
29-Jun-2018 00:00,29,,5.64,,339.5,,10.68,,5,,24.89,,14.43,,5.461,
29-Jun-2018 01:00,20.7,,5.985,,333.7,,10.44,,109,,24.36,,10.43,,5.885,
29-Jun-2018 02:00,18.7,,6.14,,329.6,,10.68,,257,,23.62,,11.01,,6.027,
29-Jun-2018 03:00,19.6,,5.889,,333.2,,11.42,,325,,23.28,,14.99,,5.687,
29-Jun-2018 04:00,15.9,,4.876,,343,,8.63,,448,,21.57,,11.67,,4.775,
29-Jun-2018 05:00,26.1,,5.714,,342.4,,10.59,,526,,21.68,,11.74,,5.594,
29-Jun-2018 06:00,24.2,,7.39,,337.3,,12.1,,618,,23.37,,11.24,,7.25,
29-Jun-2018 07:00,30.6,,8.5,,331.5,,13.08,,718,,24.6,,11.07,,8.34,
29-Jun-2018 08:00,25.4,,7.75,,335.2,,12.45,,802,,26.27,,11.42,,7.59,
29-Jun-2018 09:00,13.1,,5.314,,335.4,,10.73,,901,,27.74,,14.04,,5.155,
29-Jun-2018 10:00,6.8,,2.613,,340,,6.714,,1020,,29.57,,28.11,,2.299,
29-Jun-2018 11:00,8.3,,1.917,,248.6,,4.705,,1118,,30.79,,29.49,,1.662,
29-Jun-2018 12:00,20,,2.267,,228.1,,7.74,,1241,,31.87,,46.5,,1.52,
29-Jun-2018 13:00,9.4,,2.611,,147.6,,6.91,,1338,,32.56,,33.15,,2.174,
29-Jun-2018 14:00,23.3,,4.111,,163.2,,8.63,,1401,,33.18,,24.84,,3.724,
29-Jun-2018 15:00,17.1,,3.724,,158.7,,9.11,,1550,,33.67,,31.51,,3.16,
29-Jun-2018 16:00,19.7,,5.09,,166.7,,8.87,,1624,,33.48,,18.14,,4.835,
29-Jun-2018 17:00,20.5,,5.144,,172.8,,7.69,,1707,,33.06,,11.11,,5.047,
29-Jun-2018 18:00,28.8,,5.692,,168.7,,8.87,,1831,,31.85,,7.43,,5.644,
29-Jun-2018 19:00,27.4,,4.505,,160.8,,8.33,,1923,,29.81,,18.2,,4.277,
29-Jun-2018 20:00,31.3,,4.557,,125.6,,8.58,,2040,,28.82,,8.61,,4.506,
29-Jun-2018 21:00,28,,3.962,,141.3,,6.567,,2101,,27.99,,17.73,,3.772,
29-Jun-2018 22:00,28.8,,2.236,,218.1,,5.587,,2213,,26.28,,38.86,,1.721,
29-Jun-2018 23:00,9.1,,4.378,,325.7,,9.36,,2345,,25.29,,12.05,,4.281,
30-Jun-2018 00:00,15.4,,5.839,,324,,9.8,,59,,26.4,,11.35,,5.725,
30-Jun-2018 01:00,10.6,,5.913,,324.5,,9.95,,139,,25.55,,10.72,,5.809,
30-Jun-2018 02:00,14.7,,5.831,,330.9,,10.24,,214,,24.51,,10.13,,5.74,
30-Jun-2018 03:00,14.1,,4.978,,332.6,,8.72,,328,,23.62,,11,,4.886,
30-Jun-2018 04:00,16,,3.097,,339.7,,7.2,,400,,22.26,,17.27,,2.956,
30-Jun-2018 05:00,16.5,,4.405,,334.7,,9.56,,547,,21.91,,10.2,,4.335,
30-Jun-2018 06:00,14.8,,6.716,,337.1,,10.78,,643,,24.31,,11.74,,6.575,
30-Jun-2018 07:00,16.4,,7.49,,333.8,,12.94,,750,,26.1,,11.07,,7.35,
30-Jun-2018 08:00,17,,7.47,,334.9,,12.25,,818,,27.62,,11,,7.33,
30-Jun-2018 09:00,12.6,,6.043,,335.2,,10.34,,919,,29.27,,13.74,,5.869,
30-Jun-2018 10:00,6.3,,3.378,,338.4,,7.6,,1001,,30.64,,23.54,,3.093,
30-Jun-2018 11:00,18,,2.466,,313.4,,6.518,,1109,,31.64,,46.5,,1.653,
30-Jun-2018 12:00,8.4,,1.721,,191.3,,4.656,,1254,,32.67,,63.56,,0.661,
30-Jun-2018 13:00,9.7,,1.606,,173.6,,5.293,,1344,,33.7,,56.43,,0.827,
30-Jun-2018 14:00,11.2,,2.099,,159.1,,4.901,,1454,,34.39,,48.14,,1.357,
30-Jun-2018 15:00,17.7,,1.673,,189.5,,4.166,,1527,,34.84,,42.48,,1.213,
30-Jun-2018 16:00,11,,1.609,,171.9,,4.656,,1618,,35.04,,22.93,,1.48,
30-Jun-2018 17:00,10.1,,1.254,,169.1,,2.157,,1712,,35.07,,12.96,,1.221,
30-Jun-2018 18:00,36.9,,1.682,,172.7,,4.558,,1855,,34.01,,12.16,,1.644,
30-Jun-2018 19:00,12.6,,3.717,,145.8,,6.763,,1953,,30.6,,26.63,,3.315,
30-Jun-2018 20:00,16.9,,4.359,,133,,6.322,,2025,,31.09,,9.56,,4.298,
30-Jun-2018 21:00,22.1,,3.202,,153.3,,5.881,,2113,,29.31,,32.46,,2.688,
30-Jun-2018 22:00,14,,4.477,,315.3,,11.61,,2257,,27.8,,30.41,,3.846,
30-Jun-2018 23:00,23,,7.53,,323.1,,13.43,,2326,,28.16,,10.76,,7.4,
