,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jun-2018 03:00,3.047,,57.8,,5.293,,333,,23.24,,0,,37.97,,2.377,,9.3,
22-Jun-2018 04:00,3.539,,72.9,,6.959,,434,,24.14,,0,,19.33,,3.338,,12.4,
22-Jun-2018 05:00,2.441,,44.2,,4.705,,527,,24.39,,0,,16.92,,2.334,,18.4,
22-Jun-2018 06:00,0.801,,284.1,,2.373,,620,,24.32,,0,,69.02,,0.219,,13.5,
22-Jun-2018 07:00,0.913,,194.1,,2.882,,742,,25.96,,0,,56.24,,0.473,,12.9,
22-Jun-2018 08:00,2.42,,242.5,,5.548,,848,,28.24,,0,,28.8,,2.114,,11.9,
22-Jun-2018 09:00,3.208,,271.6,,5.665,,934,,30.21,,0,,22.93,,2.951,,4.6,
22-Jun-2018 10:00,2.617,,322.2,,4.627,,1005,,31.79,,0,,18.7,,2.478,,3.5,
22-Jun-2018 11:00,2.844,,320.2,,6.136,,1125,,33.26,,0,,21.2,,2.649,,-2.8,
22-Jun-2018 12:00,2.36,,347.9,,6.018,,1248,,34.36,,0,,41.91,,1.728,,4.9,
22-Jun-2018 13:00,3.005,,311.2,,5.313,,1331,,35.3,,0,,27.75,,2.652,,6.8,
22-Jun-2018 14:00,2.791,,333.9,,4.999,,1450,,36.46,,0,,32.38,,2.345,,7.2,
22-Jun-2018 15:00,3.176,,228.5,,9.68,,1558,,37.49,,0,,65.82,,1.079,,7.8,
22-Jun-2018 16:00,5.122,,185.5,,9.25,,1600,,37.73,,0,,17.86,,4.873,,14.3,
22-Jun-2018 17:00,5.97,,176.8,,9.17,,1713,,37.25,,0,,12.44,,5.83,,15.9,
22-Jun-2018 18:00,6.194,,176.9,,9.39,,1849,,36.43,,0,,9.19,,6.115,,19.1,
22-Jun-2018 19:00,6.885,,165,,9.76,,1951,,34.88,,0,,6.68,,6.838,,21.7,
22-Jun-2018 20:00,7.096,,165,,9.76,,2004,,33.76,,0,,6.05,,7.057,,21.7,
22-Jun-2018 21:00,2.968,,38.2,,6.41,,2102,,31.6,,0,,69.27,,0.797,,24.5,
22-Jun-2018 22:00,2.097,,46.9,,4.078,,2210,,29.42,,0,,31.81,,1.774,,14.3,
22-Jun-2018 23:00,1.556,,139.4,,3.784,,2337,,26.74,,0,,37.6,,1.221,,19.3,
23-Jun-2018 00:00,2.507,,128.7,,4.548,,12,,26.02,,0,,50.68,,1.525,,12.3,
23-Jun-2018 01:00,2.55,,116.7,,4.685,,116,,25.29,,0,,57.59,,1.261,,22,
23-Jun-2018 02:00,1.667,,103.8,,4.019,,200,,25.8,,0,,39.38,,1.273,,15.4,
23-Jun-2018 03:00,0.96,,291.8,,3.157,,326,,24.86,,0,,64.4,,0.353,,15.6,
23-Jun-2018 04:00,1.014,,250.3,,3.235,,459,,23.15,,0,,50.29,,0.623,,16.7,
23-Jun-2018 05:00,1.467,,14.2,,4.783,,541,,24.86,,0,,64.03,,0.551,,14.4,
23-Jun-2018 06:00,0.985,,20.5,,3.666,,642,,25.37,,0,,55,,0.531,,14.6,
23-Jun-2018 07:00,1.865,,316.9,,5.881,,743,,26.6,,0,,35.63,,1.504,,17.5,
23-Jun-2018 08:00,6.431,,325.6,,9.45,,834,,28.51,,0,,11.41,,6.303,,21.4,
23-Jun-2018 09:00,4.069,,353.6,,7.684,,901,,30.49,,0,,16.47,,3.901,,15.6,
23-Jun-2018 10:00,2.136,,351.1,,4.881,,1012,,32.59,,0,,33.68,,1.767,,9.4,
23-Jun-2018 11:00,2.275,,314,,4.587,,1141,,34.06,,0,,31.73,,1.926,,9.3,
23-Jun-2018 12:00,3.074,,310,,6.018,,1256,,35.11,,0,,30.38,,2.642,,7.7,
23-Jun-2018 13:00,2.733,,326.7,,6.312,,1341,,35.97,,0,,26.07,,2.45,,12.1,
23-Jun-2018 14:00,3.154,,291,,9.1,,1456,,37.27,,0,,66.84,,1.006,,11,
23-Jun-2018 15:00,6.74,,205.6,,9.68,,1519,,37.72,,0,,16.99,,6.444,,17.1,
23-Jun-2018 16:00,6.533,,195.6,,10.31,,1607,,37.55,,0,,14.6,,6.321,,18.3,
23-Jun-2018 17:00,7.094,,189,,10.78,,1709,,36.81,,0,,11.13,,6.96,,25.5,
23-Jun-2018 18:00,5.723,,184.7,,8.84,,1827,,36.08,,0,,9.88,,5.638,,24.7,
23-Jun-2018 19:00,4.885,,170.5,,6.881,,1918,,34.25,,0,,7.06,,4.847,,34.8,
23-Jun-2018 20:00,4.568,,165.8,,7.939,,2007,,32.97,,0,,10.79,,4.487,,27.6,
23-Jun-2018 21:00,1.965,,24.2,,4.744,,2200,,31.52,,0,,27.86,,1.732,,22.3,
23-Jun-2018 22:00,4.505,,118,,8.57,,2255,,30.46,,0,,63.43,,1.742,,37.7,
23-Jun-2018 23:00,4.485,,2.7,,7.645,,2351,,29.08,,0,,42.54,,3.248,,14.4,
24-Jun-2018 00:00,4.471,,39.1,,8.59,,52,,27.51,,0,,22.04,,4.14,,23.2,
24-Jun-2018 01:00,5.086,,8.8,,8.74,,144,,26.08,,0,,20.71,,4.753,,14.8,
24-Jun-2018 02:00,5.148,,35.2,,8.08,,228,,25.79,,0,,20.61,,4.815,,12,
24-Jun-2018 03:00,4.737,,35.9,,7.959,,304,,24.99,,0,,29.92,,4.091,,12.9,
24-Jun-2018 04:00,3.308,,63.2,,6.489,,427,,24.57,,0,,21.12,,3.083,,14.6,
24-Jun-2018 05:00,3.172,,21.5,,6.645,,526,,24.24,,0,,17.89,,3.018,,18.3,
24-Jun-2018 06:00,5.85,,9.7,,9.8,,644,,25.52,,0,,10.38,,5.754,,11.3,
24-Jun-2018 07:00,8.14,,10.9,,11.09,,738,,26.8,,0,,7.91,,8.06,,15.8,
24-Jun-2018 08:00,5.883,,352.2,,9.17,,801,,28.78,,0,,13.29,,5.725,,19.7,
24-Jun-2018 09:00,4.932,,336.2,,7.253,,918,,30.67,,0,,14.66,,4.77,,17.7,
24-Jun-2018 10:00,2.421,,314.9,,4.999,,1003,,32.22,,0,,25.85,,2.174,,14.7,
24-Jun-2018 11:00,3.2,,320.2,,5.861,,1159,,33.32,,0,,19.78,,3.009,,9.8,
24-Jun-2018 12:00,3.935,,289.7,,6.489,,1233,,34.61,,0,,34.71,,3.212,,10.3,
24-Jun-2018 13:00,4.217,,226.8,,12.41,,1354,,35.88,,0,,28.33,,3.701,,16.5,
24-Jun-2018 14:00,8.49,,202,,12.88,,1456,,36.51,,0,,15.82,,8.17,,22,
24-Jun-2018 15:00,8.71,,189.2,,12.39,,1515,,36.56,,0,,12.83,,8.49,,16.1,
24-Jun-2018 16:00,7.923,,181.9,,12.13,,1623,,36.44,,0,,13.72,,7.695,,13.5,
24-Jun-2018 17:00,7.907,,180.2,,10.41,,1743,,36.08,,0,,10.28,,7.78,,15.8,
24-Jun-2018 18:00,6.903,,173.5,,9.72,,1806,,35.25,,0,,8.15,,6.834,,17.7,
24-Jun-2018 19:00,6.017,,182.7,,8.1,,1900,,33.9,,0,,12.24,,5.879,,24.1,
24-Jun-2018 20:00,5.865,,179,,10.1,,2048,,32.42,,0,,16.18,,5.631,,24.3,
24-Jun-2018 21:00,6.892,,159,,10.39,,2105,,32.35,,0,,5.82,,6.857,,37,
24-Jun-2018 22:00,4.28,,153,,7.704,,2201,,31.31,,0,,47.19,,2.827,,27.5,
24-Jun-2018 23:00,2.185,,332.4,,4.215,,2300,,28.65,,0,,45.27,,1.503,,36,
25-Jun-2018 00:00,1.12,,357.6,,3.823,,0,,27.61,,0,,77.37,,0.098,,17.9,
25-Jun-2018 01:00,2.521,,223.8,,5.391,,138,,27.17,,0,,34.7,,2.058,,33.8,
25-Jun-2018 02:00,2.297,,330.3,,4.921,,255,,26.12,,0,,44.5,,1.604,,33.2,
25-Jun-2018 03:00,1.136,,123.4,,3.47,,300,,23.07,,0,,71.29,,0.256,,18.7,
25-Jun-2018 04:00,0.902,,130.1,,1.941,,426,,23.49,,0,,40.31,,0.678,,21.4,
25-Jun-2018 05:00,1.213,,183.5,,2.471,,523,,23.84,,0,,38.31,,0.941,,29.7,
25-Jun-2018 06:00,0.535,,316.6,,1.628,,644,,25.08,,0,,23.99,,0.488,,36.2,
25-Jun-2018 07:00,0.768,,310.2,,1.883,,759,,27.23,,0,,47.03,,0.509,,23.3,
25-Jun-2018 08:00,1.251,,315.8,,2.725,,851,,28.88,,0,,34.31,,1.026,,,BA
25-Jun-2018 09:00,1.761,,328.5,,3.255,,915,,30.64,,0,,25.18,,1.591,,,BA
25-Jun-2018 10:00,2.081,,332,,3.784,,1034,,32.97,,0,,27.35,,1.843,,39.2,
25-Jun-2018 11:00,6.58,,196.4,,11.7,,1128,,35.36,,0,,30.21,,5.665,,27,
25-Jun-2018 12:00,9.08,,185.6,,12.7,,1220,,36.16,,0,,13.45,,8.83,,22.1,
25-Jun-2018 13:00,8.04,,181.5,,12.47,,1314,,36.35,,0,,14.87,,7.77,,18.5,
25-Jun-2018 14:00,7.638,,177.9,,11.94,,1406,,36.48,,0,,14.32,,7.399,,27.8,
25-Jun-2018 15:00,8.6,,174.2,,12.49,,1556,,36.54,,0,,10.69,,8.45,,22.1,
25-Jun-2018 16:00,8.04,,172.4,,11.98,,1634,,36.56,,0,,13.04,,7.832,,20.7,
25-Jun-2018 17:00,7.084,,169.4,,10.74,,1750,,36.06,,0,,12.09,,6.926,,20.5,
25-Jun-2018 18:00,7.091,,172.6,,10.04,,1857,,35.17,,0,,8.95,,7.005,,15.7,
25-Jun-2018 19:00,7.232,,163.2,,10.64,,1922,,33.77,,0,,6.43,,7.186,,17.1,
25-Jun-2018 20:00,7.753,,170.2,,10.37,,2021,,32.8,,0,,6.82,,7.698,,23.1,
25-Jun-2018 21:00,7.384,,161.8,,10.17,,2101,,32.09,,0,,5.07,,7.355,,25.5,
25-Jun-2018 22:00,4.094,,158,,7.821,,2206,,30.78,,0,,57.85,,2.005,,22.7,
25-Jun-2018 23:00,1.382,,338,,3.078,,2313,,26.94,,0,,56.01,,0.721,,24.6,
26-Jun-2018 00:00,2.075,,107.1,,7.821,,50,,27.9,,0,,56.31,,1.072,,22.8,
26-Jun-2018 01:00,3.027,,186,,7.508,,106,,27.9,,0,,69.45,,0.802,,25,
26-Jun-2018 02:00,1.725,,282.8,,3.431,,258,,26.59,,0,,42.99,,1.239,,25.5,
26-Jun-2018 03:00,1.353,,229.1,,3.313,,355,,24.99,,0,,52.76,,0.779,,22.8,
26-Jun-2018 04:00,2.158,,46.4,,4.881,,404,,22.2,,0,,44.51,,1.506,,20.4,
26-Jun-2018 05:00,1.22,,303.5,,2.451,,501,,22.72,,0,,60.54,,0.539,,21.5,
26-Jun-2018 06:00,0.609,,223.7,,2.333,,613,,24.33,,0,,35.91,,0.489,,24.3,
26-Jun-2018 07:00,0.638,,355,,1.745,,742,,27.08,,0,,48.63,,0.408,,24.1,
26-Jun-2018 08:00,1.077,,328.9,,2.333,,819,,28.96,,0,,30.43,,0.925,,23.5,
26-Jun-2018 09:00,1.269,,317.3,,3.137,,939,,31.33,,0,,45.68,,0.865,,21.1,
26-Jun-2018 10:00,1.599,,287,,4.705,,1018,,33.64,,0,,66.72,,0.514,,16.4,
26-Jun-2018 11:00,6.712,,200.3,,12.98,,1153,,35.55,,0,,14.5,,6.496,,2.3,
26-Jun-2018 12:00,9.8,,195.5,,14.19,,1257,,35.96,,0,,10.91,,9.62,,13.9,
26-Jun-2018 13:00,10.11,,190.8,,14.23,,1302,,36.04,,0,,12.39,,9.87,,16.7,
26-Jun-2018 14:00,9.21,,188,,14.02,,1428,,36.01,,0,,10.42,,9.05,,14.2,
26-Jun-2018 15:00,7.363,,191.4,,12.9,,1503,,36.05,,0,,15.48,,7.094,,15.5,
26-Jun-2018 16:00,6.454,,180,,11.17,,1604,,36.25,,0,,12.72,,6.295,,14.4,
26-Jun-2018 17:00,7.427,,175.5,,11.76,,1741,,35.91,,0,,10.38,,7.305,,15,
26-Jun-2018 18:00,7.079,,168.4,,11.04,,1800,,35.2,,0,,8.52,,7.001,,15.3,
26-Jun-2018 19:00,6.252,,165.2,,9.41,,1924,,34,,0,,6.71,,6.209,,20.7,
26-Jun-2018 20:00,5.689,,173.7,,8.66,,2051,,32.94,,0,,7.18,,5.644,,28.3,
26-Jun-2018 21:00,3.4,,154.7,,7.919,,2100,,31.55,,0,,54.92,,1.837,,29.7,
26-Jun-2018 22:00,1.363,,337,,2.941,,2221,,28.76,,0,,41.64,,1.003,,30.2,
26-Jun-2018 23:00,1.366,,105.9,,4.803,,2358,,28.58,,0,,72.48,,0.272,,26.7,
27-Jun-2018 00:00,2.702,,171.3,,7.861,,14,,28.7,,0,,57.28,,1.351,,27.5,
27-Jun-2018 01:00,1.481,,273.4,,3.176,,151,,27.43,,0,,43.21,,1.06,,26.6,
27-Jun-2018 02:00,1.629,,191.6,,3.117,,229,,26.49,,0,,49.96,,1.009,,23.3,
27-Jun-2018 03:00,1.329,,234.1,,2.902,,306,,24.01,,0,,28.26,,1.167,,27.1,
27-Jun-2018 04:00,1.515,,2.6,,3.784,,447,,22.43,,0,,38.25,,1.177,,27.5,
27-Jun-2018 05:00,1.231,,12.9,,3.607,,553,,22.42,,0,,33.89,,1.015,,27.7,
27-Jun-2018 06:00,1.531,,330.4,,3.529,,602,,23.57,,0,,42.6,,1.108,,28.1,
27-Jun-2018 07:00,0.836,,300,,2.196,,759,,26.13,,0,,29.18,,0.727,,26.9,
27-Jun-2018 08:00,0.774,,288.2,,2.235,,844,,29.01,,0,,46.25,,0.522,,25.2,
27-Jun-2018 09:00,1.395,,251.5,,4.529,,959,,31.6,,0,,47.22,,0.921,,22.1,
27-Jun-2018 10:00,2.82,,216.8,,7.743,,1059,,33.55,,0,,35.89,,2.266,,21.8,
27-Jun-2018 11:00,5.564,,137.2,,10.66,,1122,,34.82,,0,,31.06,,4.746,,21.8,
27-Jun-2018 12:00,5.293,,147.9,,13,,1258,,35.59,,0,,46.77,,3.529,,29.2,
27-Jun-2018 13:00,9.37,,188.6,,13.96,,1333,,35.39,,0,,11.99,,9.16,,20.2,
27-Jun-2018 14:00,10.38,,170.9,,14.64,,1445,,35.66,,0,,9.27,,10.25,,33,
27-Jun-2018 15:00,9.98,,184.7,,16.11,,1536,,36.26,,0,,14.02,,9.68,,29.6,
27-Jun-2018 16:00,9.71,,187,,14.35,,1644,,36.23,,0,,12.76,,9.47,,23.7,
27-Jun-2018 17:00,7.642,,202.3,,13.7,,1706,,35.79,,0,,17.84,,7.271,,20.4,
27-Jun-2018 18:00,7.604,,175,,10.94,,1855,,34.16,,0,,10.79,,7.469,,18.2,
27-Jun-2018 19:00,8.34,,163.2,,11.17,,1910,,32.31,,0,,5.88,,8.29,,17.4,
27-Jun-2018 20:00,6.279,,160.9,,10.02,,2007,,31.69,,0,,15.67,,6.044,,16.5,
27-Jun-2018 21:00,6.849,,116,,10.31,,2146,,30.6,,0,,8.01,,6.782,,12.7,
27-Jun-2018 22:00,7.738,,115.3,,10.7,,2207,,29.63,,0,,6.42,,7.69,,19,
27-Jun-2018 23:00,8.17,,114.1,,11.82,,2306,,28.59,,0,,5.63,,8.13,,21.6,
28-Jun-2018 00:00,4.695,,134.7,,8.57,,5,,27.44,,0,,22.52,,4.332,,12.8,
28-Jun-2018 01:00,2.496,,162.4,,3.803,,116,,26.7,,0,,18.63,,2.364,,11.1,
28-Jun-2018 02:00,1.889,,143.9,,3.607,,211,,24.19,,0,,49.6,,1.181,,10.8,
28-Jun-2018 03:00,2.531,,153.3,,5.861,,336,,22.04,,0,,58.73,,1.2,,17.1,
28-Jun-2018 04:00,1.717,,180.6,,6.136,,405,,21.51,,0,,68.44,,0.491,,16.2,
28-Jun-2018 05:00,0.907,,23.3,,2.079,,547,,20.61,,0,,46.04,,0.614,,16.1,
28-Jun-2018 06:00,0.633,,312.6,,1.804,,642,,22.46,,0,,59.36,,0.293,,17.5,
28-Jun-2018 07:00,1.342,,307.9,,3.235,,747,,24.27,,0,,25.27,,1.211,,16.9,
28-Jun-2018 08:00,2.459,,357.9,,4.685,,826,,27.06,,0,,21.88,,2.279,,15.2,
28-Jun-2018 09:00,3.354,,332.6,,5.489,,928,,28.95,,0,,13.38,,3.263,,17.8,
28-Jun-2018 10:00,2.991,,327.7,,5.901,,1026,,30.89,,0,,28.4,,2.623,,9.7,
28-Jun-2018 11:00,4.497,,81.7,,9.15,,1131,,32.71,,0,,39.82,,3.411,,13.7,
28-Jun-2018 12:00,4.978,,154.9,,13.49,,1230,,34.39,,0,,36.5,,3.967,,14.8,
28-Jun-2018 13:00,5.869,,147.5,,10.98,,1352,,35,,0,,29.89,,5.069,,10.7,
28-Jun-2018 14:00,4.282,,148.8,,11.33,,1428,,35.33,,0,,45.48,,2.932,,12.1,
28-Jun-2018 15:00,6.168,,87,,10.57,,1558,,35.56,,0,,18.87,,5.834,,11.9,
28-Jun-2018 16:00,7.62,,88.1,,12.41,,1636,,35.45,,0,,13.16,,7.419,,17.2,
28-Jun-2018 17:00,7.742,,104.6,,14.56,,1732,,34.85,,0,,13.15,,7.538,,19.2,
28-Jun-2018 18:00,6.873,,90.4,,9.68,,1817,,34.03,,0,,16.62,,6.583,,18,
28-Jun-2018 19:00,3.007,,37.6,,7.665,,1956,,32.42,,0,,33.28,,2.5,,21.7,
28-Jun-2018 20:00,2.124,,69.4,,6.724,,2020,,30.76,,0,,61.35,,0.905,,22.4,
28-Jun-2018 21:00,3.611,,115.3,,8.15,,2123,,29.2,,0,,47.77,,2.355,,22.2,
28-Jun-2018 22:00,2.311,,47.6,,4.842,,2258,,26.01,,0,,62.14,,0.951,,21.9,
28-Jun-2018 23:00,2.095,,36.5,,5.607,,2356,,26.12,,0,,31.99,,1.768,,20,
29-Jun-2018 00:00,7.157,,355.9,,10.96,,12,,24.99,,0,,8.36,,7.08,,22.7,
29-Jun-2018 01:00,8.19,,351,,11.66,,147,,24.38,,0,,9.42,,8.08,,20.5,
29-Jun-2018 02:00,8.03,,348.6,,11.47,,219,,24.3,,0,,8.91,,7.936,,16.7,
29-Jun-2018 03:00,3.954,,35.9,,10.41,,304,,22.46,,0,,28.27,,3.472,,14.9,
29-Jun-2018 04:00,6.064,,16.3,,8.8,,416,,21.76,,0,,9.32,,5.983,,15.4,
29-Jun-2018 05:00,4.392,,17.4,,8.43,,503,,21.35,,0,,14.11,,4.259,,13.5,
29-Jun-2018 06:00,6.589,,6.6,,9.29,,652,,22.54,,0,,7.83,,6.528,,13.8,
29-Jun-2018 07:00,8.61,,355.1,,11.94,,744,,24.39,,0,,8.28,,8.52,,17.6,
29-Jun-2018 08:00,8.19,,345.6,,11.55,,821,,26.11,,0,,10.18,,8.06,,21.5,
29-Jun-2018 09:00,4.963,,344.1,,8.88,,908,,27.77,,0,,17.96,,4.719,,14.9,
29-Jun-2018 10:00,2.324,,314.1,,5.352,,1004,,29.14,,0,,33.5,,1.927,,11.2,
29-Jun-2018 11:00,2.847,,329.2,,5.646,,1156,,30.67,,0,,23.72,,2.603,,11.2,
29-Jun-2018 12:00,3.207,,303,,6.253,,1258,,31.98,,0,,30.86,,2.742,,11.6,
29-Jun-2018 13:00,3.065,,305.8,,5.763,,1317,,32.48,,0,,30.26,,2.637,,11.8,
29-Jun-2018 14:00,4.978,,205.9,,10.45,,1441,,33.72,,0,,41.87,,3.647,,16.4,
29-Jun-2018 15:00,7.699,,195,,10.76,,1545,,33.59,,0,,12.45,,7.517,,19.2,
29-Jun-2018 16:00,8.03,,193.2,,12.49,,1643,,33.6,,0,,11.62,,7.862,,20.4,
29-Jun-2018 17:00,7.486,,183.3,,11.66,,1701,,33.08,,0,,13.18,,7.288,,20.2,
29-Jun-2018 18:00,7.57,,184.2,,10.29,,1826,,32.24,,0,,8.69,,7.483,,21.5,
29-Jun-2018 19:00,6.086,,183.4,,8.7,,1904,,30.8,,0,,6.09,,6.051,,23.7,
29-Jun-2018 20:00,3.949,,198,,5.587,,2002,,29.33,,0,,11.56,,3.868,,22.7,
29-Jun-2018 21:00,2.069,,136.8,,5.097,,2128,,29.08,,0,,39.16,,1.586,,22.3,
29-Jun-2018 22:00,1.914,,65.6,,4.47,,2258,,27,,0,,39.91,,1.449,,21.2,
29-Jun-2018 23:00,1.67,,226.8,,5.842,,2357,,24.98,,0,,58.53,,0.798,,25,
30-Jun-2018 00:00,2.818,,20.1,,7.194,,42,,25.59,,0,,42.06,,2.058,,17.9,
30-Jun-2018 01:00,3.915,,7.5,,8.45,,148,,24.86,,0,,23.83,,3.576,,14.7,
30-Jun-2018 02:00,4.133,,51.8,,7.469,,259,,23.98,,0,,22.07,,3.827,,11.6,
30-Jun-2018 03:00,4.828,,26.7,,12.02,,310,,22.92,,0,,22.02,,4.471,,14.6,
30-Jun-2018 04:00,4.294,,62,,7.919,,452,,22.17,,0,,14.34,,4.159,,10.9,
30-Jun-2018 05:00,5.021,,68.7,,7.861,,508,,23.03,,0,,14.04,,4.87,,11.6,
30-Jun-2018 06:00,4.867,,20.8,,9.78,,659,,23.75,,0,,15.5,,4.689,,13,
30-Jun-2018 07:00,9.42,,351.9,,13.05,,744,,25.96,,0,,9.28,,9.3,,19.7,
30-Jun-2018 08:00,8.35,,353.9,,12.07,,827,,27.49,,0,,9.99,,8.23,,14.9,
30-Jun-2018 09:00,5.777,,340.1,,9.55,,907,,29.12,,0,,14.33,,5.597,,11.3,
30-Jun-2018 10:00,2.448,,335.3,,4.921,,1049,,30.31,,0,,30.37,,2.104,,9.5,
30-Jun-2018 11:00,2.567,,309.6,,5.117,,1145,,31.54,,0,,24.62,,2.33,,10.1,
30-Jun-2018 12:00,3.29,,316.3,,5.959,,1256,,32.22,,0,,21.18,,3.065,,10.8,
30-Jun-2018 13:00,2.972,,314.6,,6.567,,1333,,33.29,,0,,22.33,,2.746,,10.3,
30-Jun-2018 14:00,3.515,,299.2,,6.704,,1412,,34.2,,0,,23.73,,3.213,,10.3,
30-Jun-2018 15:00,2.927,,292.3,,6.057,,1508,,34.89,,0,,23.29,,2.685,,11.3,
30-Jun-2018 16:00,2.826,,277.9,,5.352,,1600,,35.4,,0,,20.64,,2.642,,11.7,
30-Jun-2018 17:00,5.198,,210.8,,8.61,,1755,,34.82,,0,,22.52,,4.796,,15.3,
30-Jun-2018 18:00,6.663,,201.8,,9.9,,1827,,33.88,,0,,11.79,,6.522,,15.5,
30-Jun-2018 19:00,5.504,,181.1,,7.449,,1903,,32.69,,0,,10.52,,5.411,,13.5,
30-Jun-2018 20:00,5.003,,164.7,,6.998,,2004,,31.69,,0,,8.69,,4.945,,13.7,
30-Jun-2018 21:00,1.78,,79.3,,4.607,,2100,,29.12,,0,,69.55,,0.468,,14.6,
30-Jun-2018 22:00,1.698,,95.5,,3.078,,2251,,28.76,,0,,40.17,,1.281,,11.9,
30-Jun-2018 23:00,3.903,,359.9,,8.35,,2302,,27.12,,0,,31.21,,3.324,,20.2,
