,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Jun-2018 16:00,8.13,,,AS,11.58,,1613,,36.86,,,AS,,AS,13.1,
24-Jun-2018 17:00,7.807,,,AS,10.98,,1701,,36.49,,,AS,,AS,14.9,
24-Jun-2018 18:00,6.549,,,AS,9.59,,1826,,35.55,,,AS,,AS,22.8,
24-Jun-2018 19:00,5.519,,,AS,7.233,,1955,,33.36,,,AS,,AS,26.2,
24-Jun-2018 20:00,6.507,,,AS,8.8,,2042,,32.56,,,AS,,AS,27.4,
24-Jun-2018 21:00,6.806,,,AS,8.78,,2125,,31.57,,,AS,,AS,45.4,
24-Jun-2018 22:00,6.168,,,AS,8.63,,2235,,30.56,,,AS,,AS,42.2,
24-Jun-2018 23:00,3.936,,,AS,6.783,,2307,,29.39,,,AS,,AS,31.3,
25-Jun-2018 00:00,3.115,,,AS,5.763,,55,,28.53,,,AS,,AS,28,
25-Jun-2018 01:00,2.653,,,AS,5.234,,108,,28.04,,,AS,,AS,29.1,
25-Jun-2018 02:00,0.824,,,AS,4.137,,259,,24.7,,,AS,,AS,59.5,
25-Jun-2018 03:00,1.717,,,AS,3.823,,300,,23.6,,,AS,,AS,13.7,
25-Jun-2018 04:00,0.651,,,AS,1.981,,459,,22.74,,,AS,,AS,24.8,
25-Jun-2018 05:00,1.308,,,AS,2.059,,508,,23.23,,,AS,,AS,28.8,
25-Jun-2018 06:00,1.072,,,AS,2.49,,609,,25.73,,,AS,,AS,49.3,
25-Jun-2018 07:00,0.827,,,AS,1.53,,718,,28.31,,,AS,,AS,40.3,
25-Jun-2018 08:00,0.619,,,AS,1.765,,839,,30.59,,,AS,,AS,,BA
25-Jun-2018 09:00,0.99,,,AS,2.157,,959,,31.86,,,AS,,AS,,BA
25-Jun-2018 10:00,2.513,,,AS,9.17,,1051,,34.36,,,AS,,AS,29.9,
25-Jun-2018 11:00,7.759,,,AS,12.55,,1144,,36.02,,,AS,,AS,26.3,
25-Jun-2018 12:00,8.23,,,AS,15.37,,1259,,36.59,,,AS,,AS,21,
25-Jun-2018 13:00,8.23,,,AS,13.31,,1347,,36.97,,,AS,,AS,29.4,
25-Jun-2018 14:00,9.12,,,AS,13.25,,1445,,37.06,,,AS,,AS,36.9,
25-Jun-2018 15:00,9.52,,,AS,14.52,,1531,,37.07,,,AS,,AS,32.6,
25-Jun-2018 16:00,9.01,,,AS,13.62,,1646,,36.96,,,AS,,AS,25.8,
25-Jun-2018 17:00,8.77,,,AS,13.37,,1727,,36.42,,,AS,,AS,25.6,
25-Jun-2018 18:00,9,,,AS,12.02,,1830,,35.41,,,AS,,AS,17.1,
25-Jun-2018 19:00,8.65,,,AS,12.29,,1903,,33.95,,,AS,,AS,31.8,
25-Jun-2018 20:00,7.815,,,AS,10.45,,2017,,32.79,,,AS,,AS,45.2,
25-Jun-2018 21:00,7.155,,,AS,9.37,,2110,,31.58,,,AS,,AS,38,
25-Jun-2018 22:00,5.366,,,AS,7.763,,2221,,30.01,,,AS,,AS,31.1,
25-Jun-2018 23:00,4.847,,,AS,6.959,,2319,,28.72,,,AS,,AS,33.6,
26-Jun-2018 00:00,3.362,,,AS,5.45,,36,,28.06,,,AS,,AS,35.7,
26-Jun-2018 01:00,3.649,,,AS,6.057,,159,,27.45,,,AS,,AS,32,
26-Jun-2018 02:00,4.181,,,AS,6.92,,211,,26.79,,,AS,,AS,31.3,
26-Jun-2018 03:00,3.387,,,AS,5.45,,322,,26,,,AS,,AS,25.2,
26-Jun-2018 04:00,2.156,,,AS,3.451,,422,,23.24,,,AS,,AS,31,
26-Jun-2018 05:00,0.887,,,AS,2.373,,500,,23.19,,,AS,,AS,40,
26-Jun-2018 06:00,1.863,,,AS,2.667,,623,,24.66,,,AS,,AS,32.9,
26-Jun-2018 07:00,1.015,,,AS,1.765,,705,,27.97,,,AS,,AS,30.2,
26-Jun-2018 08:00,0.723,,,AS,1.843,,813,,29.98,,,AS,,AS,41,
26-Jun-2018 09:00,0.967,,,AS,2.725,,953,,32.15,,,AS,,AS,27.3,
26-Jun-2018 10:00,4.712,,,AS,10.17,,1049,,34.42,,,AS,,AS,9,
26-Jun-2018 11:00,8.39,,,AS,12.27,,1153,,35.46,,,AS,,AS,11.8,
26-Jun-2018 12:00,10.11,,,AS,13.68,,1234,,35.91,,,AS,,AS,23.8,
26-Jun-2018 13:00,9.79,,,AS,14.52,,1315,,36.25,,,AS,,AS,21.4,
26-Jun-2018 14:00,8.29,,,AS,14.03,,1415,,36.54,,,AS,,AS,19,
26-Jun-2018 15:00,7.352,,,AS,12.29,,1519,,36.71,,,AS,,AS,19.8,
26-Jun-2018 16:00,7.588,,,AS,11.76,,1655,,36.81,,,AS,,AS,19.5,
26-Jun-2018 17:00,8.73,,,AS,13.11,,1754,,36.52,,,AS,,AS,17.2,
26-Jun-2018 18:00,8.22,,,AS,11.35,,1837,,35.48,,,AS,,AS,18.2,
26-Jun-2018 19:00,6.907,,,AS,9.84,,1906,,33.91,,,AS,,AS,37.8,
26-Jun-2018 20:00,6.275,,,AS,8.51,,2033,,32.54,,,AS,,AS,43.7,
26-Jun-2018 21:00,5.439,,,AS,7.567,,2101,,31.52,,,AS,,AS,40.5,
26-Jun-2018 22:00,5.329,,,AS,7.508,,2202,,30.05,,,AS,,AS,37.5,
26-Jun-2018 23:00,3.072,,,AS,7.312,,2356,,28.92,,,AS,,AS,163.7,
27-Jun-2018 00:00,4.034,,,AS,6.724,,11,,28.33,,,AS,,AS,34.3,
27-Jun-2018 01:00,2.983,,,AS,5.117,,102,,27.59,,,AS,,AS,29.2,
27-Jun-2018 02:00,2.943,,,AS,4.921,,230,,26.01,,,AS,,AS,20.9,
27-Jun-2018 03:00,3.127,,,AS,5.411,,353,,25.24,,,AS,,AS,32.2,
27-Jun-2018 04:00,2.7,,,AS,4.646,,402,,24.27,,,AS,,AS,26.8,
27-Jun-2018 05:00,1.123,,,AS,2.51,,501,,22.91,,,AS,,AS,45.6,
27-Jun-2018 06:00,1.279,,,AS,2.49,,624,,23.59,,,AS,,AS,95.9,
27-Jun-2018 07:00,0.343,,,AS,1.295,,732,,27.61,,,AS,,AS,29.9,
27-Jun-2018 08:00,0.946,,,AS,3.294,,856,,29.93,,,AS,,AS,27.1,
27-Jun-2018 09:00,2.352,,,AS,4.842,,958,,32.29,,,AS,,AS,18.6,
27-Jun-2018 10:00,4.843,,,AS,9.57,,1047,,33.81,,,AS,,AS,24.2,
27-Jun-2018 11:00,8.93,,,AS,13.37,,1154,,34.64,,,AS,,AS,36.7,
27-Jun-2018 12:00,10.07,,,AS,13.51,,1237,,35.03,,,AS,,AS,36.4,
27-Jun-2018 13:00,8.53,,,AS,15.05,,1348,,35.47,,,AS,,AS,30,
27-Jun-2018 14:00,10.59,,,AS,15.23,,1421,,35.91,,,AS,,AS,44.4,
27-Jun-2018 15:00,9.99,,,AS,14.43,,1541,,36.65,,,AS,,AS,30.3,
27-Jun-2018 16:00,8.02,,,AS,15.58,,1633,,36.6,,,AS,,AS,10.5,
27-Jun-2018 17:00,6.392,,,AS,10.84,,1705,,36.11,,,AS,,AS,-0.4,
27-Jun-2018 18:00,5.244,,,AS,7.802,,1824,,34.5,,,AS,,AS,24.1,
27-Jun-2018 19:00,7.302,,,AS,11.39,,1937,,32.37,,,AS,,AS,25.9,
27-Jun-2018 20:00,6.426,,,AS,11,,2001,,31.68,,,AS,,AS,17.1,
27-Jun-2018 21:00,5.483,,,AS,9.86,,2150,,30.96,,,AS,,AS,14.7,
27-Jun-2018 22:00,4.768,,,AS,8.02,,2209,,30.13,,,AS,,AS,13.5,
27-Jun-2018 23:00,4.338,,,AS,7.351,,2333,,29.87,,,AS,,AS,31.4,
28-Jun-2018 00:00,4.285,,,AS,6.547,,26,,26.73,,,AS,,AS,14.3,
28-Jun-2018 01:00,1.687,,,AS,5.332,,101,,23.88,,,AS,,AS,13.1,
28-Jun-2018 02:00,1.297,,,AS,2.745,,225,,22.95,,,AS,,AS,24.1,
28-Jun-2018 03:00,2.485,,,AS,3.98,,323,,20.51,,,AS,,AS,28.7,
28-Jun-2018 04:00,2.364,,,AS,3.725,,430,,20.64,,,AS,,AS,14.5,
28-Jun-2018 05:00,2.376,,,AS,4.176,,507,,21.32,,,AS,,AS,17.1,
28-Jun-2018 06:00,1.66,,,AS,3.215,,654,,21.88,,,AS,,AS,44.5,
28-Jun-2018 07:00,2.444,,,AS,3.372,,751,,24.67,,,AS,,AS,27.3,
28-Jun-2018 08:00,2.528,,,AS,3.607,,846,,27.06,,,AS,,AS,27.7,
28-Jun-2018 09:00,2.399,,,AS,4.352,,938,,29.42,,,AS,,AS,16.6,
28-Jun-2018 10:00,1.957,,,AS,4.901,,1014,,31.11,,,AS,,AS,14.9,
28-Jun-2018 11:00,2.476,,,AS,5.842,,1158,,32.89,,,AS,,AS,12.5,
28-Jun-2018 12:00,3.895,,,AS,12.74,,1211,,35.2,,,AS,,AS,46.7,
28-Jun-2018 13:00,6.211,,,AS,12.33,,1343,,35.41,,,AS,,AS,29.7,
28-Jun-2018 14:00,3.486,,,AS,8.1,,1425,,35.62,,,AS,,AS,12.8,
28-Jun-2018 15:00,2.728,,,AS,6.116,,1503,,35.63,,,AS,,AS,12.5,
28-Jun-2018 16:00,3.901,,,AS,10,,1630,,35.83,,,AS,,AS,31.7,
28-Jun-2018 17:00,4.297,,,AS,9.37,,1725,,35.48,,,AS,,AS,18.4,
28-Jun-2018 18:00,4.544,,,AS,8.23,,1854,,34.56,,,AS,,AS,23.2,
28-Jun-2018 19:00,4.467,,,AS,7.782,,1920,,32.66,,,AS,,AS,20.7,
28-Jun-2018 20:00,3.18,,,AS,8.02,,2017,,30.87,,,AS,,AS,21.9,
28-Jun-2018 21:00,4.41,,,AS,7.841,,2100,,28.81,,,AS,,AS,26.3,
28-Jun-2018 22:00,3.092,,,AS,5.332,,2248,,26.7,,,AS,,AS,24.8,
28-Jun-2018 23:00,3.152,,,AS,5.685,,2345,,25.9,,,AS,,AS,25,
29-Jun-2018 00:00,4.648,,,AS,10.35,,52,,25.62,,,AS,,AS,27.1,
29-Jun-2018 01:00,7.46,,,AS,9.96,,151,,24.79,,,AS,,AS,23.4,
29-Jun-2018 02:00,7.793,,,AS,10.96,,226,,25.07,,,AS,,AS,16.3,
29-Jun-2018 03:00,5.727,,,AS,8.82,,335,,23.67,,,AS,,AS,106.9,
29-Jun-2018 04:00,6.052,,,AS,9.21,,411,,22.47,,,AS,,AS,17.4,
29-Jun-2018 05:00,6.108,,,AS,9.06,,552,,22.58,,,AS,,AS,17.8,
29-Jun-2018 06:00,7.732,,,AS,12.27,,650,,24.88,,,AS,,AS,40.2,
29-Jun-2018 07:00,9.28,,,AS,13.98,,759,,26.05,,,AS,,AS,24.9,
29-Jun-2018 08:00,9.57,,,AS,13.35,,808,,26.87,,,AS,,AS,20.2,
29-Jun-2018 09:00,6.414,,,AS,10.25,,903,,28.33,,,AS,,AS,23.3,
29-Jun-2018 10:00,2.95,,,AS,6.253,,1004,,29.52,,,AS,,AS,20.4,
29-Jun-2018 11:00,2.114,,,AS,4.391,,1142,,30.92,,,AS,,AS,11.7,
29-Jun-2018 12:00,2.17,,,AS,5.842,,1209,,32.01,,,AS,,AS,13.8,
29-Jun-2018 13:00,3.773,,,AS,9.7,,1345,,32.99,,,AS,,AS,14.2,
29-Jun-2018 14:00,7.255,,,AS,11.29,,1422,,33.94,,,AS,,AS,23.6,
29-Jun-2018 15:00,6.69,,,AS,11.7,,1527,,33.84,,,AS,,AS,21.1,
29-Jun-2018 16:00,6.793,,,AS,10.25,,1643,,34.02,,,AS,,AS,20.1,
29-Jun-2018 17:00,8.01,,,AS,11.84,,1747,,33.59,,,AS,,AS,27.1,
29-Jun-2018 18:00,7.248,,,AS,9.86,,1813,,32.59,,,AS,,AS,29,
29-Jun-2018 19:00,5.473,,,AS,8.59,,1907,,30.88,,,AS,,AS,26.3,
29-Jun-2018 20:00,4.938,,,AS,6.743,,2018,,29.65,,,AS,,AS,24,
29-Jun-2018 21:00,3.432,,,AS,5.567,,2101,,27.72,,,AS,,AS,26.2,
29-Jun-2018 22:00,2.604,,,AS,4.45,,2259,,26.18,,,AS,,AS,28.6,
29-Jun-2018 23:00,2.017,,,AS,4.097,,2300,,26.23,,,AS,,AS,24.6,
30-Jun-2018 00:00,4.079,,,AS,10.37,,41,,25.93,,,AS,,AS,23.6,
30-Jun-2018 01:00,7.094,,,AS,10.41,,123,,26.73,,,AS,,AS,15.5,
30-Jun-2018 02:00,6.744,,,AS,9.39,,206,,25.51,,,AS,,AS,12.9,
30-Jun-2018 03:00,4.514,,,AS,7.998,,305,,24.19,,,AS,,AS,13,
30-Jun-2018 04:00,5.306,,,AS,8.68,,454,,23.96,,,AS,,AS,11.2,
30-Jun-2018 05:00,5.755,,,AS,10.23,,504,,24.86,,,AS,,AS,13.8,
30-Jun-2018 06:00,5.494,,,AS,8.29,,600,,24.98,,,AS,,AS,18.7,
30-Jun-2018 07:00,8.9,,,AS,13.27,,730,,27.54,,,AS,,AS,17.1,
30-Jun-2018 08:00,9.22,,,AS,13.13,,800,,28.61,,,AS,,AS,16.6,
30-Jun-2018 09:00,5.682,,,AS,10.35,,901,,29.66,,,AS,,AS,13,
30-Jun-2018 10:00,2.729,,,AS,6.743,,1015,,30.56,,,AS,,AS,10.1,
30-Jun-2018 11:00,1.967,,,AS,5.234,,1151,,31.65,,,AS,,AS,14.4,
30-Jun-2018 12:00,2.503,,,AS,6.018,,1222,,32.57,,,AS,,AS,12.7,
30-Jun-2018 13:00,2.319,,,AS,6.273,,1328,,33.48,,,AS,,AS,10.2,
30-Jun-2018 14:00,2.22,,,AS,5.352,,1415,,34.53,,,AS,,AS,9.8,
30-Jun-2018 15:00,1.718,,,AS,4.254,,1502,,35.31,,,AS,,AS,11.5,
30-Jun-2018 16:00,1.861,,,AS,6.371,,1621,,35.69,,,AS,,AS,10,
30-Jun-2018 17:00,5.524,,,AS,8.72,,1758,,35.2,,,AS,,AS,17.7,
30-Jun-2018 18:00,6.781,,,AS,9.02,,1805,,34.23,,,AS,,AS,16.3,
30-Jun-2018 19:00,5.148,,,AS,7.371,,1939,,32.7,,,AS,,AS,12.3,
30-Jun-2018 20:00,4.24,,,AS,7.39,,2030,,30.75,,,AS,,AS,11.5,
30-Jun-2018 21:00,4.63,,,AS,6.136,,2144,,29.05,,,AS,,AS,17,
30-Jun-2018 22:00,1.918,,,AS,4.881,,2200,,29.1,,,AS,,AS,13.5,
30-Jun-2018 23:00,5.566,,,AS,10.94,,2349,,28.32,,,AS,,AS,22,
