,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Jun-2018 19:00,4.692,,,AS,8.39,,1920,,,AS,0,,,AS,,AS,33.9,
23-Jun-2018 20:00,4.28,,,AS,6.743,,2017,,,AS,0,,,AS,,AS,40.6,
23-Jun-2018 21:00,4.581,,,AS,5.783,,2150,,,AS,0,,,AS,,AS,34.3,
23-Jun-2018 22:00,3.86,,,AS,6.469,,2259,,,AS,0,,,AS,,AS,25.5,
23-Jun-2018 23:00,3.819,,,AS,10.11,,2318,,,AS,0,,,AS,,AS,18.6,
24-Jun-2018 00:00,2.782,,,AS,8.61,,39,,,AS,0,,,AS,,AS,20.6,
24-Jun-2018 01:00,3.379,,,AS,7.253,,100,,,AS,0,,,AS,,AS,15.8,
24-Jun-2018 02:00,3.258,,,AS,8.64,,246,,,AS,0,,,AS,,AS,19.7,
24-Jun-2018 03:00,3.387,,,AS,8.68,,351,,,AS,0,,,AS,,AS,19.8,
24-Jun-2018 04:00,3.561,,,AS,7.116,,429,,,AS,0,,,AS,,AS,16.2,
24-Jun-2018 05:00,2.022,,,AS,4.783,,555,,,AS,0,,,AS,,AS,11.1,
24-Jun-2018 06:00,3.622,,,AS,6.998,,605,,,AS,0,,,AS,,AS,11.1,
24-Jun-2018 07:00,4.188,,,AS,9.45,,754,,,AS,0,,,AS,,AS,12.7,
24-Jun-2018 08:00,9.15,,,AS,12.37,,821,,,AS,0,,,AS,,AS,22.6,
24-Jun-2018 09:00,7.617,,,AS,11.58,,913,,,AS,0,,,AS,,AS,15.5,
24-Jun-2018 10:00,3.681,,,AS,7.88,,1010,,,AS,0,,,AS,,AS,8.1,
24-Jun-2018 11:00,1.726,,,AS,4.823,,1137,,,AS,0,,,AS,,AS,9.7,
24-Jun-2018 12:00,2.708,,,AS,5.763,,1255,,,AS,0,,,AS,,AS,10.2,
24-Jun-2018 13:00,4.536,,,AS,11.66,,1348,,,AS,0,,,AS,,AS,13.8,
24-Jun-2018 14:00,8.65,,,AS,12.15,,1448,,,AS,0,,,AS,,AS,18.3,
24-Jun-2018 15:00,9.22,,,AS,12.74,,1537,,,AS,0,,,AS,,AS,16.4,
24-Jun-2018 16:00,9.28,,,AS,12.72,,1634,,,AS,0,,,AS,,AS,15.7,
24-Jun-2018 17:00,8.63,,,AS,11.55,,1718,,,AS,0,,,AS,,AS,17.5,
24-Jun-2018 18:00,6.289,,,AS,9.31,,1812,,,AS,0,,,AS,,AS,22.3,
24-Jun-2018 19:00,6.019,,,AS,8.21,,1922,,,AS,0,,,AS,,AS,36.4,
24-Jun-2018 20:00,5.463,,,AS,8.04,,2050,,,AS,0,,,AS,,AS,35.9,
24-Jun-2018 21:00,5.332,,,AS,9.13,,2107,,,AS,0,,,AS,,AS,26.5,
24-Jun-2018 22:00,5.497,,,AS,7.959,,2230,,,AS,0,,,AS,,AS,28.1,
24-Jun-2018 23:00,4.828,,,AS,7.292,,2300,,,AS,0,,,AS,,AS,26.6,
25-Jun-2018 00:00,2.751,,,AS,4.235,,0,,,AS,0,,,AS,,AS,38.5,
25-Jun-2018 01:00,2.615,,,AS,4.176,,112,,,AS,0,,,AS,,AS,28.5,
25-Jun-2018 02:00,2.641,,,AS,4.705,,257,,,AS,0,,,AS,,AS,25.2,
25-Jun-2018 03:00,2.802,,,AS,4.333,,300,,,AS,0,,,AS,,AS,28.3,
25-Jun-2018 04:00,1.842,,,AS,2.431,,405,,,AS,0,,,AS,,AS,37,
25-Jun-2018 05:00,1.879,,,AS,2.765,,526,,,AS,0,,,AS,,AS,30.1,
25-Jun-2018 06:00,1.501,,,AS,2.333,,626,,,AS,0,,,AS,,AS,33.3,
25-Jun-2018 07:00,1.033,,,AS,2.529,,746,,,AS,0,,,AS,,AS,18.9,
25-Jun-2018 08:00,1.81,,,AS,3.255,,831,,,AS,0,,,AS,,AS,25,
25-Jun-2018 09:00,1.798,,,AS,4.137,,953,,,AS,0,,,AS,,AS,,BA
25-Jun-2018 10:00,2.93,,,AS,9.02,,1058,,,AS,0,,,AS,,AS,,BA
25-Jun-2018 11:00,8.48,,,AS,12.56,,1149,,,AS,0,,,AS,,AS,32.6,
25-Jun-2018 12:00,9.11,,,AS,13.7,,1259,,,AS,0,,,AS,,AS,24.4,
25-Jun-2018 13:00,9.65,,,AS,13.7,,1345,,,AS,0,,,AS,,AS,25.2,
25-Jun-2018 14:00,9.68,,,AS,13.78,,1415,,,AS,0,,,AS,,AS,27.5,
25-Jun-2018 15:00,10.44,,,AS,14.45,,1547,,,AS,0,,,AS,,AS,27.9,
25-Jun-2018 16:00,9.6,,,AS,12.74,,1601,,,AS,0,,,AS,,AS,24.5,
25-Jun-2018 17:00,8.78,,,AS,12.07,,1712,,,AS,0,,,AS,,AS,22.3,
25-Jun-2018 18:00,7.305,,,AS,11.31,,1806,,,AS,0,,,AS,,AS,21.7,
25-Jun-2018 19:00,6.947,,,AS,11,,1937,,,AS,0,,,AS,,AS,28.5,
25-Jun-2018 20:00,6.536,,,AS,10.11,,2000,,,AS,0,,,AS,,AS,36.9,
25-Jun-2018 21:00,6.091,,,AS,9.96,,2108,,,AS,0,,,AS,,AS,35,
25-Jun-2018 22:00,6.012,,,AS,7.782,,2243,,,AS,0,,,AS,,AS,31.5,
25-Jun-2018 23:00,5.619,,,AS,8.43,,2315,,,AS,0,,,AS,,AS,31.1,
26-Jun-2018 00:00,4.032,,,AS,5.352,,32,,,AS,0,,,AS,,AS,33.1,
26-Jun-2018 01:00,2.258,,,AS,4.47,,110,,,AS,0,,,AS,,AS,32.5,
26-Jun-2018 02:00,2.947,,,AS,5.489,,240,,,AS,0,,,AS,,AS,33.5,
26-Jun-2018 03:00,2.925,,,AS,4.039,,356,,,AS,0,,,AS,,AS,32.4,
26-Jun-2018 04:00,1.296,,,AS,2.961,,400,,,AS,0,,,AS,,AS,31.7,
26-Jun-2018 05:00,0.788,,,AS,2.137,,600,,,AS,0,,,AS,,AS,32,
26-Jun-2018 06:00,1.46,,,AS,2.216,,600,,,AS,0,,,AS,,AS,32.9,
26-Jun-2018 07:00,1.613,,,AS,2.588,,734,,,AS,0,,,AS,,AS,28.5,
26-Jun-2018 08:00,1.37,,,AS,3.274,,857,,,AS,0,,,AS,,AS,27.7,
26-Jun-2018 09:00,2.052,,,AS,4.725,,957,,,AS,0,,,AS,,AS,26,
26-Jun-2018 10:00,4.609,,,AS,8.08,,1047,,,AS,0,,,AS,,AS,12.7,
26-Jun-2018 11:00,8.08,,,AS,12.56,,1157,,,AS,0,,,AS,,AS,12.6,
26-Jun-2018 12:00,10.29,,,AS,14.41,,1231,,,AS,0,,,AS,,AS,13.7,
26-Jun-2018 13:00,10.91,,,AS,14.58,,1340,,,AS,0,,,AS,,AS,15.9,
26-Jun-2018 14:00,9.7,,,AS,14.47,,1403,,,AS,0,,,AS,,AS,17.2,
26-Jun-2018 15:00,8.33,,,AS,11.74,,1518,,,AS,0,,,AS,,AS,20.2,
26-Jun-2018 16:00,8.15,,,AS,11.86,,1648,,,AS,0,,,AS,,AS,19.8,
26-Jun-2018 17:00,9.1,,,AS,12.6,,1728,,,AS,0,,,AS,,AS,19.2,
26-Jun-2018 18:00,7.726,,,AS,11.11,,1807,,,AS,0,,,AS,,AS,23.9,
26-Jun-2018 19:00,5.103,,,AS,9.13,,1903,,,AS,0,,,AS,,AS,34.3,
26-Jun-2018 20:00,3.885,,,AS,5.665,,2008,,,AS,0,,,AS,,AS,27.5,
26-Jun-2018 21:00,5.79,,,AS,7.665,,2143,,,AS,0,,,AS,,AS,22.3,
26-Jun-2018 22:00,4.86,,,AS,6.273,,2200,,,AS,0,,,AS,,AS,23,
26-Jun-2018 23:00,3.797,,,AS,6.057,,2335,,,AS,0,,,AS,,AS,26.5,
27-Jun-2018 00:00,3.289,,,AS,5.195,,7,,,AS,0,,,AS,,AS,33.2,
27-Jun-2018 01:00,2.561,,,AS,3.96,,144,,,AS,0,,,AS,,AS,33.8,
27-Jun-2018 02:00,1.883,,,AS,3.059,,201,,,AS,0,,,AS,,AS,30.6,
27-Jun-2018 03:00,3.832,,,AS,5.136,,355,,,AS,0,,,AS,,AS,31.6,
27-Jun-2018 04:00,3.78,,,AS,5.45,,402,,,AS,0,,,AS,,AS,51.8,
27-Jun-2018 05:00,3.241,,,AS,4.901,,500,,,AS,0,,,AS,,AS,37.7,
27-Jun-2018 06:00,1.554,,,AS,3.313,,604,,,AS,0,,,AS,,AS,31.7,
27-Jun-2018 07:00,2.507,,,AS,3.921,,743,,,AS,0,,,AS,,AS,38.6,
27-Jun-2018 08:00,2.213,,,AS,3.725,,856,,,AS,0,,,AS,,AS,28.1,
27-Jun-2018 09:00,2.907,,,AS,5.646,,955,,,AS,0,,,AS,,AS,29.1,
27-Jun-2018 10:00,4.815,,,AS,8.86,,1051,,,AS,0,,,AS,,AS,24.4,
27-Jun-2018 11:00,9.17,,,AS,14.15,,1149,,,AS,0,,,AS,,AS,30.7,
27-Jun-2018 12:00,10.88,,,AS,14.51,,1237,,,AS,0,,,AS,,AS,23.2,
27-Jun-2018 13:00,10.02,,,AS,13.82,,1304,,,AS,0,,,AS,,AS,26,
27-Jun-2018 14:00,10.56,,,AS,15.27,,1403,,,AS,0,,,AS,,AS,31.9,
27-Jun-2018 15:00,9.64,,,AS,13.64,,1500,,,AS,0,,,AS,,AS,23.9,
27-Jun-2018 16:00,9.38,,,AS,14.13,,1611,,,AS,0,,,AS,,AS,13.1,
27-Jun-2018 17:00,5.202,,,AS,11.39,,1715,,,AS,0,,,AS,,AS,16.7,
27-Jun-2018 18:00,3.166,,,AS,8.17,,1803,,,AS,0,,,AS,,AS,30.1,
27-Jun-2018 19:00,3.134,,,AS,7.567,,1957,,,AS,0,,,AS,,AS,28.8,
27-Jun-2018 20:00,2.387,,,AS,6.371,,2002,,,AS,0,,,AS,,AS,18,
27-Jun-2018 21:00,2.116,,,AS,4.627,,2148,,,AS,0,,,AS,,AS,15.9,
27-Jun-2018 22:00,2.398,,,AS,5.175,,2205,,,AS,0,,,AS,,AS,16.6,
27-Jun-2018 23:00,2.97,,,AS,5.842,,2352,,,AS,0,,,AS,,AS,16.7,
28-Jun-2018 00:00,4.005,,,AS,6.077,,14,,,AS,0,,,AS,,AS,18.4,
28-Jun-2018 01:00,3.985,,,AS,5.646,,112,,,AS,0,,,AS,,AS,21.1,
28-Jun-2018 02:00,4.27,,,AS,6.841,,220,,,AS,0,,,AS,,AS,22.7,
28-Jun-2018 03:00,4.373,,,AS,6.214,,300,,,AS,0,,,AS,,AS,22.8,
28-Jun-2018 04:00,3.1,,,AS,4.431,,408,,,AS,0,,,AS,,AS,23,
28-Jun-2018 05:00,2.136,,,AS,3.705,,521,,,AS,0,,,AS,,AS,27.9,
28-Jun-2018 06:00,0.826,,,AS,2.667,,655,,,AS,0,,,AS,,AS,22.9,
28-Jun-2018 07:00,2.847,,,AS,4.666,,800,,,AS,0,,,AS,,AS,20.5,
28-Jun-2018 08:00,2.911,,,AS,4.901,,817,,,AS,0,,,AS,,AS,21.8,
28-Jun-2018 09:00,1.838,,,AS,3.823,,932,,,AS,0,,,AS,,AS,13.1,
28-Jun-2018 10:00,1.887,,,AS,5.156,,1034,,,AS,0,,,AS,,AS,13.7,
28-Jun-2018 11:00,1.762,,,AS,3.745,,1124,,,AS,0,,,AS,,AS,11,
28-Jun-2018 12:00,3.109,,,AS,7.919,,1235,,,AS,0,,,AS,,AS,11.9,
28-Jun-2018 13:00,4.29,,,AS,8.82,,1316,,,AS,0,,,AS,,AS,13.2,
28-Jun-2018 14:00,4.802,,,AS,10.1,,1435,,,AS,0,,,AS,,AS,12.7,
28-Jun-2018 15:00,3.525,,,AS,7.508,,1544,,,AS,0,,,AS,,AS,12.5,
28-Jun-2018 16:00,4.526,,,AS,14.74,,1656,,,AS,0,,,AS,,AS,13.7,
28-Jun-2018 17:00,5.517,,,AS,9.08,,1712,,,AS,0,,,AS,,AS,13.2,
28-Jun-2018 18:00,3.037,,,AS,5.528,,1800,,,AS,0,,,AS,,AS,11.6,
28-Jun-2018 19:00,3.216,,,AS,5.352,,1953,,,AS,0,,,AS,,AS,15.8,
28-Jun-2018 20:00,4.248,,,AS,8.29,,2050,,,AS,0,,,AS,,AS,24.1,
28-Jun-2018 21:00,4.527,,,AS,7.763,,2103,,,AS,0,,,AS,,AS,25.4,
28-Jun-2018 22:00,2.663,,,AS,5.724,,2223,,,AS,0,,,AS,,AS,27.1,
28-Jun-2018 23:00,1.489,,,AS,4.117,,2355,,,AS,0,,,AS,,AS,23.3,
29-Jun-2018 00:00,2.265,,,AS,5.685,,58,,,AS,0,,,AS,,AS,22.3,
29-Jun-2018 01:00,2.6,,,AS,5.45,,101,,,AS,0,,,AS,,AS,21.5,
29-Jun-2018 02:00,2.733,,,AS,10.72,,253,,,AS,0,,,AS,,AS,19.6,
29-Jun-2018 03:00,5.745,,,AS,10.59,,323,,,AS,0,,,AS,,AS,17.3,
29-Jun-2018 04:00,2.384,,,AS,6.881,,407,,,AS,0,,,AS,,AS,15.5,
29-Jun-2018 05:00,3.556,,,AS,8.68,,545,,,AS,0,,,AS,,AS,18.1,
29-Jun-2018 06:00,4.188,,,AS,15.66,,651,,,AS,0,,,AS,,AS,24.3,
29-Jun-2018 07:00,9.97,,,AS,13.8,,759,,,AS,0,,,AS,,AS,19.8,
29-Jun-2018 08:00,9.27,,,AS,12.82,,807,,,AS,0,,,AS,,AS,14.8,
29-Jun-2018 09:00,7.313,,,AS,11.15,,901,,,AS,0,,,AS,,AS,14.5,
29-Jun-2018 10:00,3.233,,,AS,8.37,,1008,,,AS,0,,,AS,,AS,11.4,
29-Jun-2018 11:00,2.172,,,AS,5.215,,1140,,,AS,0,,,AS,,AS,11.7,
29-Jun-2018 12:00,2.293,,,AS,5.371,,1259,,,AS,0,,,AS,,AS,12.4,
29-Jun-2018 13:00,2.929,,,AS,8.37,,1353,,,AS,0,,,AS,,AS,14.6,
29-Jun-2018 14:00,6.5,,,AS,11.57,,1403,,,AS,0,,,AS,,AS,20,
29-Jun-2018 15:00,7.067,,,AS,11.37,,1518,,,AS,0,,,AS,,AS,20.2,
29-Jun-2018 16:00,6.592,,,AS,9.68,,1627,,,AS,0,,,AS,,AS,20.2,
29-Jun-2018 17:00,8.08,,,AS,11.04,,1740,,,AS,0,,,AS,,AS,23.8,
29-Jun-2018 18:00,6.667,,,AS,9.72,,1804,,,AS,0,,,AS,,AS,29.6,
29-Jun-2018 19:00,5.167,,,AS,6.528,,1907,,,AS,0,,,AS,,AS,37.2,
29-Jun-2018 20:00,4.24,,,AS,5.548,,2030,,,AS,0,,,AS,,AS,35.1,
29-Jun-2018 21:00,4.006,,,AS,5.332,,2128,,,AS,0,,,AS,,AS,32.8,
29-Jun-2018 22:00,4.439,,,AS,5.803,,2232,,,AS,0,,,AS,,AS,22.5,
29-Jun-2018 23:00,2.643,,,AS,5.175,,2353,,,AS,0,,,AS,,AS,23.9,
30-Jun-2018 00:00,3.402,,,AS,6.018,,23,,,AS,0,,,AS,,AS,23.4,
30-Jun-2018 01:00,2.27,,,AS,7.214,,154,,,AS,0,,,AS,,AS,20,
30-Jun-2018 02:00,7.661,,,AS,12.7,,243,,,AS,0,,,AS,,AS,16.1,
30-Jun-2018 03:00,8.8,,,AS,13.98,,346,,,AS,0,,,AS,,AS,18.5,
30-Jun-2018 04:00,3.489,,,AS,11.02,,400,,,AS,0,,,AS,,AS,15.1,
30-Jun-2018 05:00,3.669,,,AS,7.057,,546,,,AS,0,,,AS,,AS,16.4,
30-Jun-2018 06:00,3.72,,,AS,7.155,,651,,,AS,0,,,AS,,AS,14.4,
30-Jun-2018 07:00,8.33,,,AS,14.84,,747,,,AS,0,,,AS,,AS,16.9,
30-Jun-2018 08:00,9.84,,,AS,13.8,,806,,,AS,0,,,AS,,AS,13.3,
30-Jun-2018 09:00,6.164,,,AS,10.49,,902,,,AS,0,,,AS,,AS,11.5,
30-Jun-2018 10:00,3.917,,,AS,8.04,,1005,,,AS,0,,,AS,,AS,11.5,
30-Jun-2018 11:00,3.361,,,AS,7.135,,1111,,,AS,0,,,AS,,AS,13.8,
30-Jun-2018 12:00,2.037,,,AS,6.606,,1200,,,AS,0,,,AS,,AS,10.3,
30-Jun-2018 13:00,2.374,,,AS,4.901,,1323,,,AS,0,,,AS,,AS,10.7,
30-Jun-2018 14:00,1.315,,,AS,4.921,,1437,,,AS,0,,,AS,,AS,10.5,
30-Jun-2018 15:00,1.561,,,AS,4.685,,1547,,,AS,0,,,AS,,AS,12.6,
30-Jun-2018 16:00,2.255,,,AS,5.313,,1650,,,AS,0,,,AS,,AS,13.5,
30-Jun-2018 17:00,4.114,,,AS,8.63,,1752,,,AS,0,,,AS,,AS,15.9,
30-Jun-2018 18:00,5.486,,,AS,7.567,,1825,,,AS,0,,,AS,,AS,20.4,
30-Jun-2018 19:00,4.604,,,AS,6.587,,1911,,,AS,0,,,AS,,AS,17.4,
30-Jun-2018 20:00,3.761,,,AS,4.96,,2017,,,AS,0,,,AS,,AS,22.8,
30-Jun-2018 21:00,2.991,,,AS,4.313,,2103,,,AS,0,,,AS,,AS,24.3,
30-Jun-2018 22:00,2.859,,,AS,7.567,,2258,,,AS,0,,,AS,,AS,23.2,
30-Jun-2018 23:00,5.438,,,AS,9.57,,2318,,,AS,0,,,AS,,AS,13.2,
