,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2018 02:00,7.13,,349.5,,11.52,,259,,24.6,,0,,16.55,,7.53,,7.07,
22-Jun-2018 03:00,9.12,,345.2,,14.55,,321,,25.06,,0,,15.65,,8.92,,9.01,
22-Jun-2018 04:00,7.07,,354.2,,9.6,,411,,23.95,,0,,16.37,,5.61,,7.04,
22-Jun-2018 05:00,4.83,,345.9,,8.23,,509,,23.45,,0,,18.76,,22.68,,4.451,
22-Jun-2018 06:00,3.071,,256.9,,5.93,,606,,23.03,,0,,18.43,,30.6,,2.633,
22-Jun-2018 07:00,2.615,,230.2,,5.93,,721,,25.58,,0,,15.52,,31.51,,2.219,
22-Jun-2018 08:00,3.923,,215.4,,6.175,,836,,27.87,,0,,12.76,,17.51,,3.74,
22-Jun-2018 09:00,1.974,,279.5,,3.872,,903,,30.29,,0,,9.98,,29.49,,1.713,
22-Jun-2018 10:00,1.48,,320.4,,2.99,,1049,,32.12,,0,,8.26,,25.9,,1.328,
22-Jun-2018 11:00,1.774,,285.2,,3.382,,1101,,33.56,,0,,6.18,,24.68,,1.609,
22-Jun-2018 12:00,1.71,,292.5,,4.166,,1225,,34.76,,0,,5.28,,42.61,,1.237,
22-Jun-2018 13:00,2.043,,275.8,,4.411,,1323,,35.67,,0,,4.97,,28.23,,1.795,
22-Jun-2018 14:00,1.947,,295,,4.264,,1413,,36.62,,0,,5.1,,29.63,,1.686,
22-Jun-2018 15:00,1.713,,311.1,,3.774,,1530,,37.54,,0,,5.26,,42.83,,1.234,
22-Jun-2018 16:00,4.36,,210.6,,9.95,,1657,,37.74,,0,,7.25,,25.83,,3.917,
22-Jun-2018 17:00,6.21,,199.5,,8.58,,1704,,36.99,,0,,8.84,,9.17,,6.131,
22-Jun-2018 18:00,5.63,,192,,8.43,,1852,,36.24,,0,,9.54,,6.97,,5.589,
22-Jun-2018 19:00,5.093,,186.2,,7.2,,1903,,34.35,,0,,10.35,,9.16,,5.028,
22-Jun-2018 20:00,2.138,,85.9,,4.901,,2006,,33.58,,0,,10.29,,56.91,,1.082,
22-Jun-2018 21:00,2.607,,137.3,,5.979,,2101,,32.39,,0,,11.11,,74,,0.429,
22-Jun-2018 22:00,1.168,,236.4,,2.255,,2239,,29.63,,0,,14.26,,55.37,,0.622,
22-Jun-2018 23:00,1.475,,68.3,,3.48,,0,,27.01,,0,,22.05,,53.72,,0.826,
23-Jun-2018 00:00,2.155,,78.9,,4.019,,59,,25.37,,0,,21.38,,40.68,,1.611,
23-Jun-2018 01:00,2.353,,289.4,,6.028,,147,,26.36,,0,,17.66,,73.1,,0.438,
23-Jun-2018 02:00,1.839,,105.2,,3.431,,206,,24.47,,0,,17.7,,53.18,,1.046,
23-Jun-2018 03:00,3.554,,270.2,,4.754,,316,,23.37,,0,,16.78,,16.59,,3.405,
23-Jun-2018 04:00,2.932,,227,,4.215,,458,,21.7,,0,,20.02,,24.37,,2.667,
23-Jun-2018 05:00,3.16,,284.2,,5.93,,559,,22.77,,0,,18.9,,52.76,,1.819,
23-Jun-2018 06:00,5.722,,333.6,,10.44,,653,,25.55,,0,,15.67,,16.3,,5.49,
23-Jun-2018 07:00,5.746,,331,,9.56,,702,,26.42,,0,,17.5,,6.02,,5.714,
23-Jun-2018 08:00,5.128,,331.6,,6.91,,830,,28.46,,0,,14.12,,9.53,,5.057,
23-Jun-2018 09:00,4.195,,353,,6.91,,911,,30.64,,0,,11.44,,18.23,,3.983,
23-Jun-2018 10:00,2.793,,353.9,,5.195,,1001,,32.88,,0,,10.02,,17.42,,2.664,
23-Jun-2018 11:00,1.616,,329.7,,3.921,,1101,,34.33,,0,,8.4,,34.93,,1.315,
23-Jun-2018 12:00,2.263,,267.5,,4.803,,1243,,35.54,,0,,7.36,,22.36,,2.091,
23-Jun-2018 13:00,2.207,,279.5,,4.803,,1337,,36.36,,0,,7.17,,28.19,,1.94,
23-Jun-2018 14:00,1.802,,329.2,,4.411,,1429,,37.35,,0,,7.09,,46,,1.221,
23-Jun-2018 15:00,5.444,,218.5,,9.9,,1541,,37.74,,0,,7.48,,25.78,,4.893,
23-Jun-2018 16:00,4.902,,185.6,,10.88,,1604,,37.48,,0,,7.31,,29.61,,4.247,
23-Jun-2018 17:00,6.406,,197.6,,9.8,,1738,,36.68,,0,,9.63,,9.3,,6.321,
23-Jun-2018 18:00,5.547,,199.9,,8.82,,1801,,35.49,,0,,11.68,,5.67,,5.52,
23-Jun-2018 19:00,3.461,,194.1,,4.95,,1909,,33.93,,0,,13.1,,8.39,,3.424,
23-Jun-2018 20:00,2.275,,96.2,,5.636,,2049,,33.83,,0,,11.35,,32.48,,1.909,
23-Jun-2018 21:00,1.715,,81.9,,3.088,,2121,,31.69,,0,,12.24,,25.07,,1.551,
23-Jun-2018 22:00,2.72,,261.7,,8.04,,2246,,30.43,,0,,13.29,,32.48,,2.283,
23-Jun-2018 23:00,4.591,,359,,7.64,,2320,,28.74,,0,,14.88,,41.59,,3.381,
24-Jun-2018 00:00,6.354,,356.8,,10.34,,53,,27.02,,0,,18.21,,10.97,,6.237,
24-Jun-2018 01:00,9.61,,333,,12.74,,136,,27.26,,0,,18.24,,8.49,,9.5,
24-Jun-2018 02:00,6.484,,2.1,,10.24,,200,,25.53,,0,,18.88,,7.62,,6.426,
24-Jun-2018 03:00,7.64,,358.2,,10.93,,310,,25.2,,0,,18.05,,8.79,,7.55,
24-Jun-2018 04:00,8.26,,357.1,,11.81,,454,,24.7,,0,,17.92,,6.59,,8.21,
24-Jun-2018 05:00,10.07,,352.5,,15.83,,542,,25.14,,0,,16.28,,6.64,,10,
24-Jun-2018 06:00,9.14,,357.4,,12.1,,641,,25.27,,0,,16.61,,8.25,,9.05,
24-Jun-2018 07:00,8.78,,346.4,,12.55,,711,,26.39,,0,,15.92,,6.53,,8.73,
24-Jun-2018 08:00,6.216,,340.4,,9.8,,811,,28.51,,0,,14.29,,7.61,,6.161,
24-Jun-2018 09:00,3.89,,342.2,,5.734,,901,,30.48,,0,,11.8,,11.85,,3.807,
24-Jun-2018 10:00,2.283,,330.1,,5.734,,1005,,32.45,,0,,9.92,,23,,2.099,
24-Jun-2018 11:00,1.607,,287.8,,3.676,,1107,,33.75,,0,,8.59,,31.62,,1.362,
24-Jun-2018 12:00,2.334,,294.5,,5.783,,1242,,34.98,,0,,8.27,,42.91,,1.679,
24-Jun-2018 13:00,3.831,,213.9,,8.38,,1358,,35.57,,0,,8.7,,19.6,,3.607,
24-Jun-2018 14:00,8.1,,213,,13.48,,1447,,36.01,,0,,9.87,,12.2,,7.92,
24-Jun-2018 15:00,9.23,,197.2,,12.69,,1501,,36.05,,0,,9.7,,12.39,,9.02,
24-Jun-2018 16:00,8.56,,198.3,,11.81,,1630,,35.93,,0,,9.27,,7.83,,8.48,
24-Jun-2018 17:00,8.54,,195.4,,11.86,,1701,,35.66,,0,,9.56,,7.15,,8.47,
24-Jun-2018 18:00,7.16,,195,,9.6,,1804,,34.94,,0,,9.77,,4.4,,7.14,
24-Jun-2018 19:00,4.53,,179.8,,7.64,,1904,,33.66,,0,,9.69,,8.64,,4.478,
24-Jun-2018 20:00,3.062,,149.8,,4.999,,2017,,32.64,,0,,10.94,,32.14,,2.58,
24-Jun-2018 21:00,3.495,,104.5,,8.28,,2111,,33.09,,0,,10.89,,21.43,,3.25,
24-Jun-2018 22:00,2.986,,117.6,,6.91,,2214,,31.09,,0,,14.53,,19.27,,2.817,
24-Jun-2018 23:00,1.513,,203,,3.088,,2333,,30.28,,0,,15.62,,53.15,,0.861,
25-Jun-2018 00:00,2.831,,170.6,,5.44,,47,,29.34,,0,,16.61,,40.25,,2.131,
25-Jun-2018 01:00,1.501,,86.1,,4.264,,146,,27.33,,0,,18.63,,33.53,,1.244,
25-Jun-2018 02:00,2.324,,24.1,,4.117,,234,,26.19,,0,,23.08,,41.65,,1.71,
25-Jun-2018 03:00,0.563,,85.9,,1.814,,309,,23.04,,0,,32.35,,71.9,,0.119,
25-Jun-2018 04:00,1.704,,159.3,,2.598,,454,,23.98,,0,,25.82,,27.06,,1.514,
25-Jun-2018 05:00,1.855,,199.6,,3.431,,542,,23.51,,0,,29.3,,44.91,,1.285,
25-Jun-2018 06:00,1.956,,269.9,,2.892,,634,,22.81,,0,,36.33,,35.52,,1.58,
25-Jun-2018 07:00,1.028,,347.8,,2.206,,728,,25.77,,0,,25.77,,48.08,,0.666,
25-Jun-2018 08:00,1.424,,340.3,,2.5,,817,,28.24,,0,,18.94,,13.04,,1.387,
25-Jun-2018 09:00,1.216,,320.1,,2.5,,953,,30.98,,0,,14.87,,24.32,,1.107,
25-Jun-2018 10:00,1.522,,307.5,,3.137,,1046,,33.05,,0,,13.46,,31.06,,1.298,
25-Jun-2018 11:00,4.7,,208.3,,11.47,,1149,,34.91,,0,,11.23,,20.33,,4.404,
25-Jun-2018 12:00,9.13,,202.2,,12.99,,1236,,35.52,,0,,9.99,,11.13,,8.96,
25-Jun-2018 13:00,8.95,,199.4,,12.89,,1302,,35.88,,0,,9.47,,9.69,,8.82,
25-Jun-2018 14:00,8.21,,198.6,,12.84,,1454,,36.04,,0,,10.15,,11.12,,8.06,
25-Jun-2018 15:00,8.37,,195.7,,12.3,,1547,,36.15,,0,,10.8,,10.31,,8.24,
25-Jun-2018 16:00,8.58,,192.8,,12.5,,1605,,36.13,,0,,10.47,,8.7,,8.48,
25-Jun-2018 17:00,8.14,,192.8,,11.27,,1702,,35.75,,0,,10.74,,6.83,,8.08,
25-Jun-2018 18:00,7.44,,188.3,,10.09,,1803,,34.92,,0,,10.75,,9.83,,7.33,
25-Jun-2018 19:00,6.292,,177.5,,8.63,,1916,,33.69,,0,,9.73,,5.05,,6.268,
25-Jun-2018 20:00,4.527,,166.6,,7.74,,2030,,32.34,,0,,12.78,,18.15,,4.299,
25-Jun-2018 21:00,3.963,,123.4,,7.69,,2159,,31.92,,0,,13.62,,16.39,,3.801,
25-Jun-2018 22:00,3.889,,114.6,,6.861,,2240,,30.98,,0,,15.63,,26.93,,3.459,
25-Jun-2018 23:00,3.129,,232.7,,5.489,,2304,,28.34,,0,,21.98,,28.88,,2.731,
26-Jun-2018 00:00,2.717,,169.9,,4.509,,5,,26.68,,0,,24.55,,42.31,,1.976,
26-Jun-2018 01:00,1.374,,167.6,,4.558,,159,,25.99,,0,,22.58,,28.81,,1.2,
26-Jun-2018 02:00,2.863,,158,,5.685,,215,,27.28,,0,,18.68,,25.61,,2.576,
26-Jun-2018 03:00,2.299,,51.6,,3.97,,356,,24.51,,0,,22.01,,49.13,,1.453,
26-Jun-2018 04:00,1.795,,21,,3.578,,412,,22.98,,0,,28.47,,47.2,,1.186,
26-Jun-2018 05:00,1.427,,9.2,,2.5,,555,,23.6,,0,,26.73,,48.27,,0.92,
26-Jun-2018 06:00,1.472,,287.4,,2.206,,604,,23.84,,0,,31.33,,29.24,,1.28,
26-Jun-2018 07:00,0.772,,241.7,,1.961,,700,,26.66,,0,,23.7,,49.46,,0.484,
26-Jun-2018 08:00,0.724,,22.1,,1.765,,858,,29.5,,0,,17.19,,50.14,,0.446,
26-Jun-2018 09:00,0.957,,228.3,,2.402,,955,,31.31,,0,,13.67,,64.32,,0.353,
26-Jun-2018 10:00,1.368,,248.2,,3.088,,1016,,33.43,,0,,11.88,,32.58,,1.147,
26-Jun-2018 11:00,3.494,,221.6,,11.12,,1158,,35.29,,0,,8.71,,26.61,,3.117,
26-Jun-2018 12:00,9.86,,201.8,,13.82,,1254,,35.34,,0,,8.94,,11.32,,9.67,
26-Jun-2018 13:00,10.15,,198.2,,16.71,,1305,,35.4,,0,,9.24,,12.22,,9.92,
26-Jun-2018 14:00,9.83,,201.3,,12.94,,1401,,35.48,,0,,9.56,,9.27,,9.7,
26-Jun-2018 15:00,9.34,,202.4,,12.94,,1511,,35.57,,0,,10.06,,6.02,,9.28,
26-Jun-2018 16:00,7.81,,204.6,,10.29,,1602,,35.77,,0,,10.44,,6.8,,7.76,
26-Jun-2018 17:00,7.92,,192.6,,10.88,,1714,,35.61,,0,,10.52,,6.69,,7.86,
26-Jun-2018 18:00,6.681,,181.6,,9.65,,1804,,35.07,,0,,10,,7.34,,6.626,
26-Jun-2018 19:00,3.631,,151.5,,6.812,,1911,,34.16,,0,,10.55,,15.67,,3.495,
26-Jun-2018 20:00,1.368,,211.5,,3.578,,2022,,32.83,,0,,12.91,,41.16,,1.014,
26-Jun-2018 21:00,1.09,,205.1,,2.696,,2137,,31.93,,0,,16.33,,67.21,,0.339,
26-Jun-2018 22:00,1.318,,167.7,,3.333,,2220,,31.03,,0,,19.54,,47.12,,0.872,
26-Jun-2018 23:00,2.565,,213.3,,4.901,,2351,,29.44,,0,,22.59,,24.61,,2.329,
27-Jun-2018 00:00,2.956,,191,,6.077,,57,,29.09,,0,,21.44,,35.21,,2.398,
27-Jun-2018 01:00,2.755,,175.7,,5.685,,104,,28,,0,,24.11,,25.99,,2.472,
27-Jun-2018 02:00,3.951,,117.8,,6.959,,253,,27.2,,0,,22.93,,11.22,,3.875,
27-Jun-2018 03:00,3.173,,136.2,,7.64,,308,,26.89,,0,,23.62,,38.26,,2.465,
27-Jun-2018 04:00,1.416,,14.4,,2.5,,426,,24.06,,0,,33.81,,28.17,,1.245,
27-Jun-2018 05:00,1.786,,9.1,,3.48,,534,,22.72,,0,,39.18,,16.2,,1.715,
27-Jun-2018 06:00,1.958,,329.2,,2.892,,654,,23.7,,0,,33.38,,15.75,,1.884,
27-Jun-2018 07:00,2.734,,349.2,,4.117,,718,,26.27,,0,,26.82,,32.82,,2.285,
27-Jun-2018 08:00,1.445,,258.9,,3.137,,803,,27.94,,0,,24.04,,37.33,,1.138,
27-Jun-2018 09:00,0.987,,190.6,,2.794,,954,,30.41,,0,,18.93,,40.41,,0.742,
27-Jun-2018 10:00,2.9,,208.7,,6.812,,1058,,33.04,,0,,14.28,,21.75,,2.691,
27-Jun-2018 11:00,3.826,,149.7,,9.7,,1156,,34.75,,0,,11.57,,29.72,,3.311,
27-Jun-2018 12:00,6.66,,126.9,,13.62,,1237,,35.16,,0,,11.75,,21.94,,6.172,
27-Jun-2018 13:00,9.63,,187.9,,14.31,,1351,,35,,0,,11.98,,29.86,,8.32,
27-Jun-2018 14:00,10.08,,194.2,,14.99,,1455,,35.21,,0,,13.66,,9.98,,9.93,
27-Jun-2018 15:00,9.01,,193.3,,15.24,,1559,,35.66,,0,,12.96,,12.55,,8.79,
27-Jun-2018 16:00,9.89,,190.9,,15.78,,1641,,35.74,,0,,11.37,,9.2,,9.76,
27-Jun-2018 17:00,8.95,,201.4,,13.77,,1713,,35.43,,0,,9.78,,16.69,,8.57,
27-Jun-2018 18:00,7.52,,185.8,,10.05,,1859,,34.22,,0,,9.47,,16.26,,7.21,
27-Jun-2018 19:00,8.15,,169.7,,12.45,,1913,,32.47,,0,,10.13,,17.83,,7.75,
27-Jun-2018 20:00,5.062,,143.3,,7.64,,2024,,32.56,,0,,7.9,,18.3,,4.803,
27-Jun-2018 21:00,6.471,,145.6,,8.82,,2157,,30.62,,0,,8.37,,8.11,,6.406,
27-Jun-2018 22:00,7.92,,144.4,,10.63,,2255,,29.11,,0,,10.09,,5.02,,7.89,
27-Jun-2018 23:00,8.56,,139.8,,10.83,,2327,,27.85,,0,,12.12,,4.87,,8.53,
28-Jun-2018 00:00,7.4,,128.4,,10.39,,2,,26.91,,0,,12.22,,5.88,,7.36,
28-Jun-2018 01:00,7.35,,130.1,,9.8,,137,,26.09,,0,,12.91,,7.72,,7.29,
28-Jun-2018 02:00,6.177,,114.4,,9.51,,235,,24.93,,0,,13.86,,29.59,,5.352,
28-Jun-2018 03:00,2.207,,71.8,,4.95,,300,,23.64,,0,,14.49,,9.77,,2.175,
28-Jun-2018 04:00,1.728,,111.1,,4.264,,432,,23.07,,0,,15.61,,36.74,,1.373,
28-Jun-2018 05:00,1.807,,198.9,,3.529,,507,,21.89,,0,,20.96,,54.39,,0.992,
28-Jun-2018 06:00,1.823,,274.4,,2.843,,632,,21.5,,0,,22.12,,10.08,,1.795,
28-Jun-2018 07:00,2.46,,327,,3.578,,733,,24.56,,0,,16.3,,10.36,,2.42,
28-Jun-2018 08:00,2.512,,345.8,,4.313,,811,,26.47,,0,,13.72,,14.33,,2.434,
28-Jun-2018 09:00,2.326,,331.4,,4.068,,955,,29.15,,0,,9.63,,16.53,,2.229,
28-Jun-2018 10:00,2.779,,326.1,,4.313,,1001,,30.75,,0,,8.43,,16.47,,2.664,
28-Jun-2018 11:00,1.98,,288.7,,4.705,,1122,,32.76,,0,,7.46,,45.48,,1.356,
28-Jun-2018 12:00,2.997,,99.2,,11.07,,1241,,34.03,,0,,6.77,,46.02,,2.029,
28-Jun-2018 13:00,3.319,,116.3,,10.93,,1359,,34.89,,0,,6.51,,35.69,,2.675,
28-Jun-2018 14:00,4.599,,98.5,,10.54,,1401,,35.28,,0,,6.37,,26.52,,4.106,
28-Jun-2018 15:00,4.305,,98.2,,11.42,,1553,,35.75,,0,,5.99,,35.1,,3.496,
28-Jun-2018 16:00,7.78,,107.4,,12.59,,1625,,35.52,,0,,6.66,,13.1,,7.57,
28-Jun-2018 17:00,4.062,,95.8,,8.28,,1709,,35.26,,0,,6.82,,28.78,,3.549,
28-Jun-2018 18:00,4.641,,53.8,,9.02,,1837,,34.42,,0,,8.01,,50.39,,2.844,
28-Jun-2018 19:00,2.617,,85.2,,7.79,,1948,,32.78,,0,,8.81,,39.54,,1.993,
28-Jun-2018 20:00,3.706,,23.7,,7.5,,2007,,31.02,,0,,9.69,,36.08,,2.971,
28-Jun-2018 21:00,2.976,,9.4,,6.567,,2150,,30.2,,0,,10.73,,65.73,,1.016,
28-Jun-2018 22:00,3.622,,287.5,,10.09,,2248,,27.95,,0,,15.04,,37.05,,2.864,
28-Jun-2018 23:00,8.32,,332,,11.86,,2337,,26.75,,0,,18.33,,8.01,,8.23,
29-Jun-2018 00:00,8.98,,337,,11.96,,45,,25.35,,0,,20.6,,4.86,,8.95,
29-Jun-2018 01:00,9.92,,337.9,,16.07,,154,,24.72,,0,,21.39,,6.05,,9.87,
29-Jun-2018 02:00,9.38,,332.4,,13.38,,237,,23.94,,0,,22.43,,6.95,,9.32,
29-Jun-2018 03:00,8.65,,348.3,,15.29,,355,,22.75,,0,,24.67,,9.22,,8.54,
29-Jun-2018 04:00,11.39,,338.6,,15.48,,415,,22.71,,0,,23.17,,5.04,,11.34,
29-Jun-2018 05:00,8.93,,349.2,,11.52,,523,,21.44,,0,,27.44,,5.72,,8.89,
29-Jun-2018 06:00,9.31,,350.3,,11.66,,615,,22.46,,0,,25.99,,5.47,,9.27,
29-Jun-2018 07:00,8.55,,345,,10.68,,743,,24,,0,,24.78,,5.72,,8.51,
29-Jun-2018 08:00,6.882,,349.2,,11.03,,820,,25.97,,0,,20.32,,10.86,,6.758,
29-Jun-2018 09:00,4.882,,346.8,,8.58,,903,,27.93,,0,,17.66,,14.61,,4.723,
29-Jun-2018 10:00,1.903,,344,,4.607,,1010,,29.51,,0,,13.76,,26.18,,1.704,
29-Jun-2018 11:00,1.728,,310.3,,3.97,,1155,,30.94,,0,,11.96,,29.59,,1.497,
29-Jun-2018 12:00,2.259,,304.4,,5.342,,1217,,32.1,,0,,10.23,,37.09,,1.785,
29-Jun-2018 13:00,2.376,,259.5,,5.44,,1301,,32.95,,0,,10.31,,36.54,,1.893,
29-Jun-2018 14:00,2.397,,184.3,,13.33,,1451,,33.83,,0,,10.42,,45.6,,1.638,
29-Jun-2018 15:00,7.81,,211.4,,12.05,,1558,,33.66,,0,,12.02,,12.36,,7.63,
29-Jun-2018 16:00,8.48,,211.4,,12.89,,1619,,33.42,,0,,12.18,,9.8,,8.36,
29-Jun-2018 17:00,7.82,,199.8,,11.56,,1710,,32.98,,0,,12.73,,9.76,,7.7,
29-Jun-2018 18:00,7.62,,196.4,,9.6,,1800,,32.11,,0,,14.66,,6.88,,7.56,
29-Jun-2018 19:00,6.327,,200,,8.53,,1900,,30.56,,0,,17.41,,5.59,,6.297,
29-Jun-2018 20:00,4.382,,205.3,,6.616,,2004,,29.16,,0,,19.88,,18.23,,4.16,
29-Jun-2018 21:00,2.518,,201.6,,6.077,,2112,,28.45,,0,,18.68,,17.8,,2.396,
29-Jun-2018 22:00,1.545,,100.6,,4.215,,2224,,27.82,,0,,18.49,,30.39,,1.327,
29-Jun-2018 23:00,2.404,,333,,8.77,,2347,,26.07,,0,,22.5,,47.37,,1.582,
30-Jun-2018 00:00,5.665,,321.7,,9.51,,59,,25.34,,0,,22.67,,8.8,,5.598,
30-Jun-2018 01:00,8.35,,327.2,,11.03,,117,,24.85,,0,,21.91,,6.17,,8.3,
30-Jun-2018 02:00,8.68,,341.6,,11.22,,228,,23.89,,0,,23.54,,4.45,,8.65,
30-Jun-2018 03:00,8.53,,340.7,,10.59,,302,,23.13,,0,,24.95,,5.7,,8.48,
30-Jun-2018 04:00,6.847,,353.3,,10.63,,415,,22.33,,0,,26,,11.45,,6.71,
30-Jun-2018 05:00,6.092,,0.3,,9.56,,543,,22.16,,0,,26.45,,8.91,,6.018,
30-Jun-2018 06:00,8.48,,354,,14.21,,657,,23.47,,0,,23.82,,8.87,,8.37,
30-Jun-2018 07:00,9.37,,342.3,,13.28,,709,,25.3,,0,,21,,6.51,,9.31,
30-Jun-2018 08:00,8.15,,335.3,,10.54,,818,,27.24,,0,,17.55,,5.77,,8.11,
30-Jun-2018 09:00,4.5,,337.3,,8.48,,906,,29.3,,0,,13.87,,13.34,,4.378,
30-Jun-2018 10:00,1.944,,319.5,,5.636,,1003,,30.69,,0,,12.12,,30.27,,1.672,
30-Jun-2018 11:00,1.985,,299.4,,4.607,,1139,,31.68,,0,,11.35,,25.4,,1.79,
30-Jun-2018 12:00,1.928,,308.2,,5.636,,1202,,32.63,,0,,10.93,,36.18,,1.543,
30-Jun-2018 13:00,2.215,,296.7,,5.244,,1321,,33.67,,0,,10.41,,26.75,,1.973,
30-Jun-2018 14:00,2.443,,314.3,,8.77,,1414,,34.62,,0,,9.9,,33.98,,2.013,
30-Jun-2018 15:00,2.336,,252.7,,5.93,,1506,,35.07,,0,,9.7,,40.2,,1.76,
30-Jun-2018 16:00,2.163,,254,,7.01,,1654,,35.48,,0,,9.77,,38.46,,1.676,
30-Jun-2018 17:00,3.721,,224.7,,10.14,,1749,,35.13,,0,,10.53,,25.92,,3.34,
30-Jun-2018 18:00,7.31,,206.7,,9.41,,1822,,33.82,,0,,12.77,,5.26,,7.27,
30-Jun-2018 19:00,5.726,,201.1,,7.74,,1900,,32.39,,0,,13.62,,7.98,,5.67,
30-Jun-2018 20:00,2.599,,211.6,,5.832,,2000,,30.88,,0,,14.84,,27.15,,2.307,
30-Jun-2018 21:00,1.396,,202.8,,3.088,,2159,,29.99,,0,,14.81,,46.37,,0.938,
30-Jun-2018 22:00,2.23,,124.4,,7.01,,2254,,28.28,,0,,16.56,,66.8,,0.713,
30-Jun-2018 23:00,7.97,,320,,11.03,,2341,,27.58,,0,,17.55,,7.51,,7.9,
