,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jun-2018 04:00,2.472,,349.4,,4.999,,431,,18.95,,0,,18.81,,2.339,,20.8,,,XX,6.2,
19-Jun-2018 05:00,1.954,,343.5,,5.881,,510,,19.72,,0,,17.96,,1.858,,21.4,,,XX,7.6,
19-Jun-2018 06:00,1.197,,277.9,,2.794,,629,,21.15,,0,,60.24,,0.535,,13.9,,,XX,9.1,
19-Jun-2018 07:00,1.039,,91.4,,2.794,,744,,22.74,,0,,50.51,,0.635,,11.1,,,XX,8.7,
19-Jun-2018 08:00,1.725,,288.3,,4.95,,811,,24.43,,0,,59.13,,0.806,,11.7,,,XX,-0.5,
19-Jun-2018 09:00,1.691,,246,,3.431,,917,,25.58,,0,,27.97,,1.489,,9.9,,,XX,11.2,
19-Jun-2018 10:00,1.659,,225.8,,4.411,,1042,,27.39,,0,,40.32,,1.248,,,AV,,XX,,AV
19-Jun-2018 11:00,2.098,,229.5,,4.705,,1111,,28.54,,0,,34.19,,1.724,,,AV,,XX,,AV
19-Jun-2018 12:00,2.354,,206.6,,6.273,,1250,,29.91,,0,,37.66,,1.845,,12.5,,,XX,4.1,
19-Jun-2018 13:00,2.488,,237.5,,6.273,,1302,,30.8,,0,,26.56,,2.221,,11.4,,,XX,3.5,
19-Jun-2018 14:00,2.385,,215.2,,5.832,,1403,,31.97,,0,,25,,2.158,,11.1,,,XX,3.4,
19-Jun-2018 15:00,2.802,,222.9,,5.685,,1559,,32.73,,0,,25.63,,2.521,,13.7,,,XX,7.8,
19-Jun-2018 16:00,3.111,,217.7,,5.734,,1632,,33.16,,0,,18.17,,2.954,,13.5,,,XX,6.7,
19-Jun-2018 17:00,4.483,,217.9,,7.6,,1757,,32.82,,0,,12.89,,4.369,,16.7,,,XX,0.3,
19-Jun-2018 18:00,5.113,,215.5,,7.99,,1824,,31.52,,0,,9.79,,5.038,,16.1,,,XX,4.3,
19-Jun-2018 19:00,4.948,,200.9,,8.18,,1932,,29.61,,0,,19.19,,4.67,,16,,,XX,6.5,
19-Jun-2018 20:00,2.2,,158.6,,5.734,,2008,,29.2,,0,,57.04,,1.109,,13.7,,,XX,5.5,
19-Jun-2018 21:00,2.053,,356.7,,3.774,,2134,,28.28,,0,,28.95,,1.791,,11.7,,,XX,3.6,
19-Jun-2018 22:00,3.549,,20.5,,5.342,,2222,,28.07,,0,,8.4,,3.511,,13.2,,,XX,7.4,
19-Jun-2018 23:00,2.307,,333.7,,4.901,,2305,,25.08,,0,,40.26,,1.737,,16.4,,,XX,4.4,
20-Jun-2018 00:00,1.73,,355.7,,2.696,,0,,23.89,,0,,28.02,,1.523,,12.8,,,XX,4.2,
20-Jun-2018 01:00,1.529,,346.1,,4.95,,148,,23.32,,0,,58.71,,0.726,,13.1,,,XX,4.9,
20-Jun-2018 02:00,1.811,,11.3,,2.99,,211,,22.85,,0,,45.75,,1.233,,14.4,,,XX,10.7,
20-Jun-2018 03:00,1.377,,109.6,,3.039,,317,,20.99,,0,,14.22,,1.334,,17,,,XX,7.8,
20-Jun-2018 04:00,0.781,,99.7,,2.206,,413,,21.47,,0,,58.25,,0.377,,15.9,,,XX,7.1,
20-Jun-2018 05:00,1.213,,103.7,,2.647,,515,,19.96,,0,,67.69,,0.366,,26.7,,,XX,5.5,
20-Jun-2018 06:00,0.516,,254.8,,1.569,,640,,21.89,,0,,47.99,,0.335,,16.3,,,XX,0,
20-Jun-2018 07:00,1.346,,142.8,,3.627,,751,,24.86,,0,,30.25,,1.159,,17.1,,,XX,1.2,
20-Jun-2018 08:00,2.249,,175,,3.823,,822,,25.76,,0,,15.65,,2.165,,15,,,XX,12,
20-Jun-2018 09:00,1.632,,193.6,,4.019,,901,,28.53,,0,,26.55,,1.457,,12.7,,,XX,-0.3,
20-Jun-2018 10:00,1.879,,225.8,,3.725,,1052,,30.74,,0,,24.52,,1.707,,13.9,,,XX,1.7,
20-Jun-2018 11:00,1.655,,234.2,,3.676,,1121,,32.87,,0,,27.41,,1.466,,11.2,,,XX,2.8,
20-Jun-2018 12:00,2.094,,220,,5.832,,1253,,35.16,,0,,34.75,,1.709,,15,,,XX,3.2,
20-Jun-2018 13:00,5.009,,201.5,,10.59,,1349,,36.59,,0,,21.25,,4.664,,10.7,,,XX,3.5,
20-Jun-2018 14:00,7,,200,,12.2,,1408,,37.34,,0,,14.21,,6.787,,20.6,,,XX,1.7,
20-Jun-2018 15:00,6.091,,192.5,,11.47,,1506,,37.63,,0,,14.99,,5.882,,13,,,XX,5.9,
20-Jun-2018 16:00,7.29,,191,,12.64,,1646,,37.47,,0,,11.32,,7.15,,17.3,,,XX,5.5,
20-Jun-2018 17:00,8.06,,194.7,,13.23,,1721,,36.74,,0,,12.16,,7.87,,14.6,,,XX,4.9,
20-Jun-2018 18:00,7.35,,198.3,,11.37,,1809,,35.14,,0,,10.86,,7.22,,19.9,,,XX,7.2,
20-Jun-2018 19:00,4.177,,190.2,,8.92,,1904,,32.37,,0,,33.49,,3.463,,7.5,,,XX,5.6,
20-Jun-2018 20:00,3.15,,119.3,,6.714,,2014,,32.64,,0,,20.56,,2.947,,11,,,XX,7,
20-Jun-2018 21:00,1.935,,117.5,,3.921,,2123,,31.62,,0,,23.46,,1.772,,5.8,,,XX,3.2,
20-Jun-2018 22:00,1.259,,78.7,,3.529,,2253,,29.94,,0,,30.4,,1.081,,5,,,XX,3.1,
20-Jun-2018 23:00,1.456,,69.8,,3.431,,2308,,29.85,,0,,36.93,,1.154,,3,,,XX,5.3,
21-Jun-2018 00:00,1.229,,283.5,,3.529,,2,,26.09,,0,,78.7,,0.068,,6.9,,,XX,-2.1,
21-Jun-2018 01:00,1.3,,6.4,,3.921,,156,,26.6,,0,,61.75,,0.544,,7.8,,,XX,6.4,
21-Jun-2018 02:00,1.832,,342.3,,4.313,,207,,24.62,,0,,41.09,,1.36,,5,,,XX,3.3,
21-Jun-2018 03:00,2.059,,138.4,,3.578,,306,,21.58,,0,,18.72,,1.949,,15.2,,,XX,-0.8,
21-Jun-2018 04:00,1.531,,134.4,,3.088,,421,,20.54,,0,,19.77,,1.44,,4.5,,,XX,6.1,
21-Jun-2018 05:00,1.323,,113.1,,2.647,,523,,20.21,,0,,44.96,,0.916,,17.3,,,XX,-0.5,
21-Jun-2018 06:00,1.384,,195.3,,3.48,,606,,22.08,,0,,59.15,,0.646,,22.9,,,XX,7.7,
21-Jun-2018 07:00,1.344,,165.3,,3.872,,756,,24.65,,0,,33.62,,1.112,,4.6,,,XX,4.8,
21-Jun-2018 08:00,1.707,,179,,3.676,,819,,26.67,,0,,20.71,,1.596,,11.7,,,XX,0.1,
21-Jun-2018 09:00,1.524,,189.1,,3.186,,950,,29.81,,0,,26.78,,1.357,,6.3,,,XX,6.6,
21-Jun-2018 10:00,1.719,,195.5,,3.529,,1033,,32.62,,0,,26.15,,1.54,,3.6,,,XX,-0.9,
21-Jun-2018 11:00,1.834,,258.9,,3.774,,1128,,34.56,,0,,37.02,,1.451,,1.1,,,XX,4.1,
21-Jun-2018 12:00,1.716,,249.2,,4.901,,1226,,37.42,,0,,46.91,,1.14,,5.4,,,XX,3.7,
21-Jun-2018 13:00,1.9,,238.7,,5.391,,1341,,38.49,,0,,59.88,,0.861,,8.9,,,XX,1.9,
21-Jun-2018 14:00,2.364,,258.7,,6.322,,1458,,38.98,,0,,62.99,,0.935,,5.6,,,XX,1,
21-Jun-2018 15:00,2.512,,195.6,,6.91,,1539,,39.19,,0,,35.14,,2.039,,2.6,,,XX,8.3,
21-Jun-2018 16:00,4.865,,282,,10.98,,1656,,38.97,,0,,32.39,,4.087,,10.6,,,XX,-1.6,
21-Jun-2018 17:00,8.13,,313.7,,12.5,,1712,,38.02,,0,,11.53,,7.96,,43.5,,,XX,10.7,
21-Jun-2018 18:00,5.731,,311.8,,11.03,,1800,,36.26,,0,,15.03,,5.534,,14.6,,,XX,1.9,
21-Jun-2018 19:00,5.129,,317.1,,8.53,,1945,,34.4,,0,,9.62,,5.056,,9.8,,,XX,2.7,
21-Jun-2018 20:00,3.533,,326.2,,6.763,,2008,,30.48,,0,,36.57,,2.813,,13.3,,,XX,2.8,
21-Jun-2018 21:00,2.589,,63.6,,7.6,,2121,,31.67,,0,,46.81,,1.724,,8.5,,,XX,5.1,
21-Jun-2018 22:00,4.337,,322.5,,11.47,,2217,,29.19,,0,,40.8,,3.236,,11.3,,,XX,5.7,
21-Jun-2018 23:00,5.577,,319.6,,10.14,,2345,,27.8,,0,,13.71,,5.417,,13.4,,,XX,2.7,
22-Jun-2018 00:00,5.859,,335.2,,12.59,,20,,26.58,,0,,21.15,,5.459,,20.6,,,XX,8.1,
22-Jun-2018 01:00,3.558,,346.1,,8.58,,132,,25.9,,0,,20.13,,3.338,,12.2,,,XX,1.9,
22-Jun-2018 02:00,1.038,,89.3,,4.019,,201,,24.43,,0,,42.73,,0.749,,10.7,,,XX,8,
22-Jun-2018 03:00,1.195,,21,,3.186,,307,,23.68,,0,,54.96,,0.645,,12.2,,,XX,3.6,
22-Jun-2018 04:00,1.038,,61.2,,2.843,,455,,23.57,,0,,48.32,,0.668,,18.4,,,XX,5.3,
22-Jun-2018 05:00,1.032,,335.8,,3.676,,505,,24.58,,0,,56.47,,0.53,,24.2,,,XX,5.6,
22-Jun-2018 06:00,1.276,,114.9,,4.215,,659,,26.64,,0,,35.36,,1.033,,20.2,,,XX,9.8,
22-Jun-2018 07:00,3.048,,135,,4.999,,711,,27.33,,0,,17.14,,2.912,,16.7,,,XX,0.1,
22-Jun-2018 08:00,2.902,,157.1,,5.195,,808,,28.99,,0,,20.9,,2.709,,12.3,,,XX,11.2,
22-Jun-2018 09:00,2.067,,193,,3.725,,936,,30.69,,0,,26.07,,1.853,,9.6,,,XX,0.2,
22-Jun-2018 10:00,1.643,,241.7,,4.509,,1010,,32.43,,0,,43.72,,1.164,,5.6,,,XX,-0.2,
22-Jun-2018 11:00,1.717,,221.6,,4.95,,1138,,33.94,,0,,48.67,,1.097,,6.3,,,XX,2.5,
22-Jun-2018 12:00,2.327,,235.7,,5.195,,1248,,34.98,,0,,27.34,,2.062,,3,,,XX,2.5,
22-Jun-2018 13:00,2.517,,239.6,,5.391,,1326,,35.84,,0,,30.26,,2.166,,7.2,,,XX,1.2,
22-Jun-2018 14:00,2.026,,255.1,,4.558,,1430,,36.89,,0,,34.45,,1.66,,5.4,,,XX,2.2,
22-Jun-2018 15:00,1.712,,239.1,,3.921,,1520,,37.7,,0,,41.06,,1.272,,9.1,,,XX,8,
22-Jun-2018 16:00,1.612,,237.8,,3.578,,1627,,38.21,,0,,49.36,,1.013,,10.6,,,XX,0.9,
22-Jun-2018 17:00,4.182,,205.4,,7.4,,1714,,37.77,,0,,12.46,,4.083,,17.5,,,XX,6.3,
22-Jun-2018 18:00,2.932,,183,,7.06,,1821,,36.48,,0,,25.15,,2.649,,15.4,,,XX,2.1,
22-Jun-2018 19:00,1.336,,183.1,,2.892,,1928,,33.76,,0,,45.67,,0.911,,16.4,,,XX,5.1,
22-Jun-2018 20:00,2.066,,14.4,,3.284,,2048,,32.68,,0,,17.29,,1.972,,15.3,,,XX,3.2,
22-Jun-2018 21:00,1.846,,1.2,,3.725,,2152,,31.69,,0,,37.79,,1.444,,16,,,XX,5.4,
22-Jun-2018 22:00,1.843,,7.9,,2.99,,2252,,30.2,,0,,19.6,,1.735,,16.9,,,XX,7,
22-Jun-2018 23:00,2.97,,344.8,,4.558,,2337,,28.79,,0,,16.99,,2.839,,18.4,,,XX,10.6,
23-Jun-2018 00:00,1.123,,149.5,,2.99,,52,,28.71,,0,,56.11,,0.584,,22.5,,,XX,6.7,
23-Jun-2018 01:00,1.359,,55.1,,3.431,,100,,26.02,,0,,55.18,,0.728,,13.9,,,XX,5.3,
23-Jun-2018 02:00,0.8,,113.8,,2.206,,224,,24.46,,0,,63.83,,0.303,,16.2,,,XX,3.6,
23-Jun-2018 03:00,1.142,,87.7,,2.941,,324,,24,,0,,60.04,,0.515,,16.6,,,XX,3.2,
23-Jun-2018 04:00,0.696,,146.1,,2.451,,411,,22.53,,0,,56.73,,0.355,,20.3,,,XX,5.3,
23-Jun-2018 05:00,0.704,,56.3,,2.01,,501,,22.76,,0,,53.48,,0.397,,19.9,,,XX,9.5,
23-Jun-2018 06:00,0.721,,196.5,,2.647,,654,,26.37,,0,,73.9,,0.121,,15.4,,,XX,12.5,
23-Jun-2018 07:00,1.546,,305.2,,3.97,,759,,27.85,,0,,36.5,,1.232,,15.8,,,XX,2.1,
23-Jun-2018 08:00,2.906,,299.6,,5.146,,830,,29.41,,0,,24.94,,2.63,,15.2,,,XX,8.6,
23-Jun-2018 09:00,1.417,,303.6,,3.97,,903,,31.76,,0,,58.76,,0.671,,14.2,,,XX,1.4,
23-Jun-2018 10:00,1.607,,17.6,,4.411,,1042,,33.58,,0,,79.2,,0.069,,13.2,,,XX,3.2,
23-Jun-2018 11:00,2.051,,213.4,,4.803,,1118,,34.86,,0,,34.14,,1.687,,27.3,,,XX,6.5,
23-Jun-2018 12:00,2.369,,232.7,,5.195,,1242,,35.83,,0,,33.2,,1.971,,8.7,,,XX,3.7,
23-Jun-2018 13:00,2.75,,230.3,,5.244,,1311,,36.87,,0,,24.72,,2.493,,12.5,,,XX,1.9,
23-Jun-2018 14:00,2.634,,229.5,,5.636,,1413,,37.43,,0,,31.22,,2.242,,12.8,,,XX,4,
23-Jun-2018 15:00,2.338,,224.3,,8.18,,1555,,38.3,,0,,27.61,,2.066,,13.6,,,XX,3.6,
23-Jun-2018 16:00,4.31,,213.8,,8.33,,1650,,37.83,,0,,28.25,,3.786,,14.1,,,XX,11.5,
23-Jun-2018 17:00,4.556,,200.3,,8.48,,1720,,37.39,,0,,22.04,,4.218,,24.9,,,XX,2.6,
23-Jun-2018 18:00,2.852,,175.3,,6.763,,1802,,35.4,,0,,20.63,,2.667,,13.1,,,XX,5.5,
23-Jun-2018 19:00,1.663,,120.9,,4.411,,1953,,34.82,,0,,25.46,,1.499,,20.7,,,XX,11.1,
23-Jun-2018 20:00,1.786,,154.2,,4.46,,2042,,32.97,,0,,26.56,,1.594,,24.3,,,XX,8.2,
23-Jun-2018 21:00,2.179,,50.6,,4.852,,2146,,32.23,,0,,31.72,,1.844,,25.5,,,XX,6.2,
23-Jun-2018 22:00,3.674,,336.5,,10.49,,2235,,30.26,,0,,35.47,,2.97,,31.7,,,XX,9.4,
23-Jun-2018 23:00,2.989,,324.1,,6.077,,2314,,28.45,,0,,41.85,,2.191,,20.7,,,XX,5.9,
24-Jun-2018 00:00,2.376,,337,,7.74,,59,,27.91,,0,,22.32,,2.196,,21.1,,,XX,6.4,
24-Jun-2018 01:00,1.832,,352.8,,5.832,,100,,26.81,,0,,25.6,,1.649,,19.7,,,XX,8.5,
24-Jun-2018 02:00,1.315,,13.1,,4.166,,218,,26.26,,0,,36.46,,1.048,,18.2,,,XX,12.6,
24-Jun-2018 03:00,1.918,,358.8,,4.509,,358,,24.91,,0,,28.65,,1.678,,18.7,,,XX,7.1,
24-Jun-2018 04:00,1.647,,358,,4.264,,456,,24.24,,0,,39.67,,1.252,,24.9,,,XX,4.3,
24-Jun-2018 05:00,3.309,,338.3,,8.53,,549,,24.32,,0,,17.81,,3.149,,17.4,,,XX,6.3,
24-Jun-2018 06:00,4.892,,320.7,,8.43,,616,,25.83,,0,,10.82,,4.805,,14,,,XX,0.6,
24-Jun-2018 07:00,2.791,,311.4,,6.861,,712,,27.59,,0,,23.65,,2.553,,15.6,,,XX,10.8,
24-Jun-2018 08:00,1.51,,153.3,,4.019,,813,,29.59,,0,,55.4,,0.804,,12.6,,,XX,1.8,
24-Jun-2018 09:00,1.749,,205.8,,3.725,,912,,31.39,,0,,44.39,,1.224,,12.4,,,XX,10.6,
24-Jun-2018 10:00,1.928,,242.4,,4.558,,1042,,32.79,,0,,46.03,,1.305,,9.7,,,XX,8.3,
24-Jun-2018 11:00,2.696,,244.2,,5.097,,1129,,33.91,,0,,27.05,,2.395,,9.3,,,XX,-0.8,
24-Jun-2018 12:00,2.433,,221,,5.636,,1209,,35.21,,0,,32.02,,2.053,,9.8,,,XX,7.2,
24-Jun-2018 13:00,3.009,,211.2,,7.99,,1338,,36.23,,0,,32.52,,2.524,,12.9,,,XX,0.9,
24-Jun-2018 14:00,4.036,,209.9,,9.36,,1457,,36.78,,0,,18.2,,3.832,,16.2,,,XX,1.1,
24-Jun-2018 15:00,7.57,,208,,12.01,,1528,,37.03,,0,,12.92,,7.38,,21.8,,,XX,6.4,
24-Jun-2018 16:00,6.957,,202.3,,11.52,,1659,,36.85,,0,,11.02,,6.828,,13.4,,,XX,5.6,
24-Jun-2018 17:00,6.434,,197.7,,9.85,,1729,,36.17,,0,,10.47,,6.326,,15.7,,,XX,7,
24-Jun-2018 18:00,5.407,,195.7,,8.67,,1809,,34.67,,0,,10.03,,5.325,,18.1,,,XX,8.2,
24-Jun-2018 19:00,3.326,,166.1,,6.371,,1907,,32.45,,0,,28.46,,2.916,,11.5,,,XX,6.9,
24-Jun-2018 20:00,0.854,,72.9,,2.402,,2059,,32.03,,0,,62.25,,0.35,,27.8,,,XX,5.2,
24-Jun-2018 21:00,1.033,,65.4,,2.402,,2156,,31.87,,0,,19.74,,0.971,,18.7,,,XX,9.1,
24-Jun-2018 22:00,1.089,,47.6,,3.137,,2243,,30.1,,0,,24.11,,0.993,,19.8,,,XX,5.8,
24-Jun-2018 23:00,1.517,,20.7,,4.117,,2309,,28.85,,0,,47.33,,0.999,,20.7,,,XX,7.8,
25-Jun-2018 00:00,2.006,,349.7,,3.97,,1,,28.74,,0,,23.04,,1.844,,20.4,,,XX,11.5,
25-Jun-2018 01:00,2.099,,359.9,,3.725,,154,,27.59,,0,,14.18,,2.035,,23.6,,,XX,7.2,
25-Jun-2018 02:00,2.726,,345.5,,3.823,,227,,25.8,,0,,17.57,,2.597,,31.3,,,XX,5.8,
25-Jun-2018 03:00,1.262,,53.9,,2.941,,300,,23.92,,0,,62.05,,0.522,,28.9,,,XX,14.1,
25-Jun-2018 04:00,1.078,,118.4,,2.941,,419,,23.13,,0,,21.05,,1.005,,33.1,,,XX,19.1,
25-Jun-2018 05:00,0.836,,305.9,,2.402,,545,,22.92,,0,,45.89,,0.568,,43.6,,,XX,15.6,
25-Jun-2018 06:00,0.682,,258.4,,1.912,,651,,24.92,,0,,33.75,,0.564,,31.6,,,XX,11.1,
25-Jun-2018 07:00,0.768,,230.4,,1.961,,716,,26.98,,0,,28.44,,0.673,,22.5,,,XX,3.9,
25-Jun-2018 08:00,1.277,,230.6,,3.627,,858,,29.52,,0,,22.69,,1.177,,38.6,,,XX,22.5,
25-Jun-2018 09:00,1.569,,240,,2.99,,900,,31.41,,0,,29.7,,1.358,,31.4,,,XX,7.8,
25-Jun-2018 10:00,1.646,,226.8,,3.578,,1051,,33.6,,0,,31.73,,1.394,,23,,,XX,8.4,
25-Jun-2018 11:00,3.586,,200.9,,8.97,,1147,,35.43,,0,,19.6,,3.376,,21.1,,,XX,11.8,
25-Jun-2018 12:00,5.261,,196.5,,9.75,,1237,,36.7,,0,,17.05,,5.028,,12.4,,,XX,9.7,
25-Jun-2018 13:00,6.985,,192.8,,11.66,,1334,,37.32,,0,,18.28,,6.629,,19.5,,,XX,8.5,
25-Jun-2018 14:00,6.792,,192.5,,11.32,,1442,,37.41,,0,,18.12,,6.452,,14.3,,,XX,3.8,
25-Jun-2018 15:00,5.61,,179.6,,10.54,,1510,,37.56,,0,,20.68,,5.244,,17.5,,,XX,10.7,
25-Jun-2018 16:00,6.429,,189.9,,10.34,,1618,,37.19,,0,,15.43,,6.195,,24.6,,,XX,14.2,
25-Jun-2018 17:00,6.544,,193.6,,13.33,,1709,,36.3,,0,,13.44,,6.363,,24,,,XX,6,
25-Jun-2018 18:00,5.275,,196.1,,8.92,,1821,,34.49,,0,,10.41,,5.188,,21.7,,,XX,12.1,
25-Jun-2018 19:00,3.754,,141.4,,7.45,,1903,,33.22,,0,,24.62,,3.407,,6.8,,,XX,4.6,
25-Jun-2018 20:00,3.212,,122.1,,5.587,,2002,,32.71,,0,,11.31,,3.15,,30.9,,,XX,13,
25-Jun-2018 21:00,1.667,,118.6,,3.97,,2115,,31.42,,0,,21.62,,1.548,,20.2,,,XX,7,
25-Jun-2018 22:00,0.677,,88,,2.255,,2201,,30.05,,0,,47.46,,0.444,,19.7,,,XX,9.5,
25-Jun-2018 23:00,0.891,,313.1,,2.549,,2312,,28.28,,0,,38.43,,0.691,,32,,,XX,7.8,
26-Jun-2018 00:00,1.008,,27.7,,2.353,,31,,27.99,,0,,19.12,,0.952,,23.1,,,XX,10.9,
26-Jun-2018 01:00,2.475,,0.4,,3.627,,120,,26.88,,0,,14.27,,2.398,,26.2,,,XX,9.9,
26-Jun-2018 02:00,2.128,,9.2,,3.627,,256,,26.13,,0,,15.45,,2.051,,25.7,,,XX,10.6,
26-Jun-2018 03:00,3.118,,356.1,,4.558,,330,,25.63,,0,,28.96,,2.72,,26.5,,,XX,15.2,
26-Jun-2018 04:00,0.872,,44.2,,3.137,,421,,23.66,,0,,70.8,,0.206,,30.5,,,XX,9.2,
26-Jun-2018 05:00,0.876,,121.1,,1.618,,502,,22.64,,0,,57.59,,0.433,,31.6,,,XX,13.1,
26-Jun-2018 06:00,0.575,,168.2,,1.324,,651,,26.19,,0,,49.76,,0.358,,42.8,,,XX,16.6,
26-Jun-2018 07:00,0.883,,215.9,,2.402,,754,,27.96,,0,,28.82,,0.771,,32.2,,,XX,5.7,
26-Jun-2018 08:00,1.458,,216.9,,3.186,,859,,29.16,,0,,26.99,,1.296,,27.8,,,XX,16.6,
26-Jun-2018 09:00,1.449,,215.1,,3.039,,921,,31.18,,0,,27.85,,1.278,,18.1,,,XX,13.3,
26-Jun-2018 10:00,1.608,,193.4,,3.529,,1058,,33.26,,0,,29.85,,1.389,,15,,,XX,13.1,
26-Jun-2018 11:00,2.28,,194.9,,5.146,,1141,,35.15,,0,,30.11,,1.965,,11.1,,,XX,9.6,
26-Jun-2018 12:00,5.204,,212.6,,12.4,,1252,,36.39,,0,,22.93,,4.787,,15.1,,,XX,6,
26-Jun-2018 13:00,6.987,,190.2,,13.52,,1301,,37.13,,0,,24.28,,6.359,,25.4,,,XX,7.3,
26-Jun-2018 14:00,8.07,,197.6,,12.74,,1432,,36.86,,0,,12.05,,7.89,,19.3,,,XX,11,
26-Jun-2018 15:00,7.68,,204.6,,11.47,,1520,,36.66,,0,,10.73,,7.54,,22.3,,,XX,10,
26-Jun-2018 16:00,6.714,,207.1,,10.05,,1637,,36.57,,0,,9.59,,6.619,,19.7,,,XX,7.5,
26-Jun-2018 17:00,6.153,,198.5,,9.75,,1747,,36.1,,0,,10.07,,6.058,,18.5,,,XX,6,
26-Jun-2018 18:00,4.947,,181.4,,8.82,,1818,,34.66,,0,,12.48,,4.829,,12.3,,,XX,11.3,
26-Jun-2018 19:00,3.315,,145.4,,6.126,,1902,,33.13,,0,,14.88,,3.204,,16.3,,,XX,5,
26-Jun-2018 20:00,1.272,,155.1,,3.382,,2028,,31.79,,0,,57.04,,0.641,,26.7,,,XX,7.6,
26-Jun-2018 21:00,2.15,,9.7,,3.284,,2124,,31.02,,0,,18.16,,2.042,,16.8,,,XX,10,
26-Jun-2018 22:00,1.832,,24.1,,3.578,,2225,,30.36,,0,,27.1,,1.626,,20.1,,,XX,10.5,
26-Jun-2018 23:00,0.766,,345.5,,1.569,,2318,,28.2,,0,,62.46,,0.31,,26.6,,,XX,9.1,
27-Jun-2018 00:00,0.911,,5,,2.304,,36,,28.06,,0,,31.63,,0.772,,37.9,,,XX,14.3,
27-Jun-2018 01:00,1.702,,22.9,,3.284,,145,,27.75,,0,,21.15,,1.586,,28.5,,,XX,14.7,
27-Jun-2018 02:00,2.708,,7.2,,3.823,,250,,26.48,,0,,11.47,,2.654,,28.5,,,XX,9.7,
27-Jun-2018 03:00,1.409,,5.5,,3.725,,307,,24.24,,0,,45.25,,0.969,,32,,,XX,13.8,
27-Jun-2018 04:00,1.111,,18,,2.892,,458,,24.14,,0,,56.38,,0.573,,30.5,,,XX,16.4,
27-Jun-2018 05:00,1.711,,333.4,,3.235,,504,,23.96,,0,,20.93,,1.597,,35.2,,,XX,13.2,
27-Jun-2018 06:00,1.475,,284.9,,2.696,,646,,24.78,,0,,17.3,,1.408,,34.5,,,XX,8.9,
27-Jun-2018 07:00,1.086,,332.5,,2.402,,750,,26.77,,0,,28.33,,0.953,,30,,,XX,19.5,
27-Jun-2018 08:00,1.769,,309.8,,3.284,,841,,29.06,,0,,27.12,,1.571,,28.9,,,XX,5.4,
27-Jun-2018 09:00,1.924,,221.6,,3.823,,941,,31.24,,0,,29.56,,1.668,,27,,,XX,17.6,
27-Jun-2018 10:00,1.886,,203.6,,4.215,,1022,,32.7,,0,,31.62,,1.598,,27,,,XX,11.7,
27-Jun-2018 11:00,3.216,,199.8,,7.69,,1125,,35.09,,0,,30.65,,2.756,,12.7,,,XX,14.8,
27-Jun-2018 12:00,3.936,,173.1,,11.12,,1245,,35.88,,0,,29.52,,3.413,,23.9,,,XX,14,
27-Jun-2018 13:00,5.447,,145.1,,12.2,,1344,,36.45,,0,,24.82,,4.936,,37.2,,,XX,15.3,
27-Jun-2018 14:00,7.89,,192.7,,13.33,,1448,,36.51,,0,,12.3,,7.71,,31.9,,,XX,11.2,
27-Jun-2018 15:00,7.19,,191.9,,12.01,,1521,,36.69,,0,,12.63,,7.02,,22.8,,,XX,14.7,
27-Jun-2018 16:00,7.86,,186,,11.71,,1615,,36.57,,0,,10.72,,7.72,,16.3,,,XX,8.6,
27-Jun-2018 17:00,7.39,,187.5,,11.42,,1723,,35.95,,0,,11.17,,7.25,,12.7,,,XX,10.7,
27-Jun-2018 18:00,5.079,,167.7,,7.55,,1801,,34.08,,0,,14.89,,4.908,,8.2,,,XX,11.1,
27-Jun-2018 19:00,4.557,,141.4,,9.07,,1929,,32.52,,0,,16.68,,4.364,,14.7,,,XX,4.8,
27-Jun-2018 20:00,1.838,,127.6,,5.636,,2059,,31.3,,0,,16.63,,1.76,,7.1,,,XX,8.2,
27-Jun-2018 21:00,1.502,,117.9,,4.019,,2108,,30.78,,0,,30.49,,1.289,,17.3,,,XX,1.2,
27-Jun-2018 22:00,1.248,,350.9,,3.529,,2258,,28.79,,0,,23.96,,1.139,,21.2,,,XX,11.9,
27-Jun-2018 23:00,2.705,,342,,4.411,,2304,,26.82,,0,,20.78,,2.527,,17.5,,,XX,1.1,
28-Jun-2018 00:00,2.954,,342.2,,5.244,,2,,26.47,,0,,17.36,,2.819,,15.7,,,XX,12.1,
28-Jun-2018 01:00,1.169,,116.7,,2.99,,132,,24.25,,0,,48.73,,0.746,,12.4,,,XX,7.1,
28-Jun-2018 02:00,0.77,,33,,2.059,,204,,24.47,,0,,24.77,,0.698,,15,,,XX,8,
28-Jun-2018 03:00,1.389,,95.5,,2.843,,353,,22.86,,0,,61.72,,0.582,,15.5,,,XX,7.4,
28-Jun-2018 04:00,1.251,,15.6,,3.137,,414,,20.75,,0,,63.83,,0.474,,33.6,,,XX,8,
28-Jun-2018 05:00,1.187,,120.6,,2.549,,506,,21.88,,0,,28.3,,1.043,,21.5,,,XX,4.8,
28-Jun-2018 06:00,0.637,,192.5,,1.814,,654,,24.62,,0,,39.28,,0.487,,23.3,,,XX,10.8,
28-Jun-2018 07:00,1.612,,299.4,,3.774,,732,,25.09,,0,,36.04,,1.293,,22.1,,,XX,2.3,
