,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-Jun-2018 09:00,1.797,,894,,36.8,,3.451,,905,,28.72,,17.32,,35.1,,1.46,,10.9,
20-Jun-2018 10:00,2.832,,893,,160.3,,10.23,,1059,,31.76,,10.49,,36.68,,2.251,,7.2,
20-Jun-2018 11:00,8.37,,892,,168.3,,12.15,,1154,,34.18,,10.21,,14.18,,8.11,,18.6,
20-Jun-2018 12:00,9.65,,892,,164.9,,14.35,,1233,,34.84,,10.22,,10.61,,9.48,,24.6,
20-Jun-2018 13:00,10.03,,891,,169.4,,14.17,,1334,,35.47,,9.79,,10.04,,9.88,,19.9,
20-Jun-2018 14:00,9.74,,891,,168.8,,14.02,,1441,,36.16,,9.86,,11.47,,9.55,,17.2,
20-Jun-2018 15:00,9.62,,890,,164.6,,13.62,,1505,,36.7,,9.24,,10.3,,9.47,,16.8,
20-Jun-2018 16:00,8.41,,890,,170.5,,13.02,,1620,,36.84,,8.14,,12.64,,8.2,,11.9,
20-Jun-2018 17:00,6.942,,890,,220.6,,10.72,,1706,,36.4,,9.07,,24.43,,6.311,,15.2,
20-Jun-2018 18:00,5.452,,890,,212.8,,8.86,,1814,,34.51,,9.02,,10.89,,5.353,,12.8,
20-Jun-2018 19:00,5.162,,890,,213.1,,12.82,,1905,,33.58,,7.16,,19.85,,4.852,,5.3,
20-Jun-2018 20:00,2.321,,891,,157.4,,5.332,,2042,,32.74,,9.02,,47.17,,1.534,,11.8,
20-Jun-2018 21:00,3.991,,891,,140.8,,8.76,,2125,,30.17,,9.7,,19.33,,3.764,,11,
20-Jun-2018 22:00,2.068,,891,,199.9,,4.979,,2211,,27.1,,8.24,,49.11,,1.308,,5.7,
20-Jun-2018 23:00,1.492,,891,,192,,3.372,,2356,,25.82,,9.37,,54.97,,0.805,,10.4,
21-Jun-2018 00:00,2.063,,891,,208.9,,5.058,,57,,26.58,,8.7,,48.64,,1.319,,7,
21-Jun-2018 01:00,3.61,,891,,199.6,,5.019,,101,,26.17,,7.26,,19.85,,3.393,,7.9,
21-Jun-2018 02:00,3.462,,891,,203.3,,5.038,,226,,24.75,,18.94,,43.59,,2.459,,19.2,
21-Jun-2018 03:00,2.073,,892,,316.9,,4.372,,304,,20.64,,16.9,,38.56,,1.603,,16.7,
21-Jun-2018 04:00,2.224,,892,,166.7,,3.745,,439,,19.18,,13.94,,24.88,,2.014,,11,
21-Jun-2018 05:00,2.234,,892,,162.3,,3.549,,517,,20.55,,12.16,,35.4,,1.808,,13.9,
21-Jun-2018 06:00,1.451,,893,,20.3,,3.999,,655,,24.29,,12.15,,59.49,,0.668,,12.1,
21-Jun-2018 07:00,2.593,,893,,10.8,,3.999,,750,,24.55,,12.96,,20.23,,2.431,,14.4,
21-Jun-2018 08:00,1.411,,893,,356.1,,3.764,,801,,27.44,,12.52,,35.97,,1.133,,10.8,
21-Jun-2018 09:00,1.372,,892,,62.3,,4.411,,954,,30.31,,7.27,,53.29,,0.778,,3.6,
21-Jun-2018 10:00,2.994,,892,,169.2,,11.78,,1049,,34.03,,6.21,,42.44,,2.172,,12.4,
21-Jun-2018 11:00,9.54,,891,,163.6,,14.33,,1111,,36.36,,5.25,,11.95,,9.33,,18.8,
21-Jun-2018 12:00,8.94,,890,,165,,14.41,,1244,,37.62,,5.81,,18.16,,8.49,,23.1,
21-Jun-2018 13:00,8.43,,890,,220.1,,14.78,,1300,,38.49,,3.96,,23.37,,7.733,,10.1,
21-Jun-2018 14:00,7.16,,889,,242.1,,13.05,,1403,,38.62,,4.53,,19.66,,6.738,,10.7,
21-Jun-2018 15:00,5.825,,889,,236.8,,11.35,,1554,,38.44,,4.45,,29.26,,5.065,,11.1,
21-Jun-2018 16:00,6.28,,889,,273.9,,12.55,,1613,,38.06,,4.2,,20.85,,5.864,,4.3,
21-Jun-2018 17:00,6.962,,889,,298.1,,13.21,,1737,,36.89,,4,,19.23,,6.569,,8.9,
21-Jun-2018 18:00,6.219,,889,,321.7,,12.78,,1800,,35.24,,4.46,,21.31,,5.789,,10,
21-Jun-2018 19:00,4.64,,890,,307.2,,11.13,,1951,,34.17,,4.74,,41.76,,3.406,,6.8,
21-Jun-2018 20:00,7.255,,890,,278.8,,12.23,,2035,,33.4,,3.61,,14.03,,7.037,,5.7,
21-Jun-2018 21:00,2.167,,890,,157.2,,4.96,,2101,,30.98,,4.88,,69.84,,0.556,,14.8,
21-Jun-2018 22:00,3.316,,890,,173.5,,4.842,,2223,,27.03,,9.69,,39.54,,2.526,,18.5,
21-Jun-2018 23:00,2.539,,891,,194,,4.901,,2348,,26.31,,9.79,,58,,1.237,,16,
22-Jun-2018 00:00,1.947,,891,,219.5,,3.784,,39,,25.7,,11.75,,46.06,,1.318,,18.3,
22-Jun-2018 01:00,3.443,,892,,25.9,,9.12,,132,,25.33,,15.56,,41.46,,2.54,,21.6,
22-Jun-2018 02:00,2.514,,892,,7.6,,5.724,,204,,23.58,,17.08,,32.57,,2.107,,15,
22-Jun-2018 03:00,1.33,,892,,357.3,,4.058,,337,,23.14,,17.79,,39.19,,1.018,,13.3,
22-Jun-2018 04:00,1.981,,893,,261.8,,3.843,,457,,22.57,,16.54,,34.89,,1.614,,13,
22-Jun-2018 05:00,1.665,,893,,285.1,,4.176,,500,,23.63,,15.95,,34.2,,1.369,,33,
22-Jun-2018 06:00,1.585,,894,,339.5,,3.725,,630,,25.17,,16.22,,22.73,,1.46,,18.2,
22-Jun-2018 07:00,1.894,,894,,11.9,,3.47,,750,,26.28,,13.18,,19.53,,1.784,,10.4,
22-Jun-2018 08:00,2.115,,894,,28.6,,5.019,,821,,27.95,,12.61,,23.05,,1.944,,12.9,
22-Jun-2018 09:00,2.609,,893,,12.9,,5.842,,932,,29.92,,11.81,,24.18,,2.376,,11.1,
22-Jun-2018 10:00,3.537,,893,,353.7,,6.704,,1039,,32.03,,7.68,,22.53,,3.264,,1.8,
22-Jun-2018 11:00,2.545,,892,,21.6,,6.449,,1125,,33.59,,5.66,,50.76,,1.546,,-0.1,
22-Jun-2018 12:00,2.007,,891,,109.8,,5.097,,1233,,34.69,,5.23,,55.64,,1.06,,3,
22-Jun-2018 13:00,3.54,,890,,141.9,,7.763,,1346,,36.18,,5.7,,28.04,,3.116,,10.6,
22-Jun-2018 14:00,5.976,,889,,158.6,,11.58,,1444,,37.11,,5.81,,21.45,,5.557,,10.4,
22-Jun-2018 15:00,7.264,,889,,166.5,,11.41,,1556,,37.29,,6.32,,13.81,,7.053,,14.9,
22-Jun-2018 16:00,7.392,,888,,159,,11.35,,1621,,37.35,,6.29,,11.74,,7.237,,14.1,
22-Jun-2018 17:00,7.114,,888,,170.1,,10.17,,1724,,37.03,,8.44,,8.5,,7.036,,22.5,
22-Jun-2018 18:00,6.093,,887,,175.4,,9.9,,1800,,35.37,,10.7,,7.06,,6.047,,24.1,
22-Jun-2018 19:00,4.183,,888,,164.2,,6.841,,1926,,33,,13.41,,10.93,,4.107,,24.1,
22-Jun-2018 20:00,5.246,,888,,162.1,,7.625,,2002,,30.88,,16.95,,8.73,,5.185,,29,
22-Jun-2018 21:00,4.045,,888,,174.6,,5.705,,2147,,29.37,,16.62,,12.81,,3.944,,20.5,
22-Jun-2018 22:00,4.693,,888,,182.6,,6.645,,2230,,29.17,,16.01,,7.34,,4.655,,17.4,
22-Jun-2018 23:00,3.788,,888,,164.5,,5.626,,2333,,25.99,,24.57,,18.69,,3.587,,27.8,
23-Jun-2018 00:00,2.164,,888,,185.6,,3.549,,21,,23.63,,18.31,,15.5,,2.085,,16.4,
23-Jun-2018 01:00,1.694,,888,,174,,2.765,,106,,23.29,,16.39,,26.78,,1.509,,23.2,
23-Jun-2018 02:00,1.572,,888,,191.7,,2.823,,243,,24.01,,18.06,,41.58,,1.158,,21.9,
23-Jun-2018 03:00,1.548,,888,,274.8,,3.607,,338,,22.71,,18.57,,34.22,,1.272,,22.6,
23-Jun-2018 04:00,1.403,,888,,318.8,,3.725,,446,,23.86,,16.7,,37.96,,1.095,,14,
23-Jun-2018 05:00,2.631,,889,,328.6,,4.646,,507,,22.42,,19.85,,16.91,,2.517,,22.6,
23-Jun-2018 06:00,2.091,,889,,312.6,,3.941,,612,,24.09,,15.64,,16.55,,2.004,,14.3,
23-Jun-2018 07:00,2.214,,890,,354.1,,4.725,,746,,26.56,,13.52,,28.07,,1.948,,13.5,
23-Jun-2018 08:00,2.427,,890,,30.5,,4.47,,848,,28.38,,13.19,,26.66,,2.164,,14.7,
23-Jun-2018 09:00,2.359,,889,,37.1,,5.469,,932,,30.34,,12.69,,27.13,,2.094,,16.6,
23-Jun-2018 10:00,2.337,,889,,23.1,,4.881,,1032,,32.64,,9.94,,42.72,,1.687,,8.1,
23-Jun-2018 11:00,1.962,,889,,332.9,,4.764,,1113,,34.33,,8.37,,63.56,,0.754,,8.3,
23-Jun-2018 12:00,2.527,,888,,143.6,,8.35,,1208,,35.66,,8.14,,55.33,,1.348,,10.7,
23-Jun-2018 13:00,6.747,,887,,172.4,,12.04,,1341,,36.71,,6.41,,14.96,,6.517,,16,
23-Jun-2018 14:00,7.32,,887,,168.4,,12.56,,1408,,36.84,,6.4,,13.31,,7.122,,16.6,
23-Jun-2018 15:00,6.092,,886,,166.3,,10.84,,1537,,37,,7.54,,17.83,,5.797,,19.6,
23-Jun-2018 16:00,6.419,,886,,173.5,,10.88,,1611,,36.95,,7.98,,10.43,,6.312,,19.6,
23-Jun-2018 17:00,6.259,,886,,171.2,,9.82,,1704,,36.64,,8.33,,13.23,,6.092,,21.6,
23-Jun-2018 18:00,5.091,,886,,167.8,,8.19,,1814,,35.35,,11.36,,10.67,,5.003,,27.7,
23-Jun-2018 19:00,4.196,,886,,167.3,,6.704,,1922,,33.09,,13.59,,11.72,,4.108,,31.9,
23-Jun-2018 20:00,3.848,,887,,173.2,,5.175,,2039,,31.02,,16.55,,10.04,,3.789,,27.3,
23-Jun-2018 21:00,3.91,,887,,180.8,,6.547,,2143,,28.89,,15.99,,12.88,,3.811,,28.2,
23-Jun-2018 22:00,4.595,,888,,157.3,,6.195,,2234,,27.57,,17.35,,41,,3.418,,46.2,
23-Jun-2018 23:00,2.637,,889,,185.1,,5.391,,2358,,26.98,,18.16,,56.53,,1.353,,26.6,
24-Jun-2018 00:00,1.771,,889,,211.6,,4.96,,3,,27.37,,14.09,,44.21,,1.243,,15.7,
24-Jun-2018 01:00,2.145,,889,,5.7,,5.685,,112,,27.34,,17.63,,36.11,,1.719,,17.2,
24-Jun-2018 02:00,1.693,,889,,354.8,,4.862,,258,,25.8,,16.5,,54.34,,0.931,,11.7,
24-Jun-2018 03:00,1.401,,889,,315,,5.019,,303,,25.06,,18.12,,63.24,,0.547,,12.5,
24-Jun-2018 04:00,1.028,,890,,208.7,,2.667,,400,,24.85,,16.68,,50.37,,0.631,,13.6,
24-Jun-2018 05:00,2.511,,890,,43.8,,7.645,,545,,25.39,,16.09,,25.79,,2.257,,10.5,
24-Jun-2018 06:00,3.354,,891,,31.5,,6.273,,623,,26.9,,14.67,,17.63,,3.195,,14.3,
24-Jun-2018 07:00,4.541,,892,,50.5,,7.9,,757,,28.28,,13.42,,19.25,,4.285,,13.1,
24-Jun-2018 08:00,6.291,,892,,33.8,,10.33,,838,,29.98,,11.94,,20.53,,5.887,,17.8,
24-Jun-2018 09:00,5.363,,892,,27.3,,9.35,,920,,31.4,,9.86,,23.27,,4.921,,11.9,
24-Jun-2018 10:00,3.416,,892,,343.6,,6.41,,1046,,32.85,,9.78,,26.04,,3.063,,11.1,
24-Jun-2018 11:00,2.481,,891,,342.8,,5.352,,1101,,33.79,,9.42,,36.87,,1.967,,8,
24-Jun-2018 12:00,3.044,,891,,104.7,,7.175,,1255,,34.97,,8.8,,38.46,,2.357,,12.3,
24-Jun-2018 13:00,7.189,,890,,164.1,,11.9,,1310,,35.43,,8.84,,15.17,,6.937,,20.3,
24-Jun-2018 14:00,7.976,,890,,170.5,,12.35,,1432,,35.76,,8.41,,13.01,,7.771,,18.2,
24-Jun-2018 15:00,8.04,,890,,170.7,,11.86,,1547,,36.08,,7.99,,12.07,,7.863,,14.6,
24-Jun-2018 16:00,8.1,,889,,172.3,,12.98,,1614,,35.92,,7.67,,12.13,,7.921,,17,
24-Jun-2018 17:00,7.344,,889,,173.3,,10.82,,1707,,35.76,,8.19,,10.77,,7.214,,17.1,
24-Jun-2018 18:00,6.265,,889,,184.2,,10.41,,1817,,34.59,,9.99,,10.03,,6.169,,21.4,
24-Jun-2018 19:00,5.183,,889,,187.1,,7.469,,1935,,33.31,,16.48,,9.81,,5.107,,37.1,
24-Jun-2018 20:00,5.591,,889,,161.4,,8.33,,2037,,31.57,,16.99,,16.61,,5.355,,30.8,
24-Jun-2018 21:00,5.957,,890,,148.8,,9.21,,2100,,30.5,,19.26,,7.57,,5.905,,28.3,
24-Jun-2018 22:00,5.228,,890,,166.9,,7.292,,2215,,29.57,,22.02,,14.85,,5.052,,30.3,
24-Jun-2018 23:00,4.05,,890,,179.4,,6.371,,2330,,27.57,,26.96,,9.73,,3.992,,30.7,
25-Jun-2018 00:00,4.847,,890,,168.6,,6.841,,42,,26,,26.66,,5.81,,4.822,,32,
25-Jun-2018 01:00,4.536,,890,,160.1,,5.999,,114,,24.92,,29.75,,8.28,,4.489,,36.7,
25-Jun-2018 02:00,3.543,,890,,161,,4.803,,204,,23.3,,32.64,,11.74,,3.468,,36.7,
25-Jun-2018 03:00,2.23,,891,,125.2,,4.078,,312,,23.08,,33.08,,67.75,,0.67,,30.4,
25-Jun-2018 04:00,1.426,,892,,202.5,,3.059,,453,,22.26,,34.19,,45.73,,0.971,,32.1,
25-Jun-2018 05:00,2.877,,892,,162,,3.49,,528,,21.65,,31.88,,4.83,,2.867,,34.8,
25-Jun-2018 06:00,2.33,,892,,156.8,,3.49,,606,,25.66,,23.31,,9.75,,2.296,,51.4,
25-Jun-2018 07:00,1.145,,892,,90.2,,2.157,,749,,29.13,,19.91,,42.56,,0.829,,42,
25-Jun-2018 08:00,1.438,,892,,33.4,,3.196,,833,,30.72,,19.16,,27.83,,1.268,,27.6,
25-Jun-2018 09:00,1.751,,892,,43.9,,3.98,,926,,32.39,,16.26,,44.8,,1.215,,23.7,
25-Jun-2018 10:00,5.513,,892,,167.3,,10.55,,1045,,34.39,,12.36,,22.71,,5.079,,21.7,
25-Jun-2018 11:00,8.15,,892,,163.3,,12.35,,1138,,35.05,,8.94,,12.98,,7.944,,17.8,
25-Jun-2018 12:00,8.6,,891,,162.9,,13.43,,1219,,35.62,,9.1,,12.29,,8.4,,21.6,
25-Jun-2018 13:00,9.57,,891,,170.5,,13.84,,1350,,35.98,,8.85,,12.49,,9.35,,27.5,
25-Jun-2018 14:00,9.94,,891,,165.6,,16.94,,1438,,36.09,,10.76,,10.8,,9.76,,35.3,
25-Jun-2018 15:00,10.06,,890,,167,,14.17,,1537,,36.26,,9.6,,10.42,,9.9,,22.6,
25-Jun-2018 16:00,9.55,,890,,169,,12.98,,1621,,36.06,,9.09,,8.96,,9.43,,18.7,
25-Jun-2018 17:00,8.82,,890,,171,,12.6,,1741,,35.74,,8.87,,8.42,,8.73,,18.9,
25-Jun-2018 18:00,6.981,,890,,175.3,,11.27,,1809,,34.53,,9.99,,8.37,,6.906,,18.7,
25-Jun-2018 19:00,5.839,,890,,164.4,,8.9,,1937,,32.7,,18.68,,10.4,,5.743,,43.6,
25-Jun-2018 20:00,5.441,,890,,155.7,,7.919,,2033,,31.24,,20.04,,9.95,,5.359,,35.6,
25-Jun-2018 21:00,5.52,,891,,158.3,,7.763,,2129,,30.01,,22.14,,11.51,,5.408,,31.6,
25-Jun-2018 22:00,5.146,,891,,172.2,,7.096,,2240,,28.55,,25.76,,7.39,,5.103,,32.7,
25-Jun-2018 23:00,5.053,,891,,168.1,,6.43,,2328,,26.84,,27.76,,5.15,,5.033,,32.5,
26-Jun-2018 00:00,4.916,,891,,168.9,,6.273,,26,,25.55,,29.86,,5.2,,4.896,,31.7,
26-Jun-2018 01:00,4.651,,891,,161.7,,6.312,,126,,24.57,,31.01,,5.29,,4.631,,32.7,
26-Jun-2018 02:00,4.209,,891,,148.3,,5.43,,255,,23.6,,31.42,,7.31,,4.175,,34,
26-Jun-2018 03:00,3.966,,891,,161,,5.43,,300,,22.79,,34.08,,13.8,,3.851,,35.5,
26-Jun-2018 04:00,2.956,,891,,169.6,,4.587,,439,,22.04,,36.92,,28.08,,2.6,,33.8,
26-Jun-2018 05:00,1.315,,892,,182.1,,3.843,,521,,23.43,,28.4,,46.53,,0.881,,28.3,
26-Jun-2018 06:00,0.894,,893,,105,,1.902,,640,,25.76,,25.05,,24.84,,0.81,,34.2,
26-Jun-2018 07:00,0.881,,893,,61.2,,3.392,,755,,28.66,,23.85,,65.29,,0.308,,33.9,
26-Jun-2018 08:00,2.326,,893,,127.9,,3.647,,831,,30.38,,15.8,,16.46,,2.23,,14,
26-Jun-2018 09:00,3.244,,893,,133.7,,6.645,,950,,32.32,,13.34,,20.65,,3.034,,18.8,
26-Jun-2018 10:00,5.295,,892,,169.4,,9.17,,1020,,33.75,,8.98,,17.53,,5.047,,3.9,
26-Jun-2018 11:00,7.886,,892,,172.7,,12.39,,1151,,34.68,,6.5,,13.56,,7.665,,19.3,
26-Jun-2018 12:00,9.21,,892,,176.3,,13.05,,1255,,35.07,,8.05,,12.34,,8.99,,19.2,
26-Jun-2018 13:00,9.31,,891,,177.1,,13.05,,1321,,35.28,,7.6,,11.45,,9.12,,19.2,
26-Jun-2018 14:00,8.46,,891,,172.4,,13.17,,1402,,35.62,,9.59,,12.31,,8.27,,23.2,
26-Jun-2018 15:00,8.85,,890,,167.4,,13.05,,1548,,35.79,,9.43,,12.35,,8.64,,21.4,
26-Jun-2018 16:00,8.57,,890,,163.7,,12.6,,1639,,35.99,,9.4,,11.19,,8.41,,20.4,
26-Jun-2018 17:00,9.19,,890,,169.4,,12.84,,1708,,35.72,,10.11,,9.04,,9.08,,21,
26-Jun-2018 18:00,6.889,,890,,176.9,,11.45,,1805,,34.41,,14.96,,9.4,,6.796,,30.6,
26-Jun-2018 19:00,5.269,,890,,185,,8.9,,1924,,32.93,,17.59,,10.06,,5.188,,33.5,
26-Jun-2018 20:00,4.807,,890,,169.1,,6.763,,2034,,31.14,,16.7,,9.66,,4.738,,18.7,
26-Jun-2018 21:00,4.9,,891,,169.7,,6.234,,2106,,29.28,,18.6,,10.24,,4.822,,21.8,
26-Jun-2018 22:00,4.786,,891,,172.5,,6.234,,2211,,28.49,,23.3,,6.42,,4.756,,32.6,
26-Jun-2018 23:00,4.632,,891,,169,,5.646,,2337,,26.82,,26.73,,6.5,,4.602,,33.7,
27-Jun-2018 00:00,4.051,,891,,161.7,,5.254,,21,,25.88,,30.53,,8.74,,4.003,,35.7,
27-Jun-2018 01:00,3.899,,890,,153.8,,5.175,,155,,24.7,,35.63,,5.79,,3.879,,33.4,
27-Jun-2018 02:00,4.511,,890,,159.1,,6.077,,257,,23.74,,31.83,,5.87,,4.487,,28.9,
27-Jun-2018 03:00,4.74,,891,,158.7,,6.861,,349,,23.15,,35.49,,7.24,,4.702,,34.9,
27-Jun-2018 04:00,4.614,,891,,168.8,,6.606,,425,,21.74,,38.16,,8.08,,4.568,,33.4,
27-Jun-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
27-Jun-2018 06:00,2.385,,892,,130.9,,3.803,,612,,25.37,,29.99,,51.09,,1.436,,,BA
27-Jun-2018 07:00,1.184,,892,,23.5,,2.863,,714,,27.04,,24.92,,31.15,,1.009,,,BA
27-Jun-2018 08:00,2.328,,891,,137.2,,7.606,,837,,30.22,,20.24,,24.32,,2.118,,39.4,
27-Jun-2018 09:00,4.638,,891,,147.8,,9.13,,948,,31.97,,14.77,,19.83,,4.36,,32.7,
27-Jun-2018 10:00,6.97,,891,,168.6,,13,,1058,,33.14,,13.26,,13.32,,6.781,,35.4,
27-Jun-2018 11:00,9.05,,891,,170.9,,13.05,,1103,,33.87,,13.48,,11.1,,8.88,,33.3,
27-Jun-2018 12:00,9.52,,890,,169.4,,13.53,,1223,,34.04,,12.9,,12.03,,9.31,,21.4,
27-Jun-2018 13:00,9.99,,890,,161.6,,14.88,,1357,,34.57,,15.97,,11.52,,9.79,,30.6,
27-Jun-2018 14:00,9.46,,889,,167,,14.03,,1405,,35.47,,13.74,,13.06,,9.21,,27.4,
27-Jun-2018 15:00,8.5,,889,,166.1,,13.11,,1527,,35.9,,11.35,,13.54,,8.26,,23.9,
27-Jun-2018 16:00,7.352,,888,,204.8,,12.17,,1638,,36.07,,7.74,,31.98,,6.206,,18.6,
27-Jun-2018 17:00,8.88,,888,,234,,12.49,,1706,,34.55,,10.88,,12.12,,8.68,,25.4,
27-Jun-2018 18:00,3.302,,888,,206.6,,11.49,,1806,,33.89,,10.16,,52.48,,1.916,,23.1,
27-Jun-2018 19:00,2.738,,888,,108.3,,6.077,,1905,,33.05,,12.3,,64.75,,0.988,,20.6,
27-Jun-2018 20:00,4.418,,888,,118.9,,10.41,,2059,,31.39,,11.23,,21.48,,4.108,,16.4,
27-Jun-2018 21:00,5.55,,888,,133.8,,9.55,,2101,,29.11,,12.51,,21.92,,5.144,,23,
27-Jun-2018 22:00,2.531,,888,,149.5,,5.528,,2227,,27.55,,13.38,,40.92,,1.885,,17.1,
27-Jun-2018 23:00,1.931,,888,,223.8,,5.038,,2358,,26.05,,12.32,,51.68,,1.145,,16.5,
28-Jun-2018 00:00,4.602,,888,,197.3,,6.43,,15,,25.65,,10.58,,11.2,,4.514,,13.3,
28-Jun-2018 01:00,4.066,,888,,199.7,,5.626,,120,,24.82,,10.83,,13.82,,3.947,,14.2,
28-Jun-2018 02:00,2.48,,888,,177.9,,4.94,,213,,21.93,,12.75,,56.3,,1.282,,14.5,
28-Jun-2018 03:00,1.459,,888,,192.1,,2.961,,322,,21.01,,14.18,,40.45,,1.095,,13.5,
28-Jun-2018 04:00,2.591,,888,,183.7,,4.607,,446,,19.11,,14.47,,17.54,,2.469,,22,
28-Jun-2018 05:00,2.844,,888,,164.4,,4.019,,516,,18.58,,17.64,,10.33,,2.798,,19.8,
28-Jun-2018 06:00,1.711,,889,,177.7,,3.901,,600,,25.08,,14.93,,39.15,,1.311,,23.4,
28-Jun-2018 07:00,3.281,,889,,29.6,,4.783,,718,,25.17,,17.2,,12.5,,3.203,,20.3,
28-Jun-2018 08:00,3.138,,889,,17.6,,4.862,,814,,27.3,,10.07,,16.58,,3.006,,13.7,
28-Jun-2018 09:00,2.733,,889,,32.4,,5.058,,936,,29.3,,9.66,,23.2,,2.509,,13.4,
28-Jun-2018 10:00,2.236,,889,,17.7,,5.175,,1016,,30.86,,8.57,,44.8,,1.552,,11.2,
28-Jun-2018 11:00,4.004,,888,,358.4,,15.62,,1131,,32.81,,7.1,,33.27,,3.328,,18.7,
28-Jun-2018 12:00,3.833,,887,,248.7,,11.06,,1250,,34.41,,8.81,,65.87,,1.298,,11.7,
28-Jun-2018 13:00,3.925,,886,,181.1,,11.51,,1302,,35.11,,8.23,,43.69,,2.783,,10.9,
28-Jun-2018 14:00,3.536,,886,,287.2,,9.39,,1439,,35.53,,7.71,,52.35,,2.059,,11.2,
28-Jun-2018 15:00,4.067,,886,,12.2,,9.64,,1506,,35.39,,7.32,,38.41,,3.152,,11.6,
28-Jun-2018 16:00,4.16,,885,,297.9,,8.88,,1652,,35.46,,7.45,,28.11,,3.659,,14,
28-Jun-2018 17:00,3.348,,885,,20.9,,7.567,,1714,,35.34,,8.71,,29.07,,2.917,,11.7,
28-Jun-2018 18:00,4.275,,885,,327.5,,7.096,,1810,,33.4,,9.58,,18.41,,4.054,,17.1,
28-Jun-2018 19:00,4.515,,885,,5.2,,8.47,,1930,,31.5,,15.08,,65.2,,1.589,,21.9,
28-Jun-2018 20:00,5.418,,886,,157.1,,8.68,,2008,,28.84,,18.86,,9.66,,5.341,,23.4,
28-Jun-2018 21:00,4.252,,887,,175.7,,7.351,,2102,,26.53,,18.02,,13.83,,4.128,,21.8,
28-Jun-2018 22:00,3.778,,887,,161.5,,4.96,,2243,,24.69,,20.32,,10.81,,3.711,,23.8,
28-Jun-2018 23:00,1.639,,887,,231.9,,4.274,,2315,,24.3,,19.62,,64.47,,0.601,,22.4,
29-Jun-2018 00:00,1.743,,888,,93.8,,3.999,,2,,24.61,,20.01,,59.66,,0.797,,20.5,
29-Jun-2018 01:00,4.03,,888,,43.9,,7.704,,143,,24.2,,20.89,,12.65,,3.932,,18.8,
29-Jun-2018 02:00,2.765,,888,,57.9,,7.253,,258,,23.88,,21.18,,43.89,,1.953,,14.2,
29-Jun-2018 03:00,5.434,,889,,54.3,,8.23,,352,,24.06,,21.25,,9.12,,5.365,,15,
29-Jun-2018 04:00,3.518,,889,,39.1,,8.55,,458,,23.32,,22.12,,21.52,,3.27,,16.2,
29-Jun-2018 05:00,6.871,,889,,49.9,,11.02,,546,,23.37,,23.29,,7.49,,6.812,,34.7,
29-Jun-2018 06:00,7.148,,890,,45.6,,10.49,,608,,24.26,,20.03,,9.77,,7.044,,33.9,
29-Jun-2018 07:00,6.271,,890,,15.8,,11.15,,737,,26.42,,18.3,,13.72,,6.091,,20.6,
29-Jun-2018 08:00,8.21,,890,,27,,11.58,,828,,27.27,,18.33,,10.79,,8.06,,20.8,
29-Jun-2018 09:00,5.992,,890,,36.5,,10.06,,917,,28.48,,15.04,,14.96,,5.787,,12.7,
29-Jun-2018 10:00,3.422,,890,,30.6,,6.998,,1014,,29.45,,14.98,,31.68,,2.898,,11.3,
29-Jun-2018 11:00,3.009,,889,,352.5,,7.077,,1107,,30.97,,12.97,,38.49,,2.33,,10,
29-Jun-2018 12:00,2.196,,889,,99.9,,5.489,,1241,,32.13,,12.72,,45.24,,1.511,,10.6,
29-Jun-2018 13:00,5.495,,889,,166.8,,10.76,,1355,,32.8,,12.27,,22.07,,5.087,,18.8,
29-Jun-2018 14:00,6.651,,888,,169.7,,10.92,,1412,,33.05,,12.46,,15.79,,6.398,,20.1,
29-Jun-2018 15:00,6.722,,888,,166.6,,11.25,,1517,,33.07,,12.52,,15.85,,6.465,,19.3,
29-Jun-2018 16:00,6.332,,887,,171.2,,10.11,,1607,,33.18,,13.36,,14.23,,6.137,,18.6,
29-Jun-2018 17:00,7.828,,887,,169.2,,12.06,,1726,,32.73,,15.95,,11.57,,7.668,,24.6,
29-Jun-2018 18:00,7.174,,887,,175,,9.98,,1825,,31.62,,18.7,,8.84,,7.089,,24.6,
29-Jun-2018 19:00,4.646,,888,,190,,6.841,,1907,,29.96,,19.12,,8.05,,4.6,,22.6,
29-Jun-2018 20:00,3.359,,888,,163.7,,4.431,,2028,,27.4,,22.41,,11.67,,3.289,,32.4,
29-Jun-2018 21:00,3.212,,889,,184.8,,4.607,,2159,,26.07,,22.37,,9,,3.172,,23.2,
29-Jun-2018 22:00,4.108,,889,,179.7,,5.822,,2233,,25.66,,22.82,,7.15,,4.076,,22.3,
29-Jun-2018 23:00,3.031,,889,,155.6,,4.764,,2306,,24.14,,25.89,,40.49,,2.274,,27.1,
30-Jun-2018 00:00,2.453,,890,,214.2,,4.725,,59,,22.98,,27.8,,59.43,,1.132,,26.8,
30-Jun-2018 01:00,1.861,,890,,175.9,,4.783,,106,,24.31,,22.04,,61.58,,0.786,,16.8,
30-Jun-2018 02:00,3.778,,890,,51.3,,7.841,,249,,24.75,,20.02,,20.48,,3.537,,15.9,
30-Jun-2018 03:00,3.289,,891,,40.7,,6.861,,300,,24.63,,21.7,,44.12,,2.313,,12.8,
