,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Apr-2022 08:00,2.74,,281.9,,4.264,,848,,14.22,,,AZ,30.32,,18.63,,2.595,,30.2,
20-Apr-2022 09:00,3.121,,277.8,,4.705,,936,,15.77,,,AZ,27.91,,15.42,,3.008,,16.7,
20-Apr-2022 10:00,2.906,,255.1,,4.803,,1001,,17.22,,0,,24.93,,12.43,,2.837,,15.4,
20-Apr-2022 11:00,2.419,,253.2,,4.95,,1158,,19.53,,0,,22.9,,24.2,,2.203,,12.1,
20-Apr-2022 12:00,2.488,,275.7,,5.048,,1248,,21.24,,0,,18.7,,22.26,,2.3,,13.1,
20-Apr-2022 13:00,3.015,,136.2,,7.792,,1349,,23.61,,0,,13.81,,51.11,,1.815,,9,
20-Apr-2022 14:00,5.161,,132.9,,11.03,,1418,,25.19,,0,,11.63,,22.56,,4.761,,12.2,
20-Apr-2022 15:00,6.045,,133.4,,14.31,,1555,,25.68,,0,,12.55,,24.29,,5.502,,13.9,
20-Apr-2022 16:00,7.076,,122,,12.69,,1628,,25.82,,0,,10.04,,19.85,,6.651,,14.9,
20-Apr-2022 17:00,7.59,,147.2,,11.91,,1701,,25.15,,0,,9.3,,15.13,,7.325,,19,
20-Apr-2022 18:00,5.108,,136.5,,9.9,,1857,,23.43,,0,,9.47,,20.41,,4.784,,15.4,
20-Apr-2022 19:00,7.891,,155.8,,13.57,,1926,,21.99,,0,,8,,13.32,,7.677,,16.9,
20-Apr-2022 20:00,7.523,,144.6,,13.33,,2056,,20.95,,0,,7.53,,14.23,,7.291,,20.1,
20-Apr-2022 21:00,6.284,,141.2,,11.12,,2158,,19.4,,0,,7.6,,11.15,,6.165,,14.3,
20-Apr-2022 22:00,5.247,,145.1,,9.07,,2244,,18.24,,0,,11.44,,16.27,,5.036,,28.5,
20-Apr-2022 23:00,4.83,,132.5,,9.56,,2354,,17.45,,0,,15.94,,30.86,,4.129,,27,
21-Apr-2022 00:00,4.918,,134.9,,10,,59,,16.36,,0,,14.35,,13.67,,4.778,,18.6,
21-Apr-2022 01:00,5.726,,130.4,,11.27,,117,,16.39,,0,,11.65,,18.08,,5.441,,20.6,
21-Apr-2022 02:00,4.921,,124.7,,11.71,,201,,16.22,,0,,11.97,,17.22,,4.699,,28.7,
21-Apr-2022 03:00,4.736,,127,,9.51,,346,,16.01,,0,,11.62,,18.07,,4.5,,43.7,
21-Apr-2022 04:00,6.369,,145.3,,15.39,,458,,16.16,,0,,10.38,,18.43,,6.04,,60.9,
21-Apr-2022 05:00,8.8,,154.9,,17.84,,557,,16.27,,0,,11.32,,12.7,,8.59,,62.5,
21-Apr-2022 06:00,9.16,,149.9,,17.69,,625,,17.25,,0,,11.26,,13.93,,8.89,,58.9,
21-Apr-2022 07:00,7.81,,148.7,,16.17,,701,,18.45,,0,,8.94,,18.14,,7.418,,41.4,
21-Apr-2022 08:00,8.86,,157.3,,16.81,,859,,19.92,,0,,11.98,,15.87,,8.52,,36.2,
21-Apr-2022 09:00,9.82,,162.9,,16.22,,900,,20.07,,,AZ,13.32,,15.14,,9.48,,35.9,
21-Apr-2022 10:00,13.34,,185.6,,20.19,,1056,,20.25,,,AZ,14.62,,13.28,,12.98,,118.2,
21-Apr-2022 11:00,17.24,,196.4,,22.69,,1105,,20.03,,,AZ,17.72,,7.23,,17.1,,392.6,
21-Apr-2022 12:00,16.88,,190.3,,21.9,,1213,,18.75,,0,,20.37,,6.78,,16.76,,178,
21-Apr-2022 13:00,17.73,,190.6,,23.42,,1342,,17.97,,0,,18.47,,7.24,,17.59,,286.3,
21-Apr-2022 14:00,15.78,,196.3,,22.35,,1404,,17.32,,0,,21.21,,7.34,,15.65,,113.9,
21-Apr-2022 15:00,14.14,,199.6,,20.43,,1516,,16.69,,0,,25.05,,8.72,,13.97,,71.8,
21-Apr-2022 16:00,14.8,,198.4,,20.87,,1630,,15.97,,0,,22.72,,6.73,,14.7,,42.7,
21-Apr-2022 17:00,15.51,,200.2,,22.39,,1737,,14.8,,0,,26.7,,7.45,,15.38,,110,
21-Apr-2022 18:00,12.07,,203.5,,19.99,,1809,,13.36,,0,,31.16,,9.42,,11.9,,49.8,
21-Apr-2022 19:00,5.425,,163,,12.15,,1911,,12.8,,0,,36.75,,30.32,,4.665,,23.2,
21-Apr-2022 20:00,8.09,,202,,14.02,,2047,,12.64,,0,,34.43,,16.97,,7.739,,10.7,
21-Apr-2022 21:00,7.091,,184.5,,12.2,,2132,,11.9,,0,,39.74,,11.92,,6.937,,11,
21-Apr-2022 22:00,8.43,,179.1,,13.04,,2231,,11.24,,0,,39.63,,10.77,,8.28,,6.4,
21-Apr-2022 23:00,7.332,,164.4,,11.91,,2327,,11.11,,0,,34.94,,12.19,,7.166,,2.5,
22-Apr-2022 00:00,2.928,,186.1,,6.763,,54,,11.25,,0,,35.53,,46.01,,1.983,,5.1,
22-Apr-2022 01:00,4.755,,173.7,,8.67,,136,,10.28,,0,,45.76,,22.37,,4.392,,7.7,
22-Apr-2022 02:00,3.665,,211.9,,8.92,,215,,9.8,,0,,48.77,,30.07,,3.16,,6.5,
22-Apr-2022 03:00,1.142,,334,,3.088,,329,,8.68,,0,,50.65,,46.25,,0.77,,6.6,
22-Apr-2022 04:00,2.24,,136.7,,4.166,,447,,7.6,,0,,63.62,,25.27,,2.022,,15,
22-Apr-2022 05:00,3.53,,141.1,,5.244,,552,,7.44,,0,,63.18,,10.41,,3.472,,11.1,
22-Apr-2022 06:00,2.843,,260.2,,4.999,,600,,8.3,,0,,54.63,,65.1,,1.007,,8.7,
22-Apr-2022 07:00,3.215,,302.8,,5.881,,746,,9.49,,0,,45.85,,16.01,,3.09,,3.5,
22-Apr-2022 08:00,2.124,,269.9,,4.901,,800,,10.88,,0,,43.14,,31.48,,1.804,,8.1,
22-Apr-2022 09:00,2.066,,158.4,,4.95,,931,,12.82,,0,,22.74,,55.82,,1.085,,2.2,
22-Apr-2022 10:00,4.399,,279,,8.92,,1050,,14.32,,0,,16.9,,33.23,,3.659,,-1,
22-Apr-2022 11:00,6.819,,292.7,,12.5,,1142,,15.4,,0,,12.74,,17.5,,6.501,,2.2,
22-Apr-2022 12:00,5.698,,303.7,,17.74,,1230,,16.12,,0,,13.68,,27.32,,5.049,,14.3,
22-Apr-2022 13:00,6.083,,294.3,,10.93,,1358,,16.51,,0,,12.83,,15.74,,5.853,,2.5,
22-Apr-2022 14:00,4.841,,293.5,,10.68,,1426,,17.11,,0,,12.69,,18.63,,4.585,,5.2,
22-Apr-2022 15:00,3.835,,288.8,,12.64,,1558,,17.63,,0,,11.78,,35.8,,3.085,,5.1,
22-Apr-2022 16:00,4.177,,342.1,,9.65,,1613,,17.67,,0,,12.24,,36.16,,3.344,,7.3,
22-Apr-2022 17:00,3.839,,33.3,,10.49,,1749,,17.05,,0,,14.34,,35.12,,3.117,,16.7,
22-Apr-2022 18:00,4.927,,19.8,,8.72,,1817,,15.82,,0,,22.44,,19.19,,4.65,,37,
22-Apr-2022 19:00,4.117,,316.2,,8.28,,1945,,13.38,,0,,31.97,,19.86,,3.87,,36.1,
22-Apr-2022 20:00,6.002,,304.6,,9.07,,2053,,11.96,,0,,28.56,,8.16,,5.941,,15.6,
22-Apr-2022 21:00,6.808,,315.1,,10.49,,2134,,11.56,,0,,28.76,,7.88,,6.744,,9.2,
22-Apr-2022 22:00,7.138,,317.8,,11.12,,2251,,11.06,,0,,25.73,,6.91,,7.086,,6.7,
22-Apr-2022 23:00,7.359,,317,,11.76,,2335,,10.23,,0,,28.4,,6.8,,7.307,,8.7,
23-Apr-2022 00:00,7.709,,313.5,,13.23,,21,,9.21,,0,,36.47,,6.25,,7.663,,21.8,
23-Apr-2022 01:00,6.618,,316.4,,11.27,,106,,8.38,,0,,38.03,,7.8,,6.557,,27.3,
23-Apr-2022 02:00,4.739,,331.2,,7.547,,201,,7.76,,0,,36.88,,14.05,,4.596,,23.5,
23-Apr-2022 03:00,4.951,,336.1,,9.16,,345,,8.01,,0,,36.65,,13.44,,4.814,,20.2,
23-Apr-2022 04:00,2.246,,99.5,,4.215,,440,,7.15,,0,,39.31,,27.49,,1.988,,19.3,
23-Apr-2022 05:00,1.929,,81.3,,3.186,,542,,7.28,,0,,35.33,,31.03,,1.646,,16.7,
23-Apr-2022 06:00,1.634,,55.2,,5.195,,624,,9.09,,0,,33.37,,53.77,,0.914,,17.1,
23-Apr-2022 07:00,4.596,,309,,8.23,,729,,10.34,,0,,34.22,,8.12,,4.55,,12.7,
23-Apr-2022 08:00,6.205,,305.8,,9.9,,849,,12.05,,0,,25.91,,8.88,,6.131,,3.7,
23-Apr-2022 09:00,6.885,,299,,11.03,,954,,13.55,,0,,18.7,,16.77,,6.589,,6.7,
23-Apr-2022 10:00,4.703,,289.3,,10.44,,1005,,14.67,,0,,20.25,,29.12,,4.095,,7.5,
23-Apr-2022 11:00,4.473,,273.6,,7.351,,1134,,15.65,,0,,17.09,,16.25,,4.293,,4.2,
23-Apr-2022 12:00,4.29,,266,,7.106,,1230,,16.43,,0,,14.58,,14.92,,4.145,,4.2,
23-Apr-2022 13:00,3.044,,262.9,,5.391,,1358,,17.23,,0,,14.75,,22.69,,2.805,,4.8,
23-Apr-2022 14:00,2.384,,258.1,,5.293,,1431,,18.03,,0,,13.87,,25.46,,2.148,,4,
23-Apr-2022 15:00,2.225,,262.8,,4.215,,1554,,18.95,,0,,13.61,,22.81,,2.048,,5.6,
23-Apr-2022 16:00,1.724,,260.5,,3.48,,1604,,19.15,,0,,12.71,,18.37,,1.635,,3.5,
23-Apr-2022 17:00,1.684,,249.3,,5.587,,1740,,18.95,,0,,13.3,,37.56,,1.322,,6.1,
23-Apr-2022 18:00,2.421,,16.5,,6.273,,1859,,17.98,,0,,12.35,,37.82,,1.894,,3,
23-Apr-2022 19:00,5.064,,26.6,,8.58,,1926,,17.77,,0,,12.97,,8.79,,5.005,,7.2,
23-Apr-2022 20:00,7.422,,17.1,,13.92,,2041,,17.17,,0,,14.45,,8.58,,7.339,,9.9,
23-Apr-2022 21:00,7.77,,15.4,,12.64,,2151,,16.43,,0,,15.4,,9.65,,7.66,,8.2,
23-Apr-2022 22:00,6.485,,339.5,,11.52,,2253,,14.22,,0,,27.95,,33.13,,5.4,,14.8,
23-Apr-2022 23:00,7.274,,306.3,,11.37,,2309,,11.74,,0,,30.98,,8.49,,7.194,,15.1,
24-Apr-2022 00:00,6.355,,308.7,,9.07,,49,,10.77,,0,,29.67,,9.47,,6.269,,11.5,
24-Apr-2022 01:00,4.876,,313,,8.58,,153,,9.84,,0,,30.37,,11.59,,4.776,,10.4,
24-Apr-2022 02:00,6.728,,313.6,,10.73,,256,,9.62,,0,,28.89,,9.87,,6.628,,5.5,
24-Apr-2022 03:00,7.133,,312.8,,10.49,,313,,9.2,,0,,26.82,,7.1,,7.078,,5.3,
24-Apr-2022 04:00,6.171,,330.1,,10.88,,401,,9.59,,0,,24.38,,22.8,,5.682,,5.3,
24-Apr-2022 05:00,3.403,,6.6,,8.48,,517,,9.79,,0,,25.67,,54.31,,1.873,,6.9,
24-Apr-2022 06:00,3.331,,166.7,,5.979,,630,,10.13,,0,,22.64,,13.36,,3.241,,5.6,
24-Apr-2022 07:00,1.723,,231.2,,4.019,,706,,12.17,,0,,23.62,,45.19,,1.187,,2.2,
24-Apr-2022 08:00,2.077,,265.6,,4.068,,841,,13.22,,0,,20.14,,22.85,,1.912,,6.8,
24-Apr-2022 09:00,1.968,,252.2,,3.186,,933,,14.72,,0,,16.06,,20.7,,1.839,,3.7,
24-Apr-2022 10:00,2.323,,255.5,,4.264,,1030,,16.05,,0,,13.47,,15.42,,2.239,,3.2,
24-Apr-2022 11:00,2.14,,231.1,,4.705,,1138,,17.43,,0,,12.82,,40.66,,1.6,,4.1,
24-Apr-2022 12:00,2.9,,248.2,,6.42,,1252,,18.35,,0,,12.27,,31.17,,2.471,,2.6,
24-Apr-2022 13:00,2.548,,261.5,,4.95,,1324,,19.42,,0,,11.22,,31.14,,2.171,,3.8,
24-Apr-2022 14:00,2.642,,272,,5.048,,1427,,20.22,,0,,10.08,,18.26,,2.508,,3.7,
24-Apr-2022 15:00,3.285,,271.8,,5.146,,1521,,20.82,,0,,11.13,,15.49,,3.165,,8.1,
24-Apr-2022 16:00,3.234,,286.6,,5.244,,1611,,20.96,,0,,10.94,,12.25,,3.16,,6,
24-Apr-2022 17:00,1.799,,260.5,,3.382,,1716,,20.67,,0,,10.59,,12.1,,1.759,,8.1,
24-Apr-2022 18:00,1.857,,29.5,,6.273,,1856,,19.89,,0,,10.53,,47.23,,1.226,,5,
24-Apr-2022 19:00,3.378,,85.3,,5.636,,1907,,18.95,,0,,14.03,,44.04,,2.38,,9.3,
24-Apr-2022 20:00,1.666,,166.6,,3.382,,2058,,16.88,,0,,12.55,,30.49,,1.43,,6.2,
24-Apr-2022 21:00,1.841,,139.6,,4.264,,2155,,16.57,,0,,13.47,,38.79,,1.419,,7.6,
24-Apr-2022 22:00,1.29,,22.9,,2.892,,2200,,14.72,,0,,13.32,,59.03,,0.605,,8.7,
24-Apr-2022 23:00,0.931,,70.6,,2.059,,2318,,14.01,,0,,12.21,,41.95,,0.681,,8.9,
25-Apr-2022 00:00,1.111,,51.4,,2.941,,38,,13.91,,0,,13.56,,28.15,,0.977,,5.9,
25-Apr-2022 01:00,0.294,,303.4,,2.01,,107,,12.27,,0,,14.68,,59.57,,0.135,,8.5,
25-Apr-2022 02:00,1.514,,335.2,,3.186,,244,,10.64,,0,,31.43,,26.24,,1.355,,14.2,
25-Apr-2022 03:00,1.708,,329.7,,2.5,,300,,10.47,,0,,23.88,,16.46,,1.637,,4.6,
25-Apr-2022 04:00,1.039,,72,,2.059,,426,,10.15,,0,,25.53,,39.42,,0.793,,9.2,
25-Apr-2022 05:00,0.905,,131,,1.863,,549,,9.1,,0,,22.96,,42.68,,0.654,,5.4,
25-Apr-2022 06:00,0.974,,157.9,,2.647,,627,,10.01,,0,,54.96,,37.08,,0.77,,18.7,
25-Apr-2022 07:00,1.157,,175,,2.255,,738,,10.65,,0,,31.55,,35.45,,0.935,,3.4,
25-Apr-2022 08:00,1.246,,231.3,,2.402,,813,,13.76,,0,,17.8,,30.45,,1.07,,9.8,
25-Apr-2022 09:00,1.728,,250.7,,3.137,,919,,15.32,,0,,16.89,,15.1,,1.668,,7.8,
25-Apr-2022 10:00,1.537,,284.1,,3.529,,1036,,18.49,,0,,12.85,,31.03,,1.311,,6.6,
25-Apr-2022 11:00,2.371,,277.9,,4.46,,1157,,20.71,,0,,10.65,,20.01,,2.226,,6.1,
25-Apr-2022 12:00,2.719,,229.7,,7.302,,1247,,22.26,,0,,8.9,,28.96,,2.372,,5.7,
25-Apr-2022 13:00,2.983,,199.3,,8.43,,1359,,23.58,,0,,8.41,,33.71,,2.467,,9.6,
25-Apr-2022 14:00,5.211,,190.4,,13.08,,1448,,23.77,,0,,9.3,,35.86,,4.189,,12.4,
25-Apr-2022 15:00,7.8,,211.3,,11.71,,1510,,23.41,,0,,9.08,,13.14,,7.595,,14.1,
25-Apr-2022 16:00,5.485,,193,,12.64,,1631,,23.72,,0,,11.66,,20.99,,5.117,,16.7,
25-Apr-2022 17:00,6.34,,200.9,,9.7,,1703,,22.56,,0,,10.09,,9.58,,6.251,,13.7,
25-Apr-2022 18:00,4.831,,147.8,,9.16,,1832,,21.87,,0,,9.1,,20.47,,4.523,,11.4,
25-Apr-2022 19:00,3.934,,149.3,,7.106,,1907,,21.55,,0,,9.58,,18.19,,3.736,,17.6,
25-Apr-2022 20:00,4.394,,128.3,,7.302,,2029,,20.84,,0,,10.34,,9.25,,4.337,,15.3,
25-Apr-2022 21:00,4.329,,126.5,,7.4,,2152,,20.52,,0,,14.98,,13.35,,4.212,,20.2,
25-Apr-2022 22:00,3.572,,123.3,,6.42,,2236,,19.65,,0,,14.86,,17.39,,3.407,,20.8,
25-Apr-2022 23:00,4.404,,129,,7.596,,2325,,19.68,,0,,15.58,,9.48,,4.344,,20,
26-Apr-2022 00:00,3.87,,135.2,,7.057,,19,,19.39,,0,,16.7,,12.37,,3.78,,18.8,
26-Apr-2022 01:00,3.553,,137.4,,6.126,,133,,19.37,,0,,14.84,,21.31,,3.307,,15.7,
26-Apr-2022 02:00,3.048,,126.1,,6.42,,211,,18.49,,0,,15.3,,17.67,,2.903,,17.4,
26-Apr-2022 03:00,2.612,,120.6,,7.008,,304,,17.71,,0,,14.14,,22.35,,2.413,,14.1,
26-Apr-2022 04:00,1.496,,94.5,,4.313,,430,,16.94,,0,,16.36,,43.5,,1.065,,15.7,
26-Apr-2022 05:00,1.819,,352.9,,3.333,,558,,15.83,,0,,18.66,,33.91,,1.5,,18.4,
26-Apr-2022 06:00,1.227,,345.1,,2.843,,600,,17.62,,0,,26.17,,42.43,,0.89,,25.1,
26-Apr-2022 07:00,1.87,,286.5,,2.843,,711,,18.55,,0,,20.77,,19.67,,1.76,,19.3,
26-Apr-2022 08:00,2.012,,258.9,,3.431,,849,,19.82,,0,,16.54,,15.02,,1.943,,15.6,
26-Apr-2022 09:00,2.778,,274,,4.509,,926,,21.62,,0,,14.31,,18.17,,2.639,,15.9,
26-Apr-2022 10:00,2.521,,272.3,,5.048,,1058,,23.07,,0,,14.07,,25.4,,2.273,,,AX
26-Apr-2022 11:00,2.794,,276.8,,7.351,,1158,,24.79,,0,,12.95,,29.54,,2.422,,,AX
26-Apr-2022 12:00,5.4,,151.3,,13.13,,1258,,26.58,,0,,11.07,,24.84,,4.892,,,AX
26-Apr-2022 13:00,5.99,,144.1,,12.4,,1316,,27.02,,0,,11.22,,19.15,,5.655,,14.2,
26-Apr-2022 14:00,6.15,,153,,12.4,,1407,,27.02,,0,,11.91,,18.7,,5.822,,15,
26-Apr-2022 15:00,6.034,,173.5,,9.46,,1527,,26.43,,0,,11.41,,16.18,,5.793,,14.3,
26-Apr-2022 16:00,5.544,,176.9,,11.27,,1659,,26.27,,0,,12.6,,15.67,,5.337,,15,
26-Apr-2022 17:00,7.073,,170.6,,10.83,,1700,,24.54,,0,,17.07,,17.36,,6.748,,17.7,
26-Apr-2022 18:00,4.364,,167.8,,7.988,,1800,,22.84,,0,,13.63,,15.09,,4.213,,16.6,
26-Apr-2022 19:00,5.062,,113.3,,9.46,,1932,,22.96,,0,,14.93,,8.85,,5.002,,19.6,
26-Apr-2022 20:00,5.957,,91.8,,10.44,,2000,,22.11,,0,,16.7,,16.42,,5.712,,19,
26-Apr-2022 21:00,4.672,,61.5,,10.63,,2156,,21.52,,0,,16.75,,28.32,,4.101,,18.5,
26-Apr-2022 22:00,4.649,,32.5,,9.65,,2201,,19.95,,0,,23.86,,36.36,,3.712,,22.1,
26-Apr-2022 23:00,4.268,,344.8,,5.783,,2307,,18.13,,0,,22.98,,11.63,,4.18,,21.2,
27-Apr-2022 00:00,2.098,,331.7,,4.901,,8,,16.54,,0,,27.83,,62.16,,0.862,,20.3,
27-Apr-2022 01:00,2.942,,9.2,,4.705,,138,,15.9,,0,,33.32,,40.41,,2.21,,22.2,
27-Apr-2022 02:00,1.374,,35.5,,2.255,,204,,14.89,,0,,28.86,,60.89,,0.598,,22.4,
27-Apr-2022 03:00,1.532,,357.3,,2.304,,328,,14.62,,0,,34.4,,31.29,,1.303,,19.2,
27-Apr-2022 04:00,1.695,,359.4,,2.5,,424,,13.24,,0,,38.92,,27.25,,1.503,,19.9,
27-Apr-2022 05:00,1.06,,99.3,,1.716,,548,,13.06,,0,,31.3,,19.75,,0.997,,11.4,
27-Apr-2022 06:00,1.562,,113.8,,2.647,,627,,14.75,,0,,35.64,,53.81,,0.872,,21.1,
27-Apr-2022 07:00,1.411,,236.4,,2.745,,708,,14.72,,0,,33.54,,39.18,,1.081,,25.6,
27-Apr-2022 08:00,1.769,,218.5,,3.333,,845,,17.11,,0,,30.01,,18.24,,1.679,,22.6,
27-Apr-2022 09:00,1.64,,214.1,,3.529,,914,,18.88,,,BA,24.53,,27.99,,1.444,,21.4,
27-Apr-2022 10:00,1.653,,259.9,,3.284,,1019,,20.59,,0,,20.23,,24.75,,1.498,,12.6,
27-Apr-2022 11:00,2.578,,274.7,,4.803,,1143,,22.59,,0,,16.82,,21.54,,2.396,,7.7,
27-Apr-2022 12:00,1.833,,244.1,,4.754,,1258,,24.68,,0,,14.33,,48.28,,1.182,,13.2,
27-Apr-2022 13:00,2.715,,218.1,,8.23,,1355,,25.61,,0,,12.77,,52.95,,1.555,,12.5,
27-Apr-2022 14:00,4.966,,105.2,,10.98,,1412,,26.26,,0,,12.51,,27.38,,4.399,,17,
27-Apr-2022 15:00,5.24,,124.3,,14.6,,1537,,26.89,,0,,11.09,,46.01,,3.549,,20.1,
27-Apr-2022 16:00,8.86,,95.7,,14.46,,1659,,26.9,,0,,10.32,,15.66,,8.53,,24.6,
27-Apr-2022 17:00,8.53,,100.4,,16.02,,1736,,26.21,,0,,9.66,,22.88,,7.853,,24.5,
27-Apr-2022 18:00,5.964,,163.7,,9.65,,1807,,23.66,,0,,10.52,,12.35,,5.825,,18.2,
27-Apr-2022 19:00,4.596,,139.7,,7.253,,1911,,22.77,,0,,10.89,,15.2,,4.434,,17.4,
27-Apr-2022 20:00,4.036,,133.7,,7.449,,2044,,21.45,,0,,13.1,,24.04,,3.68,,28.5,
27-Apr-2022 21:00,3.376,,124.3,,6.175,,2140,,20.07,,0,,14.14,,18.27,,3.204,,19.5,
27-Apr-2022 22:00,4.539,,119.3,,6.714,,2227,,18.36,,0,,16.58,,8.41,,4.49,,25.4,
27-Apr-2022 23:00,5.681,,135.4,,10.73,,2320,,17.11,,0,,18.08,,9.77,,5.599,,29.3,
28-Apr-2022 00:00,2.286,,129.6,,5.734,,13,,17.29,,0,,13.49,,53.22,,1.299,,22.5,
28-Apr-2022 01:00,3.208,,119.1,,6.028,,141,,16.77,,0,,15.5,,21.62,,2.979,,21.9,
28-Apr-2022 02:00,1.288,,122.3,,5.391,,202,,16.24,,0,,14.82,,33.5,,1.068,,17.6,
28-Apr-2022 03:00,2.174,,90.1,,5.783,,304,,15.96,,0,,11.17,,49.9,,1.349,,17.4,
28-Apr-2022 04:00,3.101,,325.8,,6.028,,435,,13.73,,0,,22.15,,23.09,,2.849,,31.8,
28-Apr-2022 05:00,2.401,,337,,6.126,,559,,12.97,,0,,27.56,,24.17,,2.187,,32.3,
28-Apr-2022 06:00,2.113,,170.6,,5.391,,600,,11.79,,0,,30.12,,66.66,,0.682,,25.1,
28-Apr-2022 07:00,3.004,,165.5,,4.509,,728,,14.69,,0,,16.89,,32.43,,2.523,,19.5,
28-Apr-2022 08:00,2.326,,223.1,,3.676,,823,,17.4,,0,,13.24,,18.55,,2.204,,19.2,
28-Apr-2022 09:00,1.966,,252.7,,4.558,,935,,18.89,,0,,12.25,,27.44,,1.741,,17.3,
28-Apr-2022 10:00,2.248,,264.8,,4.46,,1013,,19.91,,0,,9.41,,21.64,,2.087,,43.5,
28-Apr-2022 11:00,2.145,,238.1,,4.313,,1124,,21.15,,0,,6.52,,32.11,,1.808,,8.9,
28-Apr-2022 12:00,2.245,,249.9,,5.195,,1258,,22.61,,0,,7.29,,28.84,,1.961,,11.5,
28-Apr-2022 13:00,2.184,,256,,4.705,,1321,,23.25,,0,,7.9,,36.23,,1.747,,17.4,
28-Apr-2022 14:00,3.326,,234,,5.881,,1439,,24.31,,0,,7.09,,30.09,,2.867,,11.1,
28-Apr-2022 15:00,2.642,,284.4,,6.616,,1545,,24.83,,0,,5.55,,32.61,,2.214,,11.9,
28-Apr-2022 16:00,6.265,,292.6,,10,,1621,,24.64,,0,,9.07,,11.41,,6.141,,21.5,
28-Apr-2022 17:00,7.33,,293.1,,11.91,,1731,,23.8,,0,,7.26,,17.55,,6.986,,11.2,
28-Apr-2022 18:00,7.287,,318.1,,11.08,,1808,,21.74,,0,,13.83,,6.86,,7.234,,24.1,
28-Apr-2022 19:00,7.926,,307.1,,13.23,,1917,,18.99,,0,,16.51,,11.3,,7.772,,35.2,
28-Apr-2022 20:00,5.418,,344.6,,10.63,,2058,,17.83,,0,,14.37,,20.06,,5.086,,19.3,
28-Apr-2022 21:00,6.748,,323.5,,11.27,,2145,,16.39,,0,,17.5,,11.32,,6.617,,16.3,
28-Apr-2022 22:00,7.695,,326.6,,14.31,,2258,,15.45,,0,,17.55,,15.7,,7.406,,40.9,
28-Apr-2022 23:00,8.85,,321.7,,14.21,,2304,,13.93,,0,,15.4,,8.35,,8.75,,105.7,
29-Apr-2022 00:00,4.762,,336.4,,10.49,,19,,12.73,,0,,20.26,,35.91,,3.826,,68.2,
29-Apr-2022 01:00,2.421,,143.9,,6.567,,149,,11.06,,0,,24.26,,46.91,,1.609,,48.5,
29-Apr-2022 02:00,5.317,,149.2,,8.23,,239,,9.59,,0,,24.74,,9.67,,5.241,,35.9,
29-Apr-2022 03:00,4.219,,150.6,,7.302,,300,,9.27,,0,,28.74,,14.93,,4.076,,27.1,
29-Apr-2022 04:00,3.266,,128.6,,5.391,,449,,9.01,,0,,24.08,,27.87,,2.879,,27.5,
29-Apr-2022 05:00,1.716,,134.3,,4.068,,500,,8.48,,0,,25.15,,47.52,,1.125,,23.2,
29-Apr-2022 06:00,3.571,,150.1,,6.861,,623,,10.29,,0,,31.36,,24.57,,3.243,,24.2,
29-Apr-2022 07:00,2.174,,169.3,,5.979,,756,,10.98,,0,,21.57,,23.09,,1.997,,19.4,
29-Apr-2022 08:00,2.735,,187.9,,5.097,,802,,12.94,,0,,21.9,,19.85,,2.571,,26.1,
29-Apr-2022 09:00,2.228,,216.2,,3.676,,942,,14.69,,0,,21.33,,17.35,,2.126,,25.7,
29-Apr-2022 10:00,1.968,,212.6,,3.921,,1052,,16.79,,0,,12.93,,21.24,,1.833,,18.6,
29-Apr-2022 11:00,2.237,,212.1,,4.166,,1116,,18.69,,0,,9.79,,20.39,,2.095,,13.1,
29-Apr-2022 12:00,2.625,,236.2,,5.146,,1232,,20.23,,0,,10.46,,26.03,,2.354,,17.5,
29-Apr-2022 13:00,2.056,,247.7,,4.362,,1325,,21.85,,0,,9.6,,21.11,,1.916,,14.3,
29-Apr-2022 14:00,2.608,,274.8,,4.803,,1431,,22.98,,0,,9.13,,18.7,,2.469,,15.5,
29-Apr-2022 15:00,2.085,,256.1,,4.019,,1505,,24.42,,0,,7.76,,38.06,,1.625,,11.6,
29-Apr-2022 16:00,2.905,,227.1,,5.783,,1631,,24.47,,0,,6.77,,16.47,,2.784,,15.4,
29-Apr-2022 17:00,2.139,,235.8,,4.95,,1750,,23.86,,0,,13.91,,25.45,,1.928,,29.6,
29-Apr-2022 18:00,4.804,,218.5,,13.33,,1856,,21.59,,0,,11.7,,16.04,,4.615,,32.6,
29-Apr-2022 19:00,3.093,,19.1,,8.23,,1900,,21.04,,0,,12.02,,62.41,,1.257,,38.2,
29-Apr-2022 20:00,2.664,,347.3,,4.607,,2000,,20.17,,0,,16.8,,24.9,,2.413,,39.6,
29-Apr-2022 21:00,0.785,,123,,2.5,,2102,,17.5,,0,,18.54,,41.5,,0.579,,37,
29-Apr-2022 22:00,0.991,,46.8,,2.059,,2222,,17.45,,0,,18.39,,55.53,,0.526,,26.9,
29-Apr-2022 23:00,1.016,,113.9,,2.892,,2358,,15.9,,0,,14.25,,46.05,,0.688,,22.6,
30-Apr-2022 00:00,2.405,,87.6,,4.411,,56,,16.8,,0,,32.9,,50.62,,1.466,,35.8,
30-Apr-2022 01:00,3.009,,339.5,,4.901,,109,,14.12,,0,,14.94,,11.37,,2.949,,28.6,
