,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Apr-2022 14:00,14.03,,209.5,,17.56,,1436,,6.64,,,XX,6.08,,13.95,,95.1,
21-Apr-2022 15:00,12.54,,207.6,,16.21,,1503,,5.17,,,XX,5.9,,12.47,,18.4,
21-Apr-2022 16:00,9.34,,210,,12.49,,1602,,4.35,,,XX,6.23,,9.29,,14.7,
21-Apr-2022 17:00,9.27,,206.6,,12.86,,1711,,2.7,,,XX,7.35,,9.19,,17.3,
21-Apr-2022 18:00,4.944,,225.5,,8.12,,1800,,1.75,,,XX,10.76,,4.857,,2.2,
21-Apr-2022 19:00,4.761,,205.6,,9.08,,1905,,1.43,,,XX,11.97,,4.657,,2.3,
21-Apr-2022 20:00,0.791,,330.5,,3.157,,2000,,1.37,,,XX,64.12,,0.295,,8.4,
21-Apr-2022 21:00,0.953,,119.6,,2.255,,2158,,0.93,,,XX,37.14,,0.753,,4,
21-Apr-2022 22:00,3.063,,203.6,,5.548,,2259,,1.01,,,XX,27.02,,2.722,,-0.6,
21-Apr-2022 23:00,2.286,,177.5,,5.254,,2300,,0.87,,,XX,36.62,,1.819,,-1.8,
22-Apr-2022 00:00,1.364,,27.8,,2.392,,36,,0.56,,,XX,14.59,,1.32,,3,
22-Apr-2022 01:00,0.732,,40.9,,1.549,,159,,0.17,,,XX,39.77,,0.556,,-2.2,
22-Apr-2022 02:00,0.792,,356.3,,1.687,,201,,-0.47,,,XX,31.64,,0.671,,-3.4,
22-Apr-2022 03:00,1.952,,328.7,,5.901,,312,,-0.9,,,XX,40.54,,1.463,,-4.3,
22-Apr-2022 04:00,1.7,,286.4,,5.411,,439,,-1.46,,,XX,63.16,,0.666,,-9.8,
22-Apr-2022 05:00,1.81,,73,,3.313,,534,,-2.97,,,XX,27,,1.609,,3.4,
22-Apr-2022 06:00,1.489,,103.3,,3.078,,649,,-1.3,,,XX,22.96,,1.369,,-3.2,
22-Apr-2022 07:00,1.212,,200.7,,4.391,,744,,1.54,,,XX,61.06,,0.523,,-14.3,
22-Apr-2022 08:00,3.015,,251.9,,7.233,,844,,2.42,,,XX,37.8,,2.359,,-8.6,
22-Apr-2022 09:00,4.763,,256.4,,10.62,,945,,3.53,,,XX,35.14,,3.867,,-24.2,
22-Apr-2022 10:00,6.039,,305.3,,10.43,,1011,,4.77,,,XX,24.23,,5.498,,0.4,
22-Apr-2022 11:00,5.856,,332.7,,11.19,,1145,,5.76,,,XX,24.54,,5.318,,,BA
22-Apr-2022 12:00,5.867,,349.1,,11.13,,1249,,5.8,,,XX,22.26,,5.424,,,BA
22-Apr-2022 13:00,6.031,,355.2,,11.04,,1330,,6.07,,,XX,17.07,,5.763,,19.9,
22-Apr-2022 14:00,8.49,,0.9,,13.02,,1439,,5.26,,,XX,13.41,,8.25,,83.1,
22-Apr-2022 15:00,8.81,,356.3,,12.84,,1545,,5.56,,,XX,12.34,,8.6,,71.2,
22-Apr-2022 16:00,5.053,,327.6,,12.15,,1604,,5.99,,,XX,23.11,,4.642,,29.7,
22-Apr-2022 17:00,4.605,,8.5,,10.21,,1751,,6.11,,,XX,29.5,,3.994,,4.1,
22-Apr-2022 18:00,5.682,,13,,9.1,,1809,,4.78,,,XX,15.08,,5.485,,5.1,
22-Apr-2022 19:00,4.246,,9.2,,6.704,,1900,,2.86,,,XX,9.38,,4.189,,4.6,
22-Apr-2022 20:00,4.016,,18.7,,5.646,,2024,,1.81,,,XX,12.28,,3.924,,4.9,
22-Apr-2022 21:00,2.014,,6.6,,2.921,,2113,,0,,,XX,12.11,,1.969,,3.6,
22-Apr-2022 22:00,1.646,,18,,3.627,,2259,,0.23,,,XX,43.59,,1.17,,2.4,
22-Apr-2022 23:00,1.804,,64.4,,3.764,,2302,,-0.4,,,XX,34.03,,1.486,,2.4,
23-Apr-2022 00:00,2.06,,53.2,,3.196,,51,,-2.36,,,XX,22.12,,1.906,,3.3,
23-Apr-2022 01:00,2.937,,55.2,,3.941,,131,,-5.16,,,XX,12.34,,2.868,,4.5,
23-Apr-2022 02:00,2.836,,45.5,,4.058,,207,,-6.13,,,XX,14.49,,2.745,,6.4,
23-Apr-2022 03:00,3.199,,52.3,,4.274,,310,,-6.2,,,XX,9.14,,3.158,,3.1,
23-Apr-2022 04:00,3.008,,36,,3.725,,423,,-7.13,,,XX,11.87,,2.944,,2.2,
23-Apr-2022 05:00,2.637,,40.3,,3.47,,523,,-5.77,,,XX,12.6,,2.574,,2.1,
23-Apr-2022 06:00,1.903,,57.4,,3.196,,608,,-2.72,,,XX,11.72,,1.863,,3.6,
23-Apr-2022 07:00,1.7,,162.8,,4.137,,759,,0.82,,,XX,20.69,,1.589,,2.3,
23-Apr-2022 08:00,2.972,,186.7,,4.078,,845,,2.18,,,XX,19.13,,2.807,,0.4,
23-Apr-2022 09:00,3.416,,210.6,,5.156,,959,,3.66,,,XX,12.25,,3.338,,0.7,
23-Apr-2022 10:00,4.389,,205.9,,7.449,,1052,,5.35,,,XX,11.42,,4.302,,0.2,
23-Apr-2022 11:00,5.428,,234.5,,6.979,,1111,,6.22,,,XX,10.59,,5.335,,-0.5,
23-Apr-2022 12:00,4.489,,229,,7.684,,1207,,7.4,,,XX,12.15,,4.388,,0.2,
23-Apr-2022 13:00,4.732,,229.3,,6.724,,1314,,8.74,,,XX,9.67,,4.665,,-0.1,
23-Apr-2022 14:00,4.966,,230.5,,6.371,,1412,,9.52,,,XX,11.3,,4.87,,1.1,
23-Apr-2022 15:00,3.696,,230.8,,5.685,,1526,,9.99,,,XX,22.11,,3.42,,2,
23-Apr-2022 16:00,5.191,,5,,9.1,,1637,,10.56,,,XX,31.92,,4.384,,4.4,
23-Apr-2022 17:00,6.923,,19.4,,10.11,,1718,,9.32,,,XX,12.74,,6.751,,8.7,
23-Apr-2022 18:00,6.119,,21.5,,8.96,,1809,,7.65,,,XX,10.08,,6.024,,5.8,
23-Apr-2022 19:00,3.173,,46,,5.136,,1907,,5.5,,,XX,20.64,,2.967,,5.1,
23-Apr-2022 20:00,3.291,,51.2,,4.744,,2016,,4.09,,,XX,14.93,,3.18,,4.3,
23-Apr-2022 21:00,2.121,,1.2,,3.725,,2101,,2.63,,,XX,35.3,,1.718,,3.3,
23-Apr-2022 22:00,2.016,,67.7,,3.764,,2251,,1.3,,,XX,25.55,,1.815,,4.7,
23-Apr-2022 23:00,1.436,,55.2,,3.157,,2329,,-1.23,,,XX,52.32,,0.837,,3.7,
24-Apr-2022 00:00,2.655,,60,,3.941,,25,,-3.4,,,XX,24.38,,2.414,,1,
24-Apr-2022 01:00,3.118,,47.5,,4.333,,135,,-4.3,,,XX,12.65,,3.042,,2.2,
24-Apr-2022 02:00,2.535,,46.7,,3.666,,252,,-5.16,,,XX,8.14,,2.509,,1.4,
24-Apr-2022 03:00,2.624,,41.4,,3.705,,328,,-6.32,,,XX,13.58,,2.55,,1.8,
24-Apr-2022 04:00,2.926,,54.2,,3.882,,409,,-7.27,,,XX,8.23,,2.896,,2.3,
24-Apr-2022 05:00,3.088,,56.9,,3.901,,536,,-7.33,,,XX,5.43,,3.074,,3.1,
24-Apr-2022 06:00,2.013,,49,,3.392,,604,,-3.66,,,XX,21.08,,1.877,,3.4,
24-Apr-2022 07:00,0.972,,78.2,,2.451,,709,,1.8,,,XX,37.01,,0.769,,2.7,
24-Apr-2022 08:00,1.667,,201.3,,2.843,,838,,3.45,,,XX,17,,1.593,,2.7,
24-Apr-2022 09:00,2.534,,229.8,,4.195,,938,,5.42,,,XX,17.84,,2.411,,1.4,
24-Apr-2022 10:00,2.828,,230,,4.411,,1039,,7.72,,,XX,14.37,,2.739,,-0.1,
24-Apr-2022 11:00,3.037,,233,,4.529,,1109,,9.35,,,XX,14.24,,2.944,,-4.4,
24-Apr-2022 12:00,3.408,,222.3,,4.607,,1227,,10.37,,,XX,12.91,,3.322,,1.8,
24-Apr-2022 13:00,3.353,,207.4,,4.842,,1354,,11.59,,,XX,12.2,,3.277,,7.1,
24-Apr-2022 14:00,3.09,,189.9,,4.529,,1440,,12.85,,,XX,13.02,,3.01,,4.6,
24-Apr-2022 15:00,2.983,,195.8,,4.96,,1557,,14.53,,,XX,22.91,,2.744,,4.9,
24-Apr-2022 16:00,3.153,,202,,4.235,,1641,,14.63,,,XX,10.59,,3.099,,8.2,
24-Apr-2022 17:00,3.271,,85,,7.861,,1751,,14.46,,,XX,69.5,,0.863,,8.2,
24-Apr-2022 18:00,4.449,,38.1,,6.704,,1814,,12.32,,,XX,11.41,,4.361,,7.8,
24-Apr-2022 19:00,3.584,,49.9,,6.077,,1900,,9.32,,,XX,16.7,,3.432,,7.3,
24-Apr-2022 20:00,2.418,,66.9,,3.588,,2047,,6.78,,,XX,26.52,,2.159,,7.2,
24-Apr-2022 21:00,3.146,,19.8,,4.195,,2113,,4.18,,,XX,8.96,,3.107,,6.1,
24-Apr-2022 22:00,2.722,,64.2,,4.627,,2231,,2.31,,,XX,21.43,,2.532,,6.2,
24-Apr-2022 23:00,2.949,,18.5,,3.98,,2342,,0.1,,,XX,14.91,,2.849,,6.5,
25-Apr-2022 00:00,2.882,,28.2,,3.901,,45,,-0.04,,,XX,7.82,,2.855,,6,
25-Apr-2022 01:00,3.085,,52.8,,3.882,,113,,-0.93,,,XX,8.59,,3.05,,6.9,
25-Apr-2022 02:00,3.509,,41.3,,4.411,,242,,-3.41,,,XX,8.71,,3.469,,6,
25-Apr-2022 03:00,2.728,,54.2,,3.921,,355,,-4.36,,,XX,10.58,,2.682,,5.6,
25-Apr-2022 04:00,2.977,,52.1,,3.843,,448,,-5.19,,,XX,7.14,,2.954,,5.1,
25-Apr-2022 05:00,2.649,,39.8,,3.372,,508,,-4.17,,,XX,7.18,,2.629,,5.8,
25-Apr-2022 06:00,1.822,,45.8,,3.137,,603,,-0.79,,,XX,16.66,,1.745,,7.8,
25-Apr-2022 07:00,0.864,,191.8,,2.216,,758,,3.9,,,XX,54.23,,0.477,,7.8,
25-Apr-2022 08:00,2.13,,226.3,,3.725,,841,,5.81,,,XX,14.01,,2.067,,5.4,
25-Apr-2022 09:00,2.42,,221.5,,3.549,,933,,7.56,,,XX,15.8,,2.328,,5.5,
25-Apr-2022 10:00,2.024,,226,,3.607,,1043,,10.93,,,XX,16.4,,1.941,,6.1,
25-Apr-2022 11:00,1.971,,201.2,,3.372,,1136,,14.48,,,XX,24.76,,1.787,,10,
25-Apr-2022 12:00,2.843,,214.8,,4.764,,1236,,15.93,,,XX,19.11,,2.684,,21.3,
25-Apr-2022 13:00,3.694,,203.2,,5.724,,1342,,16.54,,,XX,14.73,,3.571,,25.9,
25-Apr-2022 14:00,4.19,,206.5,,6.332,,1455,,16.77,,,XX,16.92,,4.008,,26.7,
25-Apr-2022 15:00,5.252,,228.6,,6.939,,1552,,16.39,,,XX,12.43,,5.128,,22.3,
25-Apr-2022 16:00,4.412,,222.7,,6.9,,1655,,15.66,,,XX,14.1,,4.278,,15.8,
25-Apr-2022 17:00,5.399,,224.3,,7.488,,1759,,14.57,,,XX,6.98,,5.359,,16.5,
25-Apr-2022 18:00,6.049,,217.5,,8.45,,1858,,13.13,,,XX,7.71,,5.994,,18.4,
25-Apr-2022 19:00,6.182,,208.7,,8.31,,1900,,12.11,,,XX,6.06,,6.147,,13.8,
25-Apr-2022 20:00,6.817,,197.6,,9.35,,2024,,11.88,,,XX,6.21,,6.777,,15.3,
25-Apr-2022 21:00,6.209,,184.1,,9.76,,2144,,11.73,,,XX,9.92,,6.116,,12.7,
25-Apr-2022 22:00,4.916,,167,,9.35,,2200,,11.36,,,XX,16.94,,4.701,,16.4,
25-Apr-2022 23:00,1.377,,186.7,,3.451,,2334,,10.32,,,XX,28.83,,1.203,,14.2,
26-Apr-2022 00:00,3.597,,197.6,,6.743,,41,,10.85,,,XX,13.86,,3.492,,12.5,
26-Apr-2022 01:00,3.674,,224.6,,5.548,,103,,10.28,,,XX,15.89,,3.533,,12.8,
26-Apr-2022 02:00,1.099,,252.3,,3.235,,200,,7.8,,,XX,33.62,,0.91,,13.3,
26-Apr-2022 03:00,4.894,,167,,7.429,,320,,8.97,,,XX,8.68,,4.837,,12.1,
26-Apr-2022 04:00,4.827,,173.3,,8.25,,443,,9.12,,,XX,10.81,,4.741,,12.3,
26-Apr-2022 05:00,1.495,,347.8,,3.47,,552,,5.95,,,XX,38.02,,1.166,,10.1,
26-Apr-2022 06:00,1.817,,23.2,,4.156,,601,,7.11,,,XX,16.44,,1.742,,12.4,
26-Apr-2022 07:00,0.909,,343.1,,2.431,,720,,11.26,,,XX,55.98,,0.475,,11.1,
26-Apr-2022 08:00,1.061,,172,,3.137,,830,,13.17,,,XX,50.24,,0.653,,6.3,
26-Apr-2022 09:00,2.095,,213.9,,4.744,,927,,14.1,,,XX,49.11,,1.325,,9,
26-Apr-2022 10:00,1.933,,198.3,,3.999,,1035,,14.97,,,XX,27.58,,1.709,,8.8,
26-Apr-2022 11:00,2.534,,187.8,,4.764,,1142,,15.87,,,XX,30.04,,2.185,,7.6,
26-Apr-2022 12:00,4.5,,194,,8.98,,1258,,16.28,,,XX,16.29,,4.318,,9.5,
26-Apr-2022 13:00,7.455,,192.7,,10.27,,1349,,16.35,,,XX,7.35,,7.394,,11.4,
26-Apr-2022 14:00,6.621,,199.7,,8.92,,1402,,16.15,,,XX,7.12,,6.569,,9,
26-Apr-2022 15:00,6.532,,198.1,,8.64,,1548,,16.28,,,XX,6.29,,6.492,,12.6,
26-Apr-2022 16:00,7.436,,196.9,,9.49,,1628,,15.34,,,XX,5.14,,7.406,,13,
26-Apr-2022 17:00,7.085,,211,,9.57,,1718,,14.06,,,XX,6.48,,7.04,,14.9,
26-Apr-2022 18:00,6.801,,212.7,,9.1,,1803,,13.24,,,XX,6.44,,6.759,,16.4,
26-Apr-2022 19:00,3.628,,226,,5.058,,1903,,12.61,,,XX,7.02,,3.6,,14.7,
26-Apr-2022 20:00,1.692,,170,,3.823,,2004,,11.22,,,XX,75.93,,0.205,,12.8,
26-Apr-2022 21:00,2.015,,101.4,,3.196,,2108,,9.39,,,XX,18.87,,1.905,,13.7,
26-Apr-2022 22:00,2.984,,24.8,,4.352,,2230,,5.38,,,XX,17.28,,2.848,,11.7,
26-Apr-2022 23:00,2.199,,17.9,,3.137,,2303,,4.89,,,XX,28.66,,1.924,,12.7,
27-Apr-2022 00:00,2.906,,35,,4.705,,38,,2.66,,,XX,19.06,,2.745,,12.8,
27-Apr-2022 01:00,2.88,,34.6,,3.862,,159,,1.79,,,XX,11.67,,2.82,,11.2,
27-Apr-2022 02:00,2.509,,42.3,,3.882,,201,,0.2,,,XX,11.14,,2.461,,11.9,
27-Apr-2022 03:00,2.938,,47.6,,4.058,,329,,-0.34,,,XX,13.95,,2.851,,11.9,
27-Apr-2022 04:00,3.037,,35.7,,3.882,,450,,-0.99,,,XX,11.87,,2.972,,11,
27-Apr-2022 05:00,2.939,,26.8,,3.803,,517,,-0.58,,,XX,11.23,,2.882,,11,
27-Apr-2022 06:00,1.848,,69.4,,3.137,,602,,3.86,,,XX,24.12,,1.684,,13.7,
27-Apr-2022 07:00,1.111,,129,,2.255,,748,,8.15,,,XX,34.26,,0.912,,9.8,
27-Apr-2022 08:00,1.424,,65,,3.784,,824,,11.18,,,XX,69.59,,0.373,,3,
27-Apr-2022 09:00,2.323,,213.6,,4.47,,954,,12.66,,,XX,25.72,,2.088,,6,
27-Apr-2022 10:00,2.913,,203.2,,5.234,,1055,,13.49,,,XX,19.45,,2.745,,10.9,
27-Apr-2022 11:00,4.052,,217.7,,6.9,,1144,,14.85,,,XX,14.37,,3.925,,9.3,
27-Apr-2022 12:00,6.289,,230.4,,9.12,,1259,,15.31,,,XX,17.52,,5.995,,18.3,
27-Apr-2022 13:00,7.174,,252.2,,9.37,,1335,,15.1,,,XX,6.37,,7.13,,15.2,
27-Apr-2022 14:00,7.719,,252.9,,10.74,,1441,,15.42,,,XX,6.34,,7.671,,16.9,
27-Apr-2022 15:00,7.376,,247.2,,9.55,,1519,,15.28,,,XX,6.19,,7.333,,20.1,
27-Apr-2022 16:00,6.867,,237.1,,9.13,,1658,,14.69,,,XX,5.63,,6.834,,24.2,
27-Apr-2022 17:00,7.364,,235.1,,9.66,,1741,,13.7,,,XX,5.63,,7.329,,25.2,
27-Apr-2022 18:00,7.861,,237.8,,10.29,,1827,,11.98,,,XX,5.67,,7.823,,25.2,
27-Apr-2022 19:00,5.168,,228.3,,6.665,,1945,,11.09,,,XX,10.07,,5.088,,20,
27-Apr-2022 20:00,3.038,,203.1,,6.273,,2055,,10.06,,,XX,33.66,,2.513,,16.5,
27-Apr-2022 21:00,6.22,,203.8,,8.51,,2152,,9.64,,,XX,6.24,,6.183,,17.2,
27-Apr-2022 22:00,2.112,,247.5,,7.096,,2204,,7.52,,,XX,70.9,,0.494,,14.8,
27-Apr-2022 23:00,2.515,,25.9,,4.921,,2353,,3.69,,,XX,14.25,,2.437,,17.8,
28-Apr-2022 00:00,3.621,,27.4,,5.038,,59,,0.73,,,XX,8.73,,3.579,,15.4,
28-Apr-2022 01:00,3.543,,15.9,,4.979,,101,,0.44,,,XX,12.09,,3.464,,14.2,
28-Apr-2022 02:00,3.147,,18.8,,4.862,,224,,1.28,,,XX,15.4,,3.033,,15.7,
28-Apr-2022 03:00,3.064,,39.7,,4.391,,317,,1.02,,,XX,14.19,,2.97,,14.8,
28-Apr-2022 04:00,2.892,,23.5,,6.606,,455,,1.91,,,XX,24.49,,2.627,,15.3,
28-Apr-2022 05:00,4.406,,197.6,,10.39,,554,,5.57,,,XX,24.79,,3.993,,18.6,
28-Apr-2022 06:00,6.81,,211,,11.78,,647,,6.93,,,XX,15.02,,6.575,,13.5,
28-Apr-2022 07:00,5.56,,217.8,,9.76,,710,,7.72,,,XX,12.55,,5.427,,13.7,
28-Apr-2022 08:00,6.91,,231.3,,10.68,,818,,8.81,,,XX,12.72,,6.739,,7.3,
28-Apr-2022 09:00,7.051,,238.2,,10.08,,923,,9.77,,,XX,11.77,,6.902,,12.4,
28-Apr-2022 10:00,6.398,,228.5,,9.31,,1042,,10.85,,,XX,17.81,,6.089,,10.3,
28-Apr-2022 11:00,8.52,,237.5,,14.11,,1156,,11.44,,,XX,7.51,,8.45,,19.7,
28-Apr-2022 12:00,9.54,,231.3,,13.54,,1219,,11.73,,,XX,6.74,,9.47,,17,
28-Apr-2022 13:00,6.32,,228.1,,10.25,,1329,,12.34,,,XX,13.44,,6.146,,14.8,
28-Apr-2022 14:00,7.069,,250.3,,13.76,,1419,,12.91,,,XX,25.91,,6.346,,9,
28-Apr-2022 15:00,5.698,,218.2,,12.82,,1506,,13.17,,,XX,52.01,,3.348,,14.7,
28-Apr-2022 16:00,6.224,,303.3,,12.15,,1608,,13.38,,,XX,13.34,,6.055,,14.2,
28-Apr-2022 17:00,6.073,,332.8,,9.64,,1736,,11.54,,,XX,18.48,,5.757,,19.1,
28-Apr-2022 18:00,5.211,,327.6,,7.978,,1822,,9.81,,,XX,14.43,,5.045,,9.5,
28-Apr-2022 19:00,5.156,,0.4,,10.27,,1944,,7.68,,,XX,28.84,,4.502,,17.2,
28-Apr-2022 20:00,5.3,,9.1,,9.8,,2013,,6.15,,,XX,28.25,,4.655,,16.7,
28-Apr-2022 21:00,2.741,,76.1,,5.685,,2155,,4.04,,,XX,36.64,,2.18,,15.3,
28-Apr-2022 22:00,3.586,,25.8,,6.469,,2207,,2.9,,,XX,11.22,,3.517,,15.3,
28-Apr-2022 23:00,3.535,,6.1,,4.901,,2326,,0.96,,,XX,8.83,,3.493,,12.7,
29-Apr-2022 00:00,2.232,,40.5,,3.431,,28,,-1,,,XX,30.46,,1.916,,12.4,
29-Apr-2022 01:00,3.014,,58.8,,4.372,,111,,-2.41,,,XX,22.7,,2.777,,11.3,
29-Apr-2022 02:00,3.08,,58,,4.235,,211,,-3.72,,,XX,13.33,,2.997,,11.7,
29-Apr-2022 03:00,2.747,,45.3,,3.686,,300,,-5.02,,,XX,9.56,,2.709,,11,
29-Apr-2022 04:00,2.836,,39.8,,3.96,,425,,-6.44,,,XX,11.74,,2.777,,10.7,
29-Apr-2022 05:00,2.831,,54.1,,4.078,,546,,-6.23,,,XX,14.39,,2.741,,10.9,
29-Apr-2022 06:00,1.646,,57.3,,3.137,,602,,-1.75,,,XX,11.79,,1.611,,13.2,
29-Apr-2022 07:00,0.706,,219.6,,2.157,,756,,2.3,,,XX,32.25,,0.594,,10.8,
29-Apr-2022 08:00,2.105,,217,,3.274,,834,,3.46,,,XX,16.11,,2.022,,11.2,
29-Apr-2022 09:00,2.405,,209,,4.156,,915,,5.08,,,XX,16.83,,2.301,,11.9,
29-Apr-2022 10:00,2.351,,216.8,,4.058,,1027,,7.02,,,XX,17.63,,2.239,,,BA
29-Apr-2022 11:00,2.96,,210.8,,4.666,,1150,,9.52,,,XX,13.95,,2.872,,,BA
29-Apr-2022 12:00,3.317,,220.1,,4.999,,1225,,12.58,,,XX,15.13,,3.201,,0.6,
29-Apr-2022 13:00,2.691,,189.1,,5.077,,1338,,15.51,,,XX,32.29,,2.263,,6.5,
29-Apr-2022 14:00,2.992,,95.9,,7.959,,1457,,16.46,,,XX,55.06,,1.609,,17.9,
29-Apr-2022 15:00,4.923,,37.3,,7.959,,1501,,16.4,,,XX,16.11,,4.728,,1.1,
29-Apr-2022 16:00,4.601,,40.5,,7.175,,1614,,16.25,,,XX,14.04,,4.463,,7.7,
29-Apr-2022 17:00,4.453,,72.2,,6.841,,1728,,15.29,,,XX,13.75,,4.325,,-0.4,
29-Apr-2022 18:00,3.911,,75.7,,5.979,,1820,,13.37,,,XX,12.13,,3.824,,8.3,
29-Apr-2022 19:00,3.606,,68,,4.685,,1903,,10.65,,,XX,11.06,,3.539,,4,
29-Apr-2022 20:00,2.623,,47.5,,4.333,,2003,,7.91,,,XX,14.39,,2.54,,6.4,
29-Apr-2022 21:00,3.238,,26.1,,4.842,,2137,,6.27,,,XX,7.4,,3.211,,9.9,
29-Apr-2022 22:00,2.433,,43,,3.862,,2221,,3.81,,,XX,18.97,,2.299,,3.2,
29-Apr-2022 23:00,2.489,,36.1,,3.843,,2331,,1.84,,,XX,16.23,,2.389,,13.7,
30-Apr-2022 00:00,2.405,,39.1,,3.274,,58,,0.52,,,XX,11.86,,2.354,,10.1,
30-Apr-2022 01:00,2.876,,50.9,,3.509,,120,,-0.67,,,XX,4.62,,2.866,,6.1,
30-Apr-2022 02:00,2.281,,48.5,,3.137,,212,,-1.25,,,XX,18.11,,2.167,,6.3,
30-Apr-2022 03:00,2.376,,31.1,,3.098,,355,,-2.15,,,XX,11.54,,2.328,,6.8,
30-Apr-2022 04:00,3.202,,55.6,,4.431,,451,,-2.83,,,XX,13.12,,3.118,,8.7,
30-Apr-2022 05:00,2.837,,37.8,,4.117,,502,,-2.46,,,XX,9.86,,2.795,,5.1,
30-Apr-2022 06:00,1.393,,44.2,,2.451,,600,,2,,,XX,20.02,,1.307,,-0.7,
30-Apr-2022 07:00,0.848,,209.9,,2.255,,731,,5.38,,,XX,51,,0.512,,4.8,
30-Apr-2022 08:00,1.815,,184.9,,3.627,,840,,7.47,,,XX,17.22,,1.733,,3.5,
30-Apr-2022 09:00,1.663,,226.8,,3.823,,955,,10.47,,,XX,20.43,,1.557,,1.9,
30-Apr-2022 10:00,3.098,,259.3,,6.841,,1051,,14.67,,,XX,24.36,,2.818,,-2.6,
30-Apr-2022 11:00,5.56,,247.8,,9.13,,1152,,16.46,,,XX,13.6,,5.403,,0.5,
30-Apr-2022 12:00,7.642,,250.9,,10.04,,1247,,16.81,,,XX,8.55,,7.557,,0.1,
30-Apr-2022 13:00,8.35,,253.2,,12.49,,1330,,16.61,,,XX,9.24,,8.24,,11.2,
30-Apr-2022 14:00,8.03,,243.1,,10.7,,1450,,15.95,,,XX,10.66,,7.891,,5.3,
30-Apr-2022 15:00,7.983,,242.7,,10.76,,1553,,15.11,,,XX,6.87,,7.926,,8.3,
30-Apr-2022 16:00,8.26,,244.7,,11.37,,1630,,14.03,,,XX,7.98,,8.18,,7.1,
30-Apr-2022 17:00,7.975,,250,,12.74,,1733,,13.13,,,XX,8.57,,7.885,,7.1,
30-Apr-2022 18:00,8.38,,248.8,,12.06,,1826,,12.11,,,XX,7.14,,8.31,,8,
30-Apr-2022 19:00,7.946,,258.7,,11.23,,1933,,11.06,,,XX,11.2,,7.794,,6.7,
30-Apr-2022 20:00,7.025,,263,,13.33,,2058,,9.73,,,XX,23.3,,6.443,,9.3,
30-Apr-2022 21:00,3.48,,243.3,,11.92,,2104,,9.06,,,XX,55.3,,1.858,,11,
30-Apr-2022 22:00,1.513,,108.6,,2.706,,2229,,7.29,,,XX,38.36,,1.173,,7.2,
30-Apr-2022 23:00,0.823,,144.5,,2.255,,2326,,7.39,,,XX,70.56,,0.198,,7.6,
