,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Apr-2022 19:00,4.139,,141.2,,8.31,,1944,,21.79,,19.75,,3.893,
25-Apr-2022 20:00,5.206,,133.3,,7.567,,2041,,20.99,,9.57,,5.133,
25-Apr-2022 21:00,4.69,,121.1,,7.429,,2152,,20.25,,11.38,,4.598,
25-Apr-2022 22:00,5.449,,128.2,,11.15,,2226,,20.15,,17.4,,5.198,
25-Apr-2022 23:00,5.561,,141.2,,8.76,,2359,,19.92,,14.24,,5.389,
26-Apr-2022 00:00,5.671,,138.3,,8.74,,2,,19.57,,9.84,,5.587,
26-Apr-2022 01:00,5.582,,141.8,,7.919,,142,,19.54,,9.01,,5.513,
26-Apr-2022 02:00,5.06,,144.8,,6.626,,258,,18.89,,12.55,,4.938,
26-Apr-2022 03:00,5.724,,140.5,,10.13,,353,,18.5,,12.25,,5.593,
26-Apr-2022 04:00,5.93,,145.3,,8.84,,419,,17.89,,7.63,,5.878,
26-Apr-2022 05:00,4.804,,156,,7.684,,517,,17.01,,24.33,,4.371,
26-Apr-2022 06:00,1.047,,318.4,,2.235,,646,,17.19,,15.14,,1.01,
26-Apr-2022 07:00,1.136,,335.1,,3.059,,739,,18.49,,38.59,,0.878,
26-Apr-2022 08:00,1.607,,290.7,,3.686,,835,,19.99,,23.44,,1.472,
26-Apr-2022 09:00,2.474,,302.5,,5.156,,945,,21.27,,23.47,,2.267,
26-Apr-2022 10:00,2.642,,306.3,,5.705,,1053,,23.1,,34.43,,2.165,
26-Apr-2022 11:00,3.639,,159.3,,9.41,,1129,,25.13,,50.03,,2.251,
26-Apr-2022 12:00,6.107,,127.5,,10.84,,1240,,25.92,,18.89,,5.774,
26-Apr-2022 13:00,7.543,,119.4,,13.25,,1359,,26.17,,12.58,,7.361,
26-Apr-2022 14:00,6.577,,152.1,,10.7,,1422,,26.11,,20.17,,6.169,
26-Apr-2022 15:00,6.875,,180.2,,11.33,,1540,,26.16,,13.95,,6.671,
26-Apr-2022 16:00,7.102,,175.1,,11.53,,1652,,26.01,,18.81,,6.719,
26-Apr-2022 17:00,8.04,,171.3,,11.08,,1743,,24.83,,10.93,,7.896,
26-Apr-2022 18:00,6.379,,182.4,,10.11,,1803,,23.49,,16.39,,6.118,
26-Apr-2022 19:00,6.704,,133.5,,10.9,,1958,,22.75,,20.08,,6.293,
26-Apr-2022 20:00,5.304,,129.7,,10.15,,2005,,21.99,,15.63,,5.106,
26-Apr-2022 21:00,2.418,,170.4,,7.331,,2157,,21.35,,43.11,,1.733,
26-Apr-2022 22:00,4.064,,343.9,,10.72,,2202,,20.02,,63.43,,1.572,
26-Apr-2022 23:00,4.002,,31.4,,6.077,,2302,,18.78,,28.07,,3.522,
27-Apr-2022 00:00,5.238,,144.4,,8.72,,34,,16.94,,10.61,,5.149,
27-Apr-2022 01:00,5.591,,137.1,,9.45,,117,,15.74,,9.37,,5.516,
27-Apr-2022 02:00,3.551,,126.2,,5.43,,214,,15.55,,12.85,,3.461,
27-Apr-2022 03:00,5.324,,141.3,,7.39,,349,,14.91,,7.17,,5.282,
27-Apr-2022 04:00,3.688,,144.5,,7.273,,401,,14.65,,26.74,,3.286,
27-Apr-2022 05:00,2.504,,141.4,,4.489,,557,,13.79,,9.89,,2.467,
27-Apr-2022 06:00,1.034,,201.5,,3.862,,601,,15.4,,49.73,,0.644,
27-Apr-2022 07:00,1.92,,265.3,,4.391,,736,,15.77,,24.65,,1.742,
27-Apr-2022 08:00,1.396,,249,,4.097,,853,,17.07,,33.4,,1.159,
27-Apr-2022 09:00,2.196,,247.3,,4.568,,911,,18.95,,24.3,,1.998,
27-Apr-2022 10:00,1.963,,282.8,,3.882,,1009,,20.76,,32.02,,1.656,
27-Apr-2022 11:00,3.009,,270.4,,5.332,,1116,,22.49,,28.17,,2.646,
27-Apr-2022 12:00,2.394,,310.7,,6.155,,1231,,24.17,,46.31,,1.612,
27-Apr-2022 13:00,3.917,,112.5,,8.92,,1345,,25.12,,40.69,,2.929,
27-Apr-2022 14:00,6.081,,104.5,,11.02,,1437,,25.56,,18.42,,5.766,
27-Apr-2022 15:00,3.848,,152.3,,10.72,,1511,,26.64,,45.12,,2.654,
27-Apr-2022 16:00,6.065,,95.7,,11.68,,1648,,26.7,,31.19,,5.166,
27-Apr-2022 17:00,7.222,,173.1,,14.88,,1704,,26.31,,30.03,,6.229,
27-Apr-2022 18:00,7.397,,193.6,,10.27,,1808,,24.69,,8.02,,7.325,
27-Apr-2022 19:00,5.25,,178.2,,8.49,,1909,,23.31,,11.72,,5.14,
27-Apr-2022 20:00,6.28,,152.1,,9.19,,2010,,21.79,,13.86,,6.097,
27-Apr-2022 21:00,5.553,,150.9,,7.782,,2108,,20.78,,7.47,,5.505,
27-Apr-2022 22:00,7.641,,148.4,,10.37,,2259,,18.72,,7.17,,7.581,
27-Apr-2022 23:00,9.29,,150.8,,12,,2335,,17.39,,6.07,,9.24,
28-Apr-2022 00:00,8.5,,150.9,,11.29,,7,,16.81,,5.38,,8.46,
28-Apr-2022 01:00,8.25,,145,,10.7,,129,,16.11,,5.72,,8.21,
28-Apr-2022 02:00,8.58,,141.8,,13.05,,254,,15.38,,15.27,,8.28,
28-Apr-2022 03:00,9.84,,154.8,,13.04,,301,,14.88,,5.35,,9.79,
28-Apr-2022 04:00,6.533,,152.5,,8.98,,400,,14.98,,7.32,,6.48,
28-Apr-2022 05:00,1.86,,87.2,,6.979,,500,,13.93,,54.15,,1.029,
28-Apr-2022 06:00,1.953,,267.1,,5.254,,607,,12.07,,49.07,,1.236,
28-Apr-2022 07:00,1.064,,175,,2.275,,747,,16.4,,30.2,,0.915,
28-Apr-2022 08:00,1.047,,189.5,,2.823,,842,,17.95,,48.17,,0.676,
28-Apr-2022 09:00,2.229,,301.5,,5.646,,942,,18.88,,36.6,,1.774,
28-Apr-2022 10:00,2.568,,277.5,,5.332,,1015,,20.09,,39.57,,1.955,
28-Apr-2022 11:00,2.793,,271.5,,5.959,,1104,,20.96,,25.85,,2.509,
28-Apr-2022 12:00,3.107,,298.3,,6.979,,1235,,22.14,,31.05,,2.65,
28-Apr-2022 13:00,3.797,,307.6,,6.783,,1352,,22.93,,29.68,,3.287,
28-Apr-2022 14:00,3.008,,283.9,,5.744,,1404,,24.02,,34.61,,2.459,
28-Apr-2022 15:00,2.91,,300.9,,6.822,,1510,,24.31,,33.96,,2.398,
28-Apr-2022 16:00,5.514,,312.1,,9.45,,1624,,24.31,,15.68,,5.308,
28-Apr-2022 17:00,7.118,,283.2,,10.23,,1736,,23.93,,8.97,,7.031,
28-Apr-2022 18:00,6.574,,328.6,,10.31,,1818,,21.92,,17.97,,6.251,
28-Apr-2022 19:00,5.321,,318.1,,11.23,,1911,,19.46,,30.23,,4.58,
28-Apr-2022 20:00,6.212,,350.2,,11.15,,2011,,18.27,,19.31,,5.859,
28-Apr-2022 21:00,5.671,,12.4,,10.49,,2129,,17.06,,16.52,,5.435,
28-Apr-2022 22:00,6.717,,347.4,,11.47,,2229,,15.85,,26.3,,6.009,
28-Apr-2022 23:00,7.628,,329.7,,11.74,,2312,,13.58,,11.25,,7.481,
29-Apr-2022 00:00,5.544,,318.2,,9.43,,0,,11.89,,10.36,,5.453,
29-Apr-2022 01:00,3.848,,300.9,,8.23,,102,,10.63,,40.67,,2.878,
29-Apr-2022 02:00,6.181,,155.4,,8.29,,247,,10.08,,5.08,,6.156,
29-Apr-2022 03:00,6.556,,160.4,,8.12,,304,,9.79,,4.77,,6.534,
29-Apr-2022 04:00,5.164,,152.2,,6.724,,400,,9.25,,9.15,,5.098,
29-Apr-2022 05:00,5.214,,161.5,,6.606,,531,,9.21,,10.96,,5.119,
29-Apr-2022 06:00,5.215,,169.2,,7.449,,629,,10.28,,16.49,,4.999,
29-Apr-2022 07:00,4.468,,202,,5.979,,745,,10.82,,12.49,,4.362,
29-Apr-2022 08:00,3.071,,212.9,,5.313,,853,,12.24,,17.15,,2.933,
29-Apr-2022 09:00,2.922,,211.7,,5.234,,905,,14.44,,22,,2.706,
29-Apr-2022 10:00,1.664,,257.6,,4.783,,1059,,16.36,,31.82,,1.407,
29-Apr-2022 11:00,1.985,,269.8,,4.921,,1106,,17.93,,34.45,,1.626,
29-Apr-2022 12:00,2.157,,259,,4.842,,1237,,19.83,,34.69,,1.761,
29-Apr-2022 13:00,2.497,,270.5,,5.822,,1333,,21.73,,29.26,,2.171,
29-Apr-2022 14:00,3.243,,290.6,,5.43,,1448,,22.93,,22.06,,3.002,
29-Apr-2022 15:00,3.272,,267.1,,5.528,,1520,,23.84,,22.89,,3.011,
29-Apr-2022 16:00,3.397,,272.2,,6.41,,1615,,23.99,,16.35,,3.259,
29-Apr-2022 17:00,3.764,,254.8,,7.037,,1741,,23.79,,25.31,,3.396,
29-Apr-2022 18:00,4.725,,244,,9.19,,1829,,22.49,,31.16,,4.026,
29-Apr-2022 19:00,4.053,,71.3,,6.155,,1904,,21.85,,14.31,,3.927,
29-Apr-2022 20:00,2.663,,188.4,,4.783,,2044,,20.59,,35.12,,2.162,
29-Apr-2022 21:00,3.989,,153.5,,5.528,,2125,,18.96,,13.28,,3.881,
29-Apr-2022 22:00,5.051,,132.3,,7.821,,2254,,18.67,,9.51,,4.982,
29-Apr-2022 23:00,4.995,,143.8,,7.292,,2354,,17.71,,7.73,,4.949,
30-Apr-2022 00:00,6.034,,143.1,,8.15,,21,,16.53,,5.13,,6.01,
30-Apr-2022 01:00,2.667,,89.8,,6.763,,104,,14.08,,57.56,,1.32,
30-Apr-2022 02:00,1.93,,130.9,,2.882,,208,,13.96,,35.89,,1.551,
30-Apr-2022 03:00,3.106,,149.6,,4.45,,327,,13.98,,18.37,,2.947,
30-Apr-2022 04:00,2.338,,178.1,,3.98,,432,,12.94,,48.38,,1.504,
30-Apr-2022 05:00,1.126,,209.2,,2.294,,542,,10.56,,42.17,,0.821,
30-Apr-2022 06:00,0.773,,173.1,,2.079,,627,,11.93,,50.68,,0.47,
30-Apr-2022 07:00,1.262,,256.4,,3.686,,754,,13,,44.85,,0.875,
30-Apr-2022 08:00,1.889,,255.5,,3.647,,836,,15.67,,19.13,,1.784,
30-Apr-2022 09:00,2.183,,257.5,,3.98,,938,,17.99,,21.17,,2.034,
30-Apr-2022 10:00,1.836,,294.4,,4.568,,1055,,20.41,,35.26,,1.488,
30-Apr-2022 11:00,2.158,,330.6,,5.567,,1137,,22.16,,37.73,,1.689,
30-Apr-2022 12:00,2.405,,297.1,,7.273,,1300,,24.81,,36.64,,1.913,
30-Apr-2022 13:00,5.433,,214.8,,12.25,,1358,,26.71,,32.86,,4.539,
30-Apr-2022 14:00,8.31,,196.3,,16.84,,1417,,26.88,,16.09,,7.979,
30-Apr-2022 15:00,8.22,,200.5,,12.41,,1518,,27.39,,19.29,,7.757,
30-Apr-2022 16:00,6.173,,210.7,,11.58,,1601,,27.15,,23.44,,5.656,
30-Apr-2022 17:00,5.734,,309.5,,11.64,,1740,,26.32,,22.2,,5.303,
30-Apr-2022 18:00,9.17,,320.3,,13.25,,1841,,23.4,,7.32,,9.09,
30-Apr-2022 19:00,6.791,,333,,10.78,,1903,,21.26,,11.55,,6.652,
30-Apr-2022 20:00,4.414,,242.7,,8.25,,2021,,19.81,,46.87,,2.936,
30-Apr-2022 21:00,3.407,,255.9,,8.8,,2140,,18.63,,42.96,,2.449,
30-Apr-2022 22:00,1.825,,294.4,,6.234,,2215,,17.02,,50.28,,1.122,
30-Apr-2022 23:00,1.958,,50.9,,6.587,,2343,,17.2,,48.21,,1.264,
