,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Apr-2022 07:00,1.896,,347.2,,3.529,,708,,11.13,,0,,35.79,,21.47,,1.763,,12.6,
20-Apr-2022 08:00,1.469,,91.4,,4.627,,853,,14.84,,0,,27.38,,55.02,,0.791,,13.1,
20-Apr-2022 09:00,1.653,,131.8,,4.685,,959,,16.87,,0,,25.11,,38.34,,1.283,,15.3,
20-Apr-2022 10:00,3.829,,159.9,,7.018,,1052,,18.4,,0,,21.39,,21.89,,3.55,,15.7,
20-Apr-2022 11:00,5.273,,167.9,,9.25,,1146,,19.73,,0,,19.86,,18.17,,5.008,,16.3,
20-Apr-2022 12:00,6.12,,161.1,,10.11,,1257,,21.11,,0,,18.4,,19,,5.783,,16.3,
20-Apr-2022 13:00,5.642,,139.7,,9.51,,1302,,22.23,,0,,17.55,,18.35,,5.352,,112.5,
20-Apr-2022 14:00,4.503,,141.1,,8.63,,1403,,23.86,,0,,15.38,,21.9,,4.174,,29.2,
20-Apr-2022 15:00,3.821,,149.8,,7.821,,1552,,25.07,,0,,12.13,,24.16,,3.481,,13.3,
20-Apr-2022 16:00,4.886,,134,,9.04,,1611,,25.35,,0,,10.48,,16.03,,4.694,,23.4,
20-Apr-2022 17:00,5.359,,128.1,,10.39,,1729,,24.7,,0,,9.33,,15.12,,5.172,,30.4,
20-Apr-2022 18:00,3.593,,112.2,,7.763,,1806,,23.1,,0,,7.78,,40.32,,2.703,,24.8,
20-Apr-2022 19:00,1.84,,291.2,,7.998,,1952,,21.32,,0,,8.58,,77.87,,0.139,,19.8,
20-Apr-2022 20:00,2.933,,129.2,,7.018,,2002,,20.55,,0,,7.35,,39.05,,2.251,,23.8,
20-Apr-2022 21:00,3.641,,193.2,,6.763,,2140,,18.45,,0,,9.14,,12.48,,3.554,,22.1,
20-Apr-2022 22:00,3.725,,184.8,,8.27,,2225,,16.45,,0,,12.43,,28.33,,3.269,,26.3,
20-Apr-2022 23:00,4.73,,192.2,,8.02,,2330,,15.19,,0,,15.32,,14.86,,4.571,,30.5,
21-Apr-2022 00:00,3.807,,192.6,,6.567,,6,,14.55,,0,,16.3,,13.06,,3.708,,31.5,
21-Apr-2022 01:00,4.981,,147.5,,9.8,,133,,15.1,,0,,13.42,,14.04,,4.831,,34.5,
21-Apr-2022 02:00,3.866,,171.3,,9.35,,247,,13.98,,0,,15.05,,25.03,,3.496,,45.5,
21-Apr-2022 03:00,4.635,,160.5,,8.96,,311,,13.8,,0,,15.88,,24.03,,4.227,,43.9,
21-Apr-2022 04:00,2.515,,201.6,,5.763,,415,,12.96,,0,,16.89,,25.54,,2.265,,45.5,
21-Apr-2022 05:00,2.535,,181.7,,5.077,,539,,12.95,,0,,16.86,,30.23,,2.182,,49,
21-Apr-2022 06:00,2.072,,82.2,,6.528,,625,,14.02,,0,,15.63,,56.37,,1.068,,47.1,
21-Apr-2022 07:00,2.727,,40.2,,7.9,,755,,15.26,,0,,14.8,,52.04,,1.602,,44.6,
21-Apr-2022 08:00,6.48,,138,,13.05,,853,,19.1,,0,,9.72,,12.97,,6.314,,79.5,
21-Apr-2022 09:00,8.56,,144,,13.98,,925,,20.61,,0,,9.66,,14.5,,8.29,,84.2,
21-Apr-2022 10:00,9.84,,143.7,,16.52,,1034,,21.17,,0,,11.14,,13.97,,9.54,,193.6,
21-Apr-2022 11:00,8.9,,145.5,,18.11,,1135,,21.53,,0,,12.34,,15.39,,8.58,,181.2,
21-Apr-2022 12:00,7.546,,153.9,,16.7,,1223,,21.79,,0,,12.7,,19.5,,7.108,,130.7,
21-Apr-2022 13:00,8.54,,148.7,,16.31,,1331,,21.19,,0,,13.43,,16.43,,8.18,,655.9,
21-Apr-2022 14:00,5.92,,97.4,,11.94,,1410,,21.78,,0,,9.14,,37.22,,4.67,,360.2,
21-Apr-2022 15:00,7.571,,196.6,,15.56,,1539,,20.28,,0,,10.27,,25.61,,6.814,,84.8,
21-Apr-2022 16:00,6.93,,175,,15.35,,1607,,18.87,,0,,11.02,,37.06,,5.479,,23.1,
21-Apr-2022 17:00,6.064,,147.7,,11.49,,1718,,17.37,,0,,13.97,,15.34,,5.847,,28.8,
21-Apr-2022 18:00,7.282,,136.5,,14.74,,1851,,15.85,,0,,16.05,,19.27,,6.87,,28.1,
21-Apr-2022 19:00,8.59,,142.5,,15.45,,1920,,13.91,,0,,23.8,,15.74,,8.27,,36.2,
21-Apr-2022 20:00,6.537,,134.4,,11.57,,2001,,12.52,,0,,31.78,,14.84,,6.318,,18.3,
21-Apr-2022 21:00,6.717,,142.6,,11.92,,2138,,12.17,,0,,36.11,,20.89,,6.27,,12.2,
21-Apr-2022 22:00,5.316,,116,,12.29,,2222,,11.95,,0,,36.44,,15.78,,5.114,,8.6,
21-Apr-2022 23:00,2.487,,84.7,,7.155,,2305,,11.05,,0,,37.48,,60.32,,1.108,,7.7,
22-Apr-2022 00:00,1.26,,8.8,,3.137,,27,,9.75,,0,,41.84,,41.96,,0.922,,3.7,
22-Apr-2022 01:00,2.234,,6.8,,4.568,,135,,8.19,,0,,48.69,,21.79,,2.072,,5.1,
22-Apr-2022 02:00,2.334,,357.8,,5.077,,232,,7.56,,0,,54.4,,40.6,,1.748,,5.6,
22-Apr-2022 03:00,2.65,,8.8,,5.038,,350,,7.4,,0,,58.03,,27.1,,2.353,,5.6,
22-Apr-2022 04:00,2.758,,322.9,,6.391,,418,,7.38,,0,,57.04,,25.05,,2.494,,3.4,
22-Apr-2022 05:00,2.631,,315.6,,5.117,,511,,6.89,,0,,54.51,,17.53,,2.508,,6.8,
22-Apr-2022 06:00,2.838,,356.9,,6.43,,659,,8.46,,0,,45.97,,23.22,,2.605,,10.8,
22-Apr-2022 07:00,5.171,,352.7,,10.59,,729,,10.2,,0,,39.33,,27.35,,4.582,,13,
22-Apr-2022 08:00,6.076,,0,,10.15,,805,,12.04,,0,,27.37,,25.37,,5.48,,1.1,
22-Apr-2022 09:00,4.888,,347.4,,9.49,,932,,13.34,,0,,20.73,,26.29,,4.373,,5.6,
22-Apr-2022 10:00,4.694,,348.7,,11.04,,1024,,14.37,,0,,18.69,,28.28,,4.122,,4.5,
22-Apr-2022 11:00,5.419,,355.9,,10.39,,1148,,15.16,,0,,16.07,,24.63,,4.918,,5,
22-Apr-2022 12:00,5.461,,350.4,,11.13,,1217,,15.84,,0,,14.97,,27.62,,4.826,,10,
22-Apr-2022 13:00,4.989,,343.5,,10.49,,1315,,16.44,,0,,13.75,,31.05,,4.256,,5.5,
22-Apr-2022 14:00,4.501,,329.1,,9.41,,1417,,16.97,,0,,12.26,,24.65,,4.084,,6.1,
22-Apr-2022 15:00,4.039,,327.2,,9.59,,1525,,17.19,,0,,11.04,,26.25,,3.615,,7.8,
22-Apr-2022 16:00,4.43,,325.6,,10.02,,1655,,17.01,,0,,11.31,,24.82,,4.014,,11.9,
22-Apr-2022 17:00,4.252,,338.8,,9.88,,1704,,15.82,,0,,14.26,,25.36,,3.835,,36.2,
22-Apr-2022 18:00,3.961,,335.2,,7.998,,1836,,13.62,,0,,19.71,,21.56,,3.681,,18.8,
22-Apr-2022 19:00,4.158,,319.9,,8.66,,1907,,12.79,,0,,23.08,,20.44,,3.894,,13.4,
22-Apr-2022 20:00,5.002,,310.6,,10.02,,2011,,12.86,,0,,22.47,,16.48,,4.795,,9.8,
22-Apr-2022 21:00,5.726,,307.4,,10.86,,2123,,12.5,,0,,22.21,,16.94,,5.475,,8.8,
22-Apr-2022 22:00,4.781,,313.9,,9.21,,2224,,11.74,,0,,22.5,,18.76,,4.525,,6.1,
22-Apr-2022 23:00,4.752,,320.1,,9.27,,2332,,10.55,,0,,25.11,,21.71,,4.41,,13.4,
23-Apr-2022 00:00,5.03,,317,,11.27,,23,,9.99,,0,,29.92,,19.94,,4.725,,26.9,
23-Apr-2022 01:00,4.522,,323.8,,9.25,,137,,9.68,,0,,32.36,,22.16,,4.184,,22.9,
23-Apr-2022 02:00,2.971,,351.3,,8.33,,216,,8.03,,0,,36.84,,25.56,,2.675,,19.4,
23-Apr-2022 03:00,3.418,,4,,6.724,,325,,6.88,,0,,40.16,,21.99,,3.166,,16.7,
23-Apr-2022 04:00,2.525,,350.3,,5.352,,408,,6.13,,0,,42.24,,23.95,,2.305,,15.6,
23-Apr-2022 05:00,2.285,,330.6,,4.156,,556,,4.55,,0,,48.37,,18.23,,2.17,,18.1,
23-Apr-2022 06:00,3.803,,353.5,,7.547,,626,,7.7,,0,,38.94,,24.34,,3.46,,16.2,
23-Apr-2022 07:00,4.224,,348.8,,8.7,,753,,10.04,,0,,33.51,,23.22,,3.877,,15.2,
23-Apr-2022 08:00,4.833,,346.7,,9.35,,827,,12.4,,0,,27.62,,22.73,,4.453,,9.8,
23-Apr-2022 09:00,4.468,,345.4,,8.51,,914,,13.71,,0,,21.24,,26.32,,3.996,,5.7,
23-Apr-2022 10:00,3.781,,349.2,,8.31,,1001,,14.75,,0,,18.4,,28.82,,3.302,,7,
23-Apr-2022 11:00,3.234,,332.3,,6.704,,1115,,16.01,,0,,16.2,,30.77,,2.768,,4.3,
23-Apr-2022 12:00,2.942,,328.6,,7.449,,1226,,16.74,,0,,15.91,,39.8,,2.231,,7.4,
23-Apr-2022 13:00,2.523,,336.1,,6.979,,1344,,17.89,,0,,13.71,,43.59,,1.792,,7.6,
23-Apr-2022 14:00,2.72,,319.1,,6.959,,1442,,18.74,,0,,12.21,,35.53,,2.196,,3.8,
23-Apr-2022 15:00,2.057,,340.5,,6.351,,1510,,19.35,,0,,10.7,,35.56,,1.66,,4.2,
23-Apr-2022 16:00,2.398,,333,,5.45,,1612,,19.37,,0,,10.98,,31.97,,2.024,,8.8,
23-Apr-2022 17:00,1.628,,312.4,,5.038,,1723,,19.06,,0,,11.25,,26.9,,1.448,,12.1,
23-Apr-2022 18:00,1.607,,194.5,,4.097,,1855,,17.28,,0,,13.64,,74.11,,0.262,,12.2,
23-Apr-2022 19:00,0.918,,304,,2.49,,1902,,15.88,,0,,15.07,,46.53,,0.615,,15.6,
23-Apr-2022 20:00,1.49,,331,,3.49,,2054,,13.99,,0,,17.47,,21.11,,1.389,,12.6,
23-Apr-2022 21:00,2.783,,347.7,,7.331,,2157,,11.87,,0,,21.96,,25.41,,2.509,,10.3,
23-Apr-2022 22:00,4.34,,326.8,,10.02,,2252,,13.29,,0,,19.86,,21.88,,4.023,,11.5,
23-Apr-2022 23:00,3.866,,339.8,,8.64,,2304,,12.05,,0,,22.7,,26.74,,3.445,,9.3,
24-Apr-2022 00:00,4.075,,342.4,,8.78,,37,,11.3,,0,,23.6,,24.13,,3.713,,7.2,
24-Apr-2022 01:00,3.55,,343.1,,7.861,,142,,10.63,,0,,24.01,,25.38,,3.201,,7.2,
24-Apr-2022 02:00,3.151,,358.7,,6.057,,253,,9.5,,0,,25.6,,21.83,,2.922,,5.4,
24-Apr-2022 03:00,2.809,,357.4,,6.273,,301,,8.57,,0,,27.13,,23.21,,2.579,,6,
24-Apr-2022 04:00,2.207,,326.6,,4.431,,432,,7.06,,0,,31.42,,22.95,,2.03,,7.5,
24-Apr-2022 05:00,2.852,,350.6,,6.234,,546,,7.18,,0,,31.62,,24.42,,2.593,,10.9,
24-Apr-2022 06:00,3.905,,351.4,,7.41,,613,,9.54,,0,,27.34,,22.82,,3.595,,15.8,
24-Apr-2022 07:00,3.827,,335.3,,7.429,,744,,11.76,,0,,24.1,,24.31,,3.482,,11.1,
24-Apr-2022 08:00,4.442,,338.4,,7.919,,836,,14.41,,0,,19.19,,28.51,,3.892,,3.1,
24-Apr-2022 09:00,4.096,,357,,7.625,,912,,15.86,,0,,14.87,,24.46,,3.723,,4.4,
24-Apr-2022 10:00,3.405,,0.6,,7.469,,1004,,16.92,,0,,12.43,,30.93,,2.909,,2.2,
24-Apr-2022 11:00,2.743,,337.5,,6.391,,1149,,18.08,,0,,10.23,,31.39,,2.331,,4.2,
24-Apr-2022 12:00,2.018,,349.7,,5.117,,1228,,19.19,,0,,8.87,,45.35,,1.386,,3.7,
24-Apr-2022 13:00,1.807,,285.3,,4.881,,1346,,20.26,,0,,8.57,,51.47,,1.078,,5.2,
24-Apr-2022 14:00,2.365,,147.8,,7.018,,1434,,20.66,,0,,8.28,,55.55,,1.252,,7.5,
24-Apr-2022 15:00,2.608,,131.3,,5.509,,1504,,20.72,,0,,8.39,,23.98,,2.38,,12,
24-Apr-2022 16:00,2.314,,153.2,,4.764,,1603,,20.86,,0,,8.42,,27.53,,2.047,,9.7,
24-Apr-2022 17:00,1.96,,181.1,,3.921,,1710,,20.61,,0,,9.3,,21.36,,1.824,,16.2,
24-Apr-2022 18:00,1.813,,178.2,,2.98,,1851,,18.56,,0,,11.47,,13.87,,1.76,,15.6,
24-Apr-2022 19:00,1.73,,169.2,,2.569,,1914,,16.54,,0,,13.68,,36.12,,1.386,,16.6,
24-Apr-2022 20:00,2.304,,137.7,,3.784,,2027,,14.66,,0,,18.19,,17.58,,2.195,,11.9,
24-Apr-2022 21:00,2.211,,175.8,,3.392,,2143,,13.91,,0,,19.6,,21.06,,2.061,,8.4,
24-Apr-2022 22:00,2.517,,207.7,,3.666,,2208,,13.33,,0,,20.6,,11.41,,2.467,,8.6,
24-Apr-2022 23:00,2.667,,207.7,,3.803,,2358,,12.71,,0,,22.3,,7.52,,2.644,,9.9,
25-Apr-2022 00:00,1.96,,225.5,,3.529,,3,,11.51,,0,,22.08,,48.24,,1.265,,11.3,
25-Apr-2022 01:00,1.369,,310.2,,2.314,,105,,8.63,,0,,28.51,,21.65,,1.271,,6.8,
25-Apr-2022 02:00,1.981,,327.8,,2.843,,232,,8.22,,0,,27.44,,17.75,,1.886,,7.2,
25-Apr-2022 03:00,1.896,,324.7,,3.411,,335,,6.85,,0,,30.52,,13.15,,1.846,,8.1,
25-Apr-2022 04:00,2.343,,323.7,,3.353,,444,,4.21,,0,,37.03,,9.86,,2.308,,8.6,
25-Apr-2022 05:00,2.173,,318.8,,3.411,,538,,4.44,,0,,36.88,,12.4,,2.122,,14.1,
25-Apr-2022 06:00,1.59,,341.7,,2.882,,621,,6.26,,0,,34.58,,21.42,,1.479,,16.6,
25-Apr-2022 07:00,1.266,,355.8,,2.667,,752,,10.76,,0,,24.97,,23.52,,1.159,,14.4,
25-Apr-2022 08:00,1.154,,99.4,,2.647,,842,,15.46,,0,,16.82,,69.08,,0.315,,7.4,
25-Apr-2022 09:00,2.949,,146.2,,6.508,,956,,18.37,,0,,11.72,,21.51,,2.741,,8.2,
25-Apr-2022 10:00,4.614,,153.1,,7.449,,1038,,19.57,,0,,10.12,,17.19,,4.406,,9.7,
25-Apr-2022 11:00,5.695,,141.5,,9.74,,1141,,20.9,,0,,9.27,,17.85,,5.418,,18.1,
25-Apr-2022 12:00,5.635,,131.5,,11.25,,1236,,21.88,,0,,8.55,,21.26,,5.247,,16,
25-Apr-2022 13:00,5.809,,150.3,,11.39,,1307,,22.44,,0,,8.54,,21.98,,5.381,,15,
25-Apr-2022 14:00,5.757,,165.7,,11.13,,1402,,23.17,,0,,8.21,,19.32,,5.429,,15.8,
25-Apr-2022 15:00,6.683,,167.1,,11.62,,1559,,23.22,,0,,7.85,,14.74,,6.462,,19.1,
25-Apr-2022 16:00,6.705,,172.2,,11.57,,1613,,22.96,,0,,7.86,,14.03,,6.504,,22.3,
25-Apr-2022 17:00,5.882,,171.8,,10.31,,1706,,22.28,,0,,8.34,,13.18,,5.726,,18.8,
25-Apr-2022 18:00,5.011,,146.5,,8.45,,1832,,20.76,,0,,9.34,,20.34,,4.695,,22,
25-Apr-2022 19:00,5.611,,134.5,,9.51,,1903,,19.45,,0,,10.7,,10.64,,5.515,,20.1,
25-Apr-2022 20:00,3.14,,160.5,,5.45,,2002,,18.07,,0,,12.13,,24.46,,2.854,,17.3,
25-Apr-2022 21:00,3.176,,201.7,,5.371,,2119,,17.89,,0,,13.18,,15.83,,3.055,,19.8,
25-Apr-2022 22:00,3.548,,195.6,,5.783,,2252,,17.4,,0,,16.94,,13.53,,3.449,,20.6,
25-Apr-2022 23:00,3.472,,212.8,,5.92,,2304,,17.71,,0,,16.61,,17.08,,3.317,,19.2,
26-Apr-2022 00:00,2.834,,201.3,,4.587,,58,,17.51,,0,,18.31,,12.33,,2.768,,20.4,
26-Apr-2022 01:00,2.708,,202.1,,4.94,,102,,16.86,,0,,18.95,,16.34,,2.598,,19.1,
26-Apr-2022 02:00,1.723,,226.8,,4.176,,206,,16.19,,0,,18.22,,52.11,,1.01,,19.3,
26-Apr-2022 03:00,2.038,,312.5,,3.431,,349,,13.55,,0,,23.7,,32.65,,1.707,,19.3,
26-Apr-2022 04:00,1.718,,325.2,,3.431,,443,,10.82,,0,,28.42,,25.76,,1.544,,16.8,
26-Apr-2022 05:00,1.691,,328.7,,2.902,,543,,10.13,,0,,29.15,,26.03,,1.517,,20.2,
26-Apr-2022 06:00,1.966,,335.5,,3.509,,651,,11.48,,0,,29.33,,20.49,,1.84,,33.2,
26-Apr-2022 07:00,2.012,,348.9,,3.666,,703,,15.82,,0,,22.26,,21.79,,1.867,,33.2,
26-Apr-2022 08:00,1.145,,351.3,,2.431,,800,,19.96,,0,,15.51,,44.8,,0.794,,14.4,
26-Apr-2022 09:00,2.417,,147.2,,5.842,,943,,22.03,,0,,13.53,,39.87,,1.832,,15.2,
26-Apr-2022 10:00,3.795,,141.8,,8.17,,1044,,23.31,,0,,13.13,,24.64,,3.443,,22.2,
26-Apr-2022 11:00,4.557,,139.7,,9.27,,1157,,24.62,,0,,12.84,,19.85,,4.283,,23.8,
26-Apr-2022 12:00,5.57,,153.4,,10.33,,1254,,25.88,,0,,12.13,,21.14,,5.191,,26.7,
26-Apr-2022 13:00,6.298,,154,,11.98,,1308,,26.42,,0,,11.34,,19.65,,5.927,,23.5,
26-Apr-2022 14:00,7.688,,160.4,,12.88,,1419,,26.63,,0,,11.34,,16.58,,7.366,,32.2,
26-Apr-2022 15:00,7.054,,161.6,,11.49,,1541,,26.09,,0,,12.17,,15.79,,6.786,,29.5,
26-Apr-2022 16:00,6.581,,169.2,,11.53,,1631,,25.71,,0,,11.99,,12.89,,6.414,,25.5,
26-Apr-2022 17:00,5.646,,148.3,,10.06,,1716,,24.55,,0,,11.5,,22.96,,5.192,,20.9,
26-Apr-2022 18:00,4.337,,126.8,,8.57,,1845,,23.61,,0,,12.53,,14.69,,4.194,,23.6,
26-Apr-2022 19:00,2.995,,124.3,,8.82,,1903,,22.96,,0,,13.13,,41.09,,2.224,,21.6,
26-Apr-2022 20:00,3.05,,201.3,,6.155,,2050,,21.61,,0,,16.75,,22,,2.825,,23.3,
26-Apr-2022 21:00,2.177,,184.2,,5.43,,2155,,20.82,,0,,18.16,,50.42,,1.334,,21,
26-Apr-2022 22:00,1.606,,176.8,,4.352,,2200,,18.78,,0,,22.5,,50.94,,0.971,,21.3,
26-Apr-2022 23:00,1.379,,304.3,,3.157,,2337,,17.57,,0,,24.7,,42.51,,0.999,,22.9,
27-Apr-2022 00:00,1.947,,325.9,,3.823,,13,,16.28,,0,,28.29,,20.48,,1.822,,17.7,
27-Apr-2022 01:00,1.414,,359.2,,3.098,,121,,13.17,,0,,36.99,,20.92,,1.32,,15.5,
27-Apr-2022 02:00,0.511,,244.7,,2.627,,232,,11.78,,0,,39.9,,53.27,,0.29,,13.6,
27-Apr-2022 03:00,0.333,,307,,1.236,,306,,12.25,,0,,38.83,,60.43,,0.148,,14.8,
27-Apr-2022 04:00,1.336,,295.6,,2.412,,452,,12.88,,0,,37.11,,39.76,,1.014,,14.6,
27-Apr-2022 05:00,0.877,,8.3,,2.314,,501,,9.98,,0,,43.33,,33.81,,0.724,,16.2,
27-Apr-2022 06:00,1.859,,10.8,,4.47,,621,,13.39,,0,,36.13,,35.44,,1.503,,19.3,
27-Apr-2022 07:00,3.2,,16.3,,6.057,,746,,16.64,,0,,28.11,,16.4,,3.068,,22.4,
27-Apr-2022 08:00,3.051,,5.4,,6.547,,837,,18.87,,0,,24.31,,22.17,,2.822,,16.5,
27-Apr-2022 09:00,1.751,,44.8,,4.685,,906,,20.58,,0,,19.59,,39.62,,1.332,,17.1,
27-Apr-2022 10:00,2.439,,151.7,,5.744,,1048,,22.15,,0,,17.16,,32.36,,2.05,,13.5,
27-Apr-2022 11:00,3.583,,155.1,,7.645,,1157,,23.16,,0,,14.3,,22.14,,3.315,,9.5,
27-Apr-2022 12:00,4.713,,149,,8.04,,1259,,23.93,,0,,14.12,,17.78,,4.486,,,AX
27-Apr-2022 13:00,4.837,,143.6,,9.31,,1350,,24.89,,0,,13.37,,17.78,,4.604,,,AX
27-Apr-2022 14:00,4.548,,156.1,,8.94,,1437,,25.5,,0,,12.57,,20.95,,4.243,,,AX
27-Apr-2022 15:00,3.748,,134.8,,7.959,,1515,,25.78,,0,,12,,21.59,,3.482,,21,
27-Apr-2022 16:00,2.013,,136.4,,4.901,,1601,,26.26,,0,,10.35,,32.3,,1.693,,18.5,
27-Apr-2022 17:00,1.419,,161.2,,3.549,,1710,,26.2,,0,,9.19,,40.04,,1.072,,20.9,
27-Apr-2022 18:00,1.829,,120.8,,5.195,,1803,,23.74,,0,,10.98,,61.29,,0.782,,33.1,
27-Apr-2022 19:00,2.518,,319.5,,5.959,,1915,,21.34,,0,,8.91,,35.75,,2.027,,16.2,
27-Apr-2022 20:00,2.036,,78,,6.41,,2010,,21.73,,0,,5.83,,69.84,,0.523,,12.1,
27-Apr-2022 21:00,1.733,,255.4,,3.647,,2150,,20.28,,0,,6.65,,29.64,,1.501,,15.7,
27-Apr-2022 22:00,1.158,,287.1,,3.333,,2204,,17.55,,0,,8.51,,68.53,,0.329,,15.4,
27-Apr-2022 23:00,1.243,,243.4,,2.921,,2325,,17.16,,0,,10.44,,39.32,,0.95,,20.3,
28-Apr-2022 00:00,0.46,,230.2,,1.393,,58,,14.65,,0,,14.49,,68.29,,0.133,,17.1,
28-Apr-2022 01:00,1.071,,210.9,,2.196,,154,,14.58,,0,,18.25,,21.03,,0.999,,19.1,
28-Apr-2022 02:00,1.425,,331.2,,3.49,,217,,11.2,,0,,21.85,,40.07,,1.076,,17.2,
28-Apr-2022 03:00,2.011,,317.4,,4.509,,339,,10.02,,0,,23.83,,22.24,,1.86,,17.4,
28-Apr-2022 04:00,2.025,,327,,3.745,,421,,8.33,,0,,26.85,,24.8,,1.836,,17.9,
28-Apr-2022 05:00,1.954,,334.2,,4.666,,530,,6.96,,0,,31.61,,33.84,,1.613,,26.3,
28-Apr-2022 06:00,1.521,,316.9,,3.941,,609,,9.68,,0,,30.66,,33.97,,1.254,,37.4,
28-Apr-2022 07:00,1.924,,335.7,,4.293,,732,,14.68,,0,,20.85,,24.69,,1.745,,24.8,
28-Apr-2022 08:00,1.921,,351.8,,5.293,,832,,18.22,,0,,11.01,,29.91,,1.659,,12.7,
28-Apr-2022 09:00,2.578,,36.4,,5.567,,911,,19.93,,0,,7.72,,37.23,,2.033,,15.6,
28-Apr-2022 10:00,2.544,,0.7,,6.175,,1050,,21.43,,0,,5.7,,48.88,,1.618,,18.9,
28-Apr-2022 11:00,2.633,,304.1,,6.038,,1117,,22.23,,0,,5.91,,37.89,,2.057,,17.8,
28-Apr-2022 12:00,1.912,,336.9,,5.685,,1242,,23.3,,0,,4.79,,65.82,,0.649,,13.1,
28-Apr-2022 13:00,2.549,,359.9,,7.606,,1359,,24.05,,0,,4.01,,45.31,,1.752,,14.3,
28-Apr-2022 14:00,5.119,,0,,10.96,,1404,,24.23,,0,,3.48,,28.33,,4.492,,14.3,
28-Apr-2022 15:00,5.363,,352.9,,9.66,,1541,,24.12,,0,,4.26,,25.14,,4.847,,19,
28-Apr-2022 16:00,5.796,,351.8,,10.88,,1608,,23.81,,0,,4.88,,28.91,,5.058,,25.1,
28-Apr-2022 17:00,4.68,,356.7,,10.17,,1716,,23.25,,0,,5.54,,26.32,,4.186,,23.9,
28-Apr-2022 18:00,4.261,,323.7,,8.84,,1858,,20.93,,0,,6.67,,21.66,,3.956,,33.3,
28-Apr-2022 19:00,4.122,,337.5,,8.86,,1901,,19.2,,0,,8.15,,24.95,,3.73,,30.2,
28-Apr-2022 20:00,3.586,,319.7,,8.14,,2048,,17.73,,0,,10.13,,18.88,,3.391,,21,
28-Apr-2022 21:00,5.664,,314.4,,11.35,,2134,,18.02,,0,,10.24,,18.35,,5.373,,27.4,
28-Apr-2022 22:00,5.004,,333,,11.04,,2212,,15.53,,0,,12.29,,25.82,,4.496,,62.9,
28-Apr-2022 23:00,4.273,,336.4,,8.82,,2315,,13.31,,0,,15.45,,22.58,,3.941,,43.2,
29-Apr-2022 00:00,4.6,,337.6,,9.96,,20,,12.31,,0,,17.36,,24.34,,4.185,,37.6,
29-Apr-2022 01:00,4.998,,339,,10.6,,158,,11.71,,0,,19.23,,25.36,,4.508,,30.5,
29-Apr-2022 02:00,4.763,,335.6,,12.02,,204,,11.57,,0,,18.97,,24.02,,4.344,,30.5,
29-Apr-2022 03:00,4.026,,348.2,,9.27,,321,,10.5,,0,,20.85,,25.48,,3.628,,18.8,
29-Apr-2022 04:00,3.813,,357.4,,10.15,,412,,8.64,,0,,24.75,,25.01,,3.45,,18.6,
29-Apr-2022 05:00,4.082,,348.4,,8.53,,521,,8.92,,0,,24.96,,26.31,,3.652,,22.2,
29-Apr-2022 06:00,4.23,,8.8,,7.606,,620,,9.41,,0,,26.03,,20.71,,3.954,,25.4,
29-Apr-2022 07:00,3.637,,354.4,,6.959,,751,,11.7,,0,,22.66,,23.95,,3.319,,19.3,
29-Apr-2022 08:00,2.588,,3.1,,6.351,,814,,13.64,,0,,18.76,,34.73,,2.113,,17,
29-Apr-2022 09:00,1.755,,52.8,,4.176,,919,,15.81,,0,,14.34,,45.26,,1.207,,13.8,
29-Apr-2022 10:00,1.527,,138.8,,3.823,,1007,,17.97,,0,,10.54,,58.6,,0.728,,12.8,
29-Apr-2022 11:00,1.834,,120.2,,4.195,,1134,,19.49,,0,,7.84,,48.73,,1.17,,10.5,
29-Apr-2022 12:00,1.9,,124.3,,5.528,,1237,,21.23,,0,,6.09,,52.3,,1.108,,12.5,
29-Apr-2022 13:00,1.991,,121.4,,5.469,,1317,,22.75,,0,,4.95,,44.28,,1.396,,13.7,
29-Apr-2022 14:00,2.324,,151.5,,5.626,,1455,,23.72,,0,,4.66,,33.96,,1.916,,16.3,
29-Apr-2022 15:00,3.006,,150.8,,6.097,,1520,,23.96,,0,,4.73,,23.61,,2.751,,14.5,
29-Apr-2022 16:00,2.66,,158.7,,5.215,,1632,,24.25,,0,,4.56,,22.92,,2.447,,24.7,
29-Apr-2022 17:00,2.336,,162.9,,4.235,,1707,,23.76,,0,,5.92,,13.86,,2.268,,18.4,
29-Apr-2022 18:00,1.792,,159.4,,2.549,,1800,,21.19,,0,,6.9,,9.65,,1.767,,20.3,
29-Apr-2022 19:00,2.164,,132,,3.176,,1932,,18.66,,0,,12.01,,8.31,,2.141,,39.6,
29-Apr-2022 20:00,2.856,,134.8,,5.391,,2033,,18.66,,0,,12.52,,18.77,,2.703,,38.1,
29-Apr-2022 21:00,2.255,,186.8,,3.96,,2152,,17.34,,0,,13.45,,15.13,,2.176,,38.3,
29-Apr-2022 22:00,2.484,,200.7,,3.451,,2223,,15.85,,0,,16.58,,8.54,,2.457,,36.1,
29-Apr-2022 23:00,1.589,,232.2,,3.313,,2305,,14.39,,0,,17.65,,50.54,,0.971,,30.8,
