,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Apr-2022 21:00,2.281,,191.8,,6.175,,2153,,1.16,,0,,24.09,,2.079,
23-Apr-2022 22:00,2.394,,189.9,,7.449,,2216,,1.05,,0,,26.35,,2.141,
23-Apr-2022 23:00,1.874,,104.4,,6.616,,2339,,1.09,,0,,43.78,,1.326,
24-Apr-2022 00:00,2.369,,173.8,,6.273,,44,,0.57,,0,,38.47,,1.835,
24-Apr-2022 01:00,2.118,,201,,4.852,,100,,0.16,,0,,25.47,,1.908,
24-Apr-2022 02:00,1.964,,222.9,,3.823,,231,,-0.51,,0,,21.51,,1.825,
24-Apr-2022 03:00,1.346,,219.4,,3.48,,309,,-1.63,,0,,29.8,,1.164,
24-Apr-2022 04:00,0.72,,154.6,,1.912,,427,,-3.87,,0,,20,,0.676,
24-Apr-2022 05:00,1.065,,157.5,,2.5,,501,,-4.41,,0,,25.7,,0.958,
24-Apr-2022 06:00,0.763,,158,,2.255,,616,,-3.27,,0,,27.12,,0.677,
24-Apr-2022 07:00,0.881,,187,,2.5,,740,,1.28,,0,,31.96,,0.744,
24-Apr-2022 08:00,1.064,,143.5,,3.921,,859,,3.37,,0,,31.49,,0.903,
24-Apr-2022 09:00,1.481,,139.7,,4.95,,906,,4.48,,0,,29.55,,1.284,
24-Apr-2022 10:00,1.215,,151.4,,3.578,,1031,,5.81,,0,,28.68,,1.063,
24-Apr-2022 11:00,1.038,,171.2,,3.039,,1111,,6.61,,0,,41.38,,0.767,
24-Apr-2022 12:00,1.201,,267.5,,3.137,,1220,,7.72,,0,,77.95,,0.089,
24-Apr-2022 13:00,1.34,,184,,4.558,,1343,,8.1,,0,,46.35,,0.901,
24-Apr-2022 14:00,1.389,,242.3,,4.607,,1428,,8.15,,0,,55.01,,0.748,
24-Apr-2022 15:00,0.986,,232.8,,3.676,,1536,,7.86,,0,,62.67,,0.396,
24-Apr-2022 16:00,1.13,,210.1,,3.235,,1604,,7.63,,0,,36.37,,0.902,
24-Apr-2022 17:00,1.133,,252.7,,2.304,,1715,,5.41,,0,,18.07,,1.077,
24-Apr-2022 18:00,0.714,,226.2,,1.667,,1849,,3.09,,0,,19.8,,0.671,
24-Apr-2022 19:00,0.242,,224,,1.079,,1946,,1.36,,0,,12.63,,0.236,
24-Apr-2022 20:00,0.367,,186.2,,0.981,,2020,,0.38,,0,,14.38,,0.355,
24-Apr-2022 21:00,0.352,,177.8,,1.177,,2146,,-0.34,,0,,20.02,,0.33,
24-Apr-2022 22:00,0.22,,176.1,,0.687,,2211,,-0.92,,0,,12.46,,0.215,
24-Apr-2022 23:00,0.23,,180.6,,1.03,,2322,,-1.14,,0,,20.71,,0.215,
25-Apr-2022 00:00,0.532,,176.6,,1.373,,36,,-1.54,,0,,17.11,,0.508,
25-Apr-2022 01:00,0.417,,174.7,,1.079,,100,,-1.93,,0,,15.45,,0.402,
25-Apr-2022 02:00,0.376,,177.5,,1.52,,235,,-2.32,,0,,20.01,,0.353,
25-Apr-2022 03:00,0.279,,182.8,,1.03,,331,,-2.44,,0,,16.54,,0.267,
25-Apr-2022 04:00,0.117,,202.5,,1.079,,414,,-2.66,,0,,40.36,,0.088,
25-Apr-2022 05:00,0.316,,181.1,,4.264,,556,,-2.7,,0,,32.91,,0.264,
25-Apr-2022 06:00,2.271,,190.9,,5.587,,621,,3.58,,0,,21.2,,2.116,
25-Apr-2022 07:00,2.252,,174.1,,7.449,,751,,5.2,,0,,34.15,,1.852,
25-Apr-2022 08:00,1.869,,181.4,,6.91,,804,,6.57,,0,,45.65,,1.275,
25-Apr-2022 09:00,2.152,,175.2,,7.057,,936,,7.21,,0,,37.91,,1.68,
25-Apr-2022 10:00,2.106,,220.1,,6.273,,1050,,7.78,,0,,50.54,,1.286,
25-Apr-2022 11:00,2.556,,186.8,,6.371,,1136,,7.92,,0,,47.81,,1.665,
25-Apr-2022 12:00,2.226,,189.4,,7.89,,1249,,8.24,,0,,49.58,,1.392,
25-Apr-2022 13:00,2.364,,234.6,,9.07,,1300,,8.34,,0,,51.31,,1.415,
25-Apr-2022 14:00,2.419,,211.1,,9.65,,1428,,8.2,,0,,56.82,,1.229,
25-Apr-2022 15:00,2.687,,202.4,,8.48,,1536,,7.88,,0,,53.09,,1.533,
25-Apr-2022 16:00,2.412,,185.8,,9.12,,1637,,7.77,,0,,44.64,,1.679,
25-Apr-2022 17:00,1.823,,226.9,,6.469,,1706,,6.99,,0,,61.62,,0.768,
25-Apr-2022 18:00,1.419,,246.9,,4.95,,1847,,5.85,,0,,50.97,,0.857,
25-Apr-2022 19:00,1.633,,167.1,,7.939,,1946,,5.15,,0,,63.09,,0.642,
25-Apr-2022 20:00,2.402,,222.5,,7.988,,2028,,5.16,,0,,44.64,,1.673,
25-Apr-2022 21:00,2.453,,201.1,,9.07,,2144,,4.95,,0,,47.2,,1.62,
25-Apr-2022 22:00,2.574,,177,,8.04,,2227,,4.43,,0,,29.71,,2.227,
25-Apr-2022 23:00,3.016,,172.1,,8.53,,2327,,4.32,,0,,25.3,,2.722,
26-Apr-2022 00:00,1.818,,177.6,,6.91,,17,,4.23,,0,,42.78,,1.311,
26-Apr-2022 01:00,1.532,,183.2,,5.832,,102,,4.08,,0,,55.44,,0.814,
26-Apr-2022 02:00,2.979,,245.2,,7.253,,246,,3.9,,0,,29.41,,2.586,
26-Apr-2022 03:00,3.057,,243.8,,9.51,,346,,3.51,,0,,28.68,,2.674,
26-Apr-2022 04:00,2.198,,245.5,,7.792,,406,,3.45,,0,,32.56,,1.843,
26-Apr-2022 05:00,2.967,,231.1,,8.53,,519,,3.55,,0,,33.32,,2.465,
26-Apr-2022 06:00,2.167,,211,,8.09,,619,,3.8,,0,,44.78,,1.505,
26-Apr-2022 07:00,1.96,,220.6,,6.322,,725,,4.46,,0,,45.75,,1.335,
26-Apr-2022 08:00,1.893,,171.2,,7.743,,816,,5.7,,0,,44.33,,1.326,
26-Apr-2022 09:00,3.015,,172.6,,9.41,,950,,6.4,,0,,34.39,,2.471,
26-Apr-2022 10:00,3.047,,177.6,,8.72,,1055,,7.28,,0,,31.1,,2.598,
26-Apr-2022 11:00,2.322,,227.4,,7.498,,1126,,7.74,,0,,53.48,,1.31,
26-Apr-2022 12:00,2.759,,195.4,,8.63,,1247,,7.74,,0,,39.27,,2.11,
26-Apr-2022 13:00,2.007,,217.8,,7.89,,1344,,7.75,,0,,53.21,,1.141,
26-Apr-2022 14:00,2.047,,193.9,,6.42,,1420,,7.78,,0,,41.31,,1.515,
26-Apr-2022 15:00,1.442,,209.2,,6.273,,1511,,7.45,,0,,64.67,,0.523,
26-Apr-2022 16:00,1.77,,177.2,,5.685,,1606,,7.14,,0,,46.71,,1.181,
26-Apr-2022 17:00,1.002,,243.6,,4.46,,1701,,6.63,,0,,58.22,,0.484,
26-Apr-2022 18:00,0.374,,244.8,,1.961,,1840,,4.59,,0,,30.54,,0.321,
26-Apr-2022 19:00,0.381,,236.6,,1.912,,1925,,2.99,,0,,38.73,,0.294,
26-Apr-2022 20:00,0.301,,228,,2.01,,2024,,1.71,,0,,71.81,,0.064,
26-Apr-2022 21:00,0.856,,180,,2.696,,2155,,1.87,,0,,33.6,,0.708,
26-Apr-2022 22:00,1.866,,198,,4.999,,2239,,3.43,,0,,26.31,,1.669,
26-Apr-2022 23:00,1.755,,185.2,,5.783,,2327,,3.06,,0,,27.74,,1.549,
27-Apr-2022 00:00,1.428,,172,,5.93,,59,,3.15,,0,,30.25,,1.229,
27-Apr-2022 01:00,3.848,,179,,7.547,,123,,3.33,,0,,15.83,,3.701,
27-Apr-2022 02:00,2.757,,182,,7.939,,258,,2.79,,0,,27.22,,2.446,
27-Apr-2022 03:00,3.339,,178,,8.38,,354,,2.6,,0,,23.66,,3.055,
27-Apr-2022 04:00,3.124,,168.2,,8.67,,406,,2.19,,0,,30.18,,2.69,
27-Apr-2022 05:00,2.898,,177.5,,7.89,,549,,2.45,,0,,32.5,,2.431,
27-Apr-2022 06:00,3.307,,170.9,,9.8,,652,,2.58,,0,,27.68,,2.921,
27-Apr-2022 07:00,2.844,,163.2,,9.46,,703,,3.6,,0,,33.49,,2.357,
27-Apr-2022 08:00,3.43,,176.2,,9.51,,819,,4.92,,0,,29,,2.99,
27-Apr-2022 09:00,3.15,,174.7,,9.46,,953,,5.72,,0,,34.46,,2.58,
27-Apr-2022 10:00,2.757,,208.2,,8.53,,1027,,6.25,,0,,46.13,,1.863,
27-Apr-2022 11:00,2.47,,213.3,,10.88,,1119,,6.34,,0,,54.6,,1.347,
27-Apr-2022 12:00,2.508,,239,,8.77,,1243,,6.77,,0,,47.84,,1.633,
27-Apr-2022 13:00,2.399,,216,,8.14,,1331,,7.04,,0,,50.31,,1.473,
27-Apr-2022 14:00,2.118,,237.4,,7.449,,1427,,7.01,,0,,60.47,,0.938,
27-Apr-2022 15:00,2.183,,213.3,,7.939,,1554,,6.77,,0,,51.9,,1.287,
27-Apr-2022 16:00,2.276,,239.4,,8.09,,1609,,6.09,,0,,47.06,,1.508,
27-Apr-2022 17:00,1.752,,261.3,,7.204,,1751,,5.19,,0,,41.89,,1.283,
27-Apr-2022 18:00,1.233,,223.7,,5.195,,1808,,3.79,,0,,41.68,,0.907,
27-Apr-2022 19:00,1.347,,179,,5.293,,1943,,2.64,,0,,36.55,,1.073,
27-Apr-2022 20:00,2.857,,180.2,,8.53,,2041,,2.82,,0,,36.75,,2.269,
27-Apr-2022 21:00,3.499,,175,,10.54,,2110,,2.35,,0,,25.31,,3.157,
27-Apr-2022 22:00,3.189,,175.7,,10.39,,2229,,1.72,,0,,26.44,,2.849,
27-Apr-2022 23:00,3.195,,185,,10.1,,2328,,1.51,,0,,29.97,,2.758,
28-Apr-2022 00:00,3.241,,179.7,,10.78,,46,,0.98,,0,,31.59,,2.748,
28-Apr-2022 01:00,2.786,,169.9,,6.763,,110,,0.8,,0,,27.78,,2.458,
28-Apr-2022 02:00,3.644,,165.3,,10.14,,225,,0.36,,0,,22.69,,3.358,
28-Apr-2022 03:00,2.231,,183.2,,7.792,,344,,-0.01,,0,,32.7,,1.867,
28-Apr-2022 04:00,3.335,,195.5,,10.24,,440,,-0.48,,0,,35.33,,2.701,
28-Apr-2022 05:00,4.024,,178.9,,12.35,,526,,-0.86,,0,,29.69,,3.484,
28-Apr-2022 06:00,3.094,,165.3,,11.47,,603,,-0.69,,0,,34.66,,2.528,
28-Apr-2022 07:00,2.957,,235.8,,9.46,,747,,-0.03,,0,,39.56,,2.251,
28-Apr-2022 08:00,4.119,,235.4,,15.44,,831,,0.72,,0,,32.7,,3.448,
28-Apr-2022 09:00,5.234,,212,,13.53,,950,,1.19,,0.004,,34.58,,4.28,
28-Apr-2022 10:00,4.842,,187.4,,14.55,,1021,,1.61,,0,,35.6,,3.907,
28-Apr-2022 11:00,4.394,,181.2,,11.76,,1122,,1.92,,0,,37.4,,3.457,
28-Apr-2022 12:00,4.593,,185.1,,11.91,,1212,,2.03,,0,,28.16,,4.037,
28-Apr-2022 13:00,4.136,,195.3,,13.18,,1332,,2.15,,0,,32.93,,3.453,
28-Apr-2022 14:00,3.434,,165.2,,10.39,,1432,,2.49,,0,,38.17,,2.672,
28-Apr-2022 15:00,2.085,,111.9,,9.75,,1524,,2.65,,0,,67.41,,0.641,
28-Apr-2022 16:00,1.731,,2.8,,6.616,,1600,,1.79,,0,,76.8,,0.175,
28-Apr-2022 17:00,1.346,,314.2,,7.792,,1720,,1.41,,0,,46.22,,0.908,
28-Apr-2022 18:00,1.07,,344.2,,4.852,,1800,,0.1,,0,,33.02,,0.892,
28-Apr-2022 19:00,0.939,,353.3,,3.823,,1910,,-0.88,,0,,50.19,,0.579,
28-Apr-2022 20:00,0.076,,186.3,,0.883,,2059,,-1.68,,0,,57.38,,0.038,
28-Apr-2022 21:00,0.476,,213.4,,1.422,,2109,,-2.52,,0,,31.64,,0.404,
28-Apr-2022 22:00,0.586,,192.3,,1.422,,2244,,-3.77,,0,,28.54,,0.514,
28-Apr-2022 23:00,0.542,,170.2,,1.324,,2317,,-4.75,,0,,12.56,,0.529,
29-Apr-2022 00:00,0.35,,167.8,,1.128,,53,,-4.97,,0,,16.97,,0.335,
29-Apr-2022 01:00,0.397,,171.8,,1.961,,135,,-4.99,,0,,36.86,,0.315,
29-Apr-2022 02:00,0.269,,184.2,,1.177,,201,,-5.31,,0,,16.74,,0.257,
29-Apr-2022 03:00,0.749,,165.9,,1.716,,347,,-4.36,,0,,12.46,,0.732,
29-Apr-2022 04:00,0.597,,169.6,,1.765,,400,,-3.85,,0,,13.47,,0.581,
29-Apr-2022 05:00,0.769,,169.9,,1.52,,552,,-3.35,,0,,12.03,,0.752,
29-Apr-2022 06:00,0.536,,161.9,,1.618,,612,,-1.81,,0,,17.04,,0.513,
29-Apr-2022 07:00,0.344,,150.9,,1.373,,711,,3.65,,0,,12.28,,0.336,
29-Apr-2022 08:00,0.582,,63.5,,2.598,,851,,8.23,,0,,46.11,,0.393,
29-Apr-2022 09:00,1.102,,56.4,,4.019,,946,,8.68,,0,,32.67,,0.923,
29-Apr-2022 10:00,1.115,,50.5,,3.725,,1027,,9.1,,0,,30.69,,0.955,
29-Apr-2022 11:00,1.146,,23.8,,3.48,,1124,,10.02,,0,,36.8,,0.91,
29-Apr-2022 12:00,1.121,,10.1,,4.803,,1211,,10.63,,0,,45.5,,0.767,
29-Apr-2022 13:00,1.012,,51.8,,2.843,,1330,,10.98,,0,,51.94,,0.596,
29-Apr-2022 14:00,1.684,,263.8,,4.999,,1436,,10.86,,0,,65.45,,0.585,
29-Apr-2022 15:00,1.3,,287.6,,5.293,,1504,,10.33,,0,,47.34,,0.856,
29-Apr-2022 16:00,1.228,,309.5,,4.362,,1652,,9.91,,0,,38.93,,0.944,
29-Apr-2022 17:00,0.694,,295.2,,2.451,,1718,,8.6,,0,,39.66,,0.528,
29-Apr-2022 18:00,0.756,,238.6,,2.108,,1808,,5.48,,0,,14.92,,0.731,
29-Apr-2022 19:00,0.396,,203.5,,1.618,,1937,,3.79,,0,,21.84,,0.367,
29-Apr-2022 20:00,0.442,,180.7,,1.128,,2008,,2.83,,0,,10.6,,0.434,
29-Apr-2022 21:00,0.238,,178.7,,0.834,,2118,,2.17,,0,,13.84,,0.231,
29-Apr-2022 22:00,0.104,,187.5,,0.736,,2247,,1.65,,0,,11.45,,0.102,
29-Apr-2022 23:00,0.068,,184.2,,1.079,,2330,,0.95,,0,,28.24,,0.06,
30-Apr-2022 00:00,0.098,,213.7,,0.883,,43,,0.48,,0,,15.46,,0.095,
30-Apr-2022 01:00,0.183,,184.5,,1.03,,159,,-0.05,,0,,22.95,,0.168,
30-Apr-2022 02:00,0.258,,164.5,,1.324,,229,,-0.84,,0,,53.15,,0.147,
30-Apr-2022 03:00,0.203,,170.9,,0.932,,314,,-0.89,,0,,13.37,,0.198,
30-Apr-2022 04:00,0.21,,168.9,,0.981,,415,,-1.03,,0,,17.16,,0.201,
30-Apr-2022 05:00,0.192,,171.3,,1.128,,549,,-0.86,,0,,20.25,,0.18,
30-Apr-2022 06:00,0.037,,111.3,,0.883,,612,,-0.03,,0,,19.78,,0.035,
30-Apr-2022 07:00,0.216,,32.8,,2.059,,746,,4.67,,0,,59.62,,0.099,
30-Apr-2022 08:00,2.286,,179.4,,6.763,,852,,6.78,,0,,25.73,,2.055,
30-Apr-2022 09:00,2.297,,164.4,,8.58,,948,,7.78,,0,,38.08,,1.79,
30-Apr-2022 10:00,2.702,,165,,12.2,,1025,,7.83,,0,,39.4,,2.063,
30-Apr-2022 11:00,1.882,,118.6,,6.665,,1127,,7.99,,0,,45.6,,1.286,
30-Apr-2022 12:00,2.125,,147.8,,9.26,,1201,,8.19,,0,,60.97,,0.921,
30-Apr-2022 13:00,2.109,,28,,9.16,,1310,,8.01,,0,,60.63,,0.928,
30-Apr-2022 14:00,2.07,,135.5,,11.22,,1459,,8.07,,0,,64.08,,0.774,
30-Apr-2022 15:00,2.784,,145.3,,13.62,,1510,,7.53,,0,,63.56,,1.07,
30-Apr-2022 16:00,1.879,,42.9,,9.61,,1642,,6.27,,0,,66.78,,0.602,
30-Apr-2022 17:00,1.614,,130,,8.72,,1753,,5.17,,0,,65.15,,0.57,
30-Apr-2022 18:00,2.403,,195.7,,6.126,,1809,,4.48,,0,,32.48,,2.017,
30-Apr-2022 19:00,2.272,,193,,6.91,,1957,,3.96,,0,,36.73,,1.805,
30-Apr-2022 20:00,2.238,,180.7,,6.91,,2047,,3.44,,0,,23.13,,2.056,
30-Apr-2022 21:00,3.466,,166.7,,8.04,,2108,,3.43,,0,,18.06,,3.294,
30-Apr-2022 22:00,3.56,,173,,7.89,,2203,,3.41,,0,,20.9,,3.323,
30-Apr-2022 23:00,2.877,,172.7,,8.87,,2337,,3.01,,0,,23.42,,2.637,
