,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Apr-2022 17:00,6.414,,312.4,,10.54,,1752,,24.21,,0,,13.9,,6.225,,27.7,,,,9.7,
19-Apr-2022 18:00,7,,308.3,,12.25,,1807,,22.06,,0,,17.64,,6.67,,34.9,,,,11.3,
19-Apr-2022 19:00,5.672,,309.2,,10.73,,1900,,19.89,,0,,14.04,,5.501,,27.6,,,,6.4,
19-Apr-2022 20:00,5.471,,323.2,,12.15,,2036,,17.57,,0,,20.7,,5.114,,21.2,,,,7.2,
19-Apr-2022 21:00,5.99,,322.2,,11.12,,2131,,16.49,,0,,10.31,,5.893,,17.4,,,,3.4,
19-Apr-2022 22:00,3.896,,331.7,,8.13,,2203,,15.37,,0,,27.57,,3.445,,12.5,,,,5.8,
19-Apr-2022 23:00,1.912,,109.7,,5.097,,2328,,14.71,,0,,25.46,,1.723,,13.9,,,,5.3,
20-Apr-2022 00:00,1.622,,102.2,,3.921,,16,,13.15,,0,,28.07,,1.428,,10.4,,,,5.3,
20-Apr-2022 01:00,2.925,,115.3,,5.244,,157,,14.07,,0,,12.92,,2.85,,13.3,,,,5.5,
20-Apr-2022 02:00,2.385,,129.7,,4.264,,201,,12.15,,0,,19.51,,2.246,,19.4,,,,6.7,
20-Apr-2022 03:00,2.286,,108.6,,3.725,,303,,11.91,,0,,11.57,,2.239,,21.4,,,,7.8,
20-Apr-2022 04:00,1.276,,116.8,,2.696,,404,,10.98,,0,,14.42,,1.235,,20.4,,,,5.9,
20-Apr-2022 05:00,1.467,,334.5,,4.068,,544,,9.51,,0,,37.85,,1.147,,31.1,,,,11.2,
20-Apr-2022 06:00,1.533,,255.5,,3.186,,633,,10.03,,0,,74.6,,0.234,,22.9,,,,5.1,
20-Apr-2022 07:00,0.775,,211.5,,1.912,,700,,12.49,,0,,47.73,,0.506,,11.7,,,,4,
20-Apr-2022 08:00,2.165,,284.3,,4.754,,859,,14.99,,0,,36.43,,1.727,,17.5,,,,5.4,
20-Apr-2022 09:00,2.567,,255.8,,4.558,,900,,16.42,,0,,21.82,,2.381,,15.5,,,,6.6,
20-Apr-2022 10:00,2.83,,232.8,,5.244,,1057,,17.7,,0,,21.67,,2.627,,13.3,,,,4.3,
20-Apr-2022 11:00,2.226,,205.7,,4.803,,1136,,19.36,,0,,26.66,,1.985,,13,,,,5.8,
20-Apr-2022 12:00,1.866,,204.5,,4.313,,1201,,21.66,,0,,30.36,,1.604,,11.2,,,,6.3,
20-Apr-2022 13:00,1.688,,179,,5.538,,1353,,23.8,,0,,60.04,,0.761,,6.3,,,,8.4,
20-Apr-2022 14:00,3.521,,134.3,,9.11,,1430,,25.3,,0,,32.56,,2.952,,10.4,,,,1.8,
20-Apr-2022 15:00,5.211,,125.2,,10.83,,1509,,25.75,,0,,24.74,,4.725,,24.3,,,,9,
20-Apr-2022 16:00,5.678,,125.5,,10.39,,1651,,26.03,,0,,16.43,,5.444,,15.5,,,,7.9,
20-Apr-2022 17:00,6.059,,140,,10.93,,1742,,25.25,,0,,14.16,,5.874,,16.6,,,,12.1,
20-Apr-2022 18:00,4.805,,135.2,,10.29,,1857,,23.52,,0,,18.26,,4.561,,16,,,,11.9,
20-Apr-2022 19:00,6.221,,153.1,,11.42,,1945,,21.57,,0,,16.18,,5.973,,19.9,,,,9,
20-Apr-2022 20:00,6.637,,143.1,,11.22,,2030,,20.61,,0,,13.61,,6.449,,16.5,,,,10.7,
20-Apr-2022 21:00,5.035,,132.9,,10.14,,2106,,19.68,,0,,11.26,,4.938,,18.1,,,,9.8,
20-Apr-2022 22:00,4.036,,130.1,,7.69,,2253,,18.06,,0,,15.97,,3.879,,31.3,,,,11.7,
20-Apr-2022 23:00,4.236,,125.1,,10.63,,2338,,17.41,,0,,14.03,,4.109,,26.7,,,,15.1,
21-Apr-2022 00:00,4.559,,132,,10.54,,47,,16.72,,0,,17.3,,4.351,,23.2,,,,9.7,
21-Apr-2022 01:00,3.914,,146.9,,8.09,,153,,15.37,,0,,14.4,,3.79,,13.2,,,,9.7,
21-Apr-2022 02:00,4.415,,154.3,,9.6,,226,,15.15,,0,,20.01,,4.145,,26.2,,,,4,
21-Apr-2022 03:00,3.748,,165.5,,7.4,,303,,14.43,,0,,20.23,,3.514,,17.9,,,,7.1,
21-Apr-2022 04:00,2.937,,166.6,,7.99,,429,,15.19,,0,,25.87,,2.637,,30.1,,,,11.4,
21-Apr-2022 05:00,1.73,,142.5,,6.665,,558,,15.12,,0,,51.94,,1.019,,41,,,,8.8,
21-Apr-2022 06:00,6.183,,149.5,,12.35,,615,,16.53,,0,,14.36,,5.989,,60.5,,,,10.1,
21-Apr-2022 07:00,7.2,,152.7,,14.26,,755,,18.07,,0,,12.14,,7.04,,42,,,,7.5,
21-Apr-2022 08:00,8.07,,158.2,,14.8,,821,,19.71,,0,,11.73,,7.9,,37.7,,,,11.1,
21-Apr-2022 09:00,10.06,,158.9,,17.15,,938,,20.25,,0,,12.16,,9.83,,63.2,,,,10.5,
21-Apr-2022 10:00,11.98,,175.6,,19.85,,1050,,20.52,,0,,16.58,,11.47,,127.9,,,,16.7,
21-Apr-2022 11:00,16.45,,181.8,,23.52,,1135,,19.56,,0,,7.46,,16.31,,477.8,,,,29.6,
21-Apr-2022 12:00,16.25,,178.2,,22.25,,1214,,18.4,,0,,8.35,,16.08,,261.6,,,,14.2,
21-Apr-2022 13:00,17,,176.9,,24.4,,1347,,17.84,,0,,7.61,,16.85,,408.7,,,,25.4,
21-Apr-2022 14:00,14.25,,187,,23.32,,1407,,17.25,,0,,9.45,,14.06,,160.7,,,,11.6,
21-Apr-2022 15:00,11.38,,189.3,,20.09,,1513,,16.7,,0,,12.46,,11.11,,107.6,,,,14,
21-Apr-2022 16:00,12.62,,188,,20.29,,1645,,16.27,,0,,10.27,,12.41,,50.4,,,,9.4,
21-Apr-2022 17:00,11.91,,194.8,,18.57,,1718,,14.96,,0,,10.77,,11.7,,108,,,,16.1,
21-Apr-2022 18:00,7.4,,188.1,,15.04,,1801,,13.6,,0,,17.14,,7.07,,118.1,,,,7.2,
21-Apr-2022 19:00,5.111,,119.6,,12.74,,1916,,13.44,,0,,16.09,,4.91,,38.9,,,,5,
21-Apr-2022 20:00,5.104,,159.8,,12.1,,2059,,12.96,,0,,36.71,,4.056,,19.9,,,,2.9,
21-Apr-2022 21:00,7.75,,188.5,,14.36,,2148,,12.03,,0,,10.67,,7.62,,11.4,,,,4.7,
21-Apr-2022 22:00,7.57,,184.8,,13.92,,2228,,11.7,,0,,16.51,,7.26,,15.8,,,,1.8,
21-Apr-2022 23:00,4.791,,138.1,,10.24,,2324,,10.82,,0,,16.94,,4.581,,-2.6,,,,1.2,
22-Apr-2022 00:00,2.894,,168.5,,9.07,,12,,11.21,,0,,37.35,,2.279,,0.1,,,,1.9,
22-Apr-2022 01:00,2.744,,121.8,,6.175,,148,,10.44,,0,,11.58,,2.688,,9.7,,,,3.4,
22-Apr-2022 02:00,2.265,,136.5,,6.322,,228,,8.74,,0,,31.33,,1.926,,9,,,,2.1,
22-Apr-2022 03:00,1.801,,327,,4.852,,357,,8.51,,0,,62.78,,0.719,,5.5,,,,-2,
22-Apr-2022 04:00,2.07,,40.4,,5.342,,407,,8.27,,0,,61.38,,0.881,,11.7,,,,3,
22-Apr-2022 05:00,2.446,,118.8,,5.097,,521,,7.97,,0,,18.38,,2.32,,15.2,,,,4.5,
22-Apr-2022 06:00,1.622,,328,,3.872,,636,,8.34,,0,,29.06,,1.413,,7.5,,,,2.6,
22-Apr-2022 07:00,2.272,,303.1,,5.195,,734,,9.9,,0,,19.28,,2.144,,5.8,,,,1,
22-Apr-2022 08:00,1.99,,245.9,,4.264,,800,,11.34,,0,,51.43,,1.188,,6.4,,,,0.9,
22-Apr-2022 09:00,2.338,,179.5,,7.64,,958,,13.47,,0,,65.81,,0.795,,-1.6,,,,2.9,
22-Apr-2022 10:00,5.903,,298.7,,11.12,,1052,,14.78,,0,,19.15,,5.573,,-4.4,,,,2.9,
22-Apr-2022 11:00,6.879,,313.9,,11.47,,1150,,15.79,,0,,17.56,,6.555,,8.8,,,,6.1,
22-Apr-2022 12:00,5.387,,318.9,,12.5,,1242,,16.36,,0,,23.98,,4.915,,4.7,,,,0.9,
22-Apr-2022 13:00,6.146,,307.6,,11.42,,1329,,16.92,,0,,16.44,,5.893,,10.3,,,,4.4,
22-Apr-2022 14:00,5.43,,303.8,,10.14,,1414,,17.5,,0,,22.41,,5.014,,5.8,,,,1.3,
22-Apr-2022 15:00,4.366,,335.1,,10.63,,1507,,17.66,,0,,37.84,,3.413,,11.5,,,,5.9,
22-Apr-2022 16:00,3.552,,9.4,,7.79,,1633,,17.59,,0,,35.15,,2.883,,12,,,,1,
22-Apr-2022 17:00,4.027,,3,,8.67,,1713,,16.99,,0,,24.51,,3.658,,27.8,,,,1.2,
22-Apr-2022 18:00,4.559,,358.4,,7.15,,1825,,15.78,,0,,16.25,,4.375,,42.9,,,,7.1,
22-Apr-2022 19:00,3.665,,342.3,,7.3,,1957,,14.56,,0,,18.93,,3.465,,33.1,,,,6,
22-Apr-2022 20:00,4.271,,305.3,,8.23,,2058,,12.65,,0,,11.78,,4.181,,13.6,,,,2.7,
22-Apr-2022 21:00,6.009,,307.6,,9.9,,2141,,12.06,,0,,9.76,,5.922,,8,,,,4.2,
22-Apr-2022 22:00,6.226,,311.5,,9.65,,2246,,11.63,,0,,11.44,,6.102,,6.5,,,,2.3,
22-Apr-2022 23:00,6.857,,312.1,,10.39,,2314,,10.74,,0,,9.58,,6.761,,11.3,,,,2,
23-Apr-2022 00:00,7.05,,311.4,,10.63,,9,,9.65,,0,,9.61,,6.953,,24.3,,,,3.9,
23-Apr-2022 01:00,6.918,,315.1,,10.98,,128,,9.06,,0,,9.03,,6.832,,34.1,,,,6,
23-Apr-2022 02:00,5.421,,314.9,,8.48,,216,,8.32,,0,,9.73,,5.343,,25.1,,,,4.5,
23-Apr-2022 03:00,4.509,,331.7,,8.48,,321,,7.99,,0,,11.14,,4.424,,19.1,,,,3.7,
23-Apr-2022 04:00,1.116,,14.6,,4.068,,406,,7.56,,0,,47.13,,0.738,,19.1,,,,3.9,
23-Apr-2022 05:00,1.92,,352.6,,5.244,,548,,7.72,,0,,29.91,,1.658,,18.5,,,,2.2,
23-Apr-2022 06:00,3.026,,328.3,,7.89,,617,,9.32,,0,,20.04,,2.841,,16.3,,,,2.6,
23-Apr-2022 07:00,4.505,,320.8,,8.43,,759,,10.55,,0,,14.9,,4.352,,13.1,,,,5.2,
23-Apr-2022 08:00,6.915,,312.4,,10.49,,856,,12.33,,0,,10.3,,6.803,,6.5,,,,2.5,
23-Apr-2022 09:00,6.13,,317.9,,9.46,,905,,14.1,,0,,20.08,,5.754,,5.8,,,,1.9,
23-Apr-2022 10:00,4.001,,294.3,,7.55,,1002,,15.03,,0,,25.99,,3.589,,8.1,,,,3.1,
23-Apr-2022 11:00,3.939,,231.5,,6.469,,1145,,15.83,,0,,17.66,,3.752,,4.4,,,,2.3,
23-Apr-2022 12:00,3.271,,220.3,,6.371,,1206,,16.82,,0,,25.37,,2.95,,2.3,,,,1.5,
23-Apr-2022 13:00,2.45,,232.7,,4.754,,1348,,17.8,,0,,37.2,,1.933,,6.6,,,,2.6,
23-Apr-2022 14:00,3.265,,179.4,,6.567,,1425,,18.44,,0,,30.99,,2.787,,4.4,,,,6.6,
23-Apr-2022 15:00,2.33,,172.7,,4.901,,1525,,19.17,,0,,30.19,,2.007,,4.5,,,,3.4,
23-Apr-2022 16:00,1.648,,204.8,,3.235,,1624,,19.42,,0,,27.48,,1.458,,6.4,,,,4.8,
23-Apr-2022 17:00,1.43,,204.6,,2.696,,1717,,19.22,,0,,19.21,,1.349,,6,,,,4.1,
23-Apr-2022 18:00,2.724,,11.4,,7.15,,1835,,18.04,,0,,36.86,,2.16,,9.3,,,,3.4,
23-Apr-2022 19:00,4.443,,18.3,,8.09,,1904,,17.7,,0,,12.26,,4.341,,9.2,,,,3.7,
23-Apr-2022 20:00,8.09,,18.4,,14.16,,2039,,17.16,,0,,8.57,,8,,18.9,,,,5.6,
23-Apr-2022 21:00,8.06,,14.1,,12.94,,2113,,16.49,,0,,10.43,,7.92,,9.4,,,,3.1,
23-Apr-2022 22:00,6.303,,346.3,,12.69,,2210,,14.83,,0,,31.13,,5.372,,11.4,,,,2.5,
23-Apr-2022 23:00,5.425,,307.2,,9.75,,2342,,12.59,,0,,11.63,,5.313,,10,,,,1,
24-Apr-2022 00:00,5.103,,313.7,,10.05,,39,,11.43,,0,,15.33,,4.921,,8.6,,,,2.4,
24-Apr-2022 01:00,5.515,,305.9,,10.54,,154,,10.85,,0,,11.49,,5.404,,7.6,,,,-0.9,
24-Apr-2022 02:00,5.489,,307.2,,9.16,,204,,10.15,,0,,10.27,,5.401,,6.9,,,,4.2,
24-Apr-2022 03:00,5.52,,307.8,,9.16,,350,,9.89,,0,,10.16,,5.433,,5.8,,,,3.8,
24-Apr-2022 04:00,5.98,,321.3,,10.34,,456,,9.78,,0,,12.38,,5.84,,7.8,,,,1.6,
24-Apr-2022 05:00,4.268,,325.5,,10.34,,501,,9.53,,0,,27.71,,3.768,,7.1,,,,1.8,
24-Apr-2022 06:00,0.906,,101.1,,3.186,,652,,10.61,,0,,27.53,,0.801,,5,,,,2.6,
24-Apr-2022 07:00,1.248,,176.5,,2.941,,758,,12.48,,0,,44.45,,0.872,,7,,,,2.2,
24-Apr-2022 08:00,1.387,,192.8,,3.48,,815,,13.95,,0,,42.24,,1.009,,2.9,,,,1.3,
24-Apr-2022 09:00,1.689,,234.7,,5.538,,944,,15.43,,0,,67.89,,0.503,,3.3,,,,0.1,
24-Apr-2022 10:00,2.404,,175.3,,5.538,,1055,,16.82,,0,,25.99,,2.156,,2.7,,,,3,
24-Apr-2022 11:00,2.185,,201.5,,4.215,,1128,,17.84,,0,,32.13,,1.841,,0.4,,,,1.4,
24-Apr-2022 12:00,2.442,,209.9,,4.509,,1208,,18.79,,0,,31.94,,2.062,,6.2,,,,1.2,
24-Apr-2022 13:00,2.166,,210.3,,4.558,,1308,,19.9,,0,,29.43,,1.88,,-2.2,,,,4.4,
24-Apr-2022 14:00,2.255,,203.3,,4.999,,1418,,20.7,,0,,27.79,,1.99,,7.7,,,,4.5,
24-Apr-2022 15:00,2.204,,233.7,,4.264,,1512,,21.02,,0,,21.56,,2.048,,11.2,,,,4.2,
24-Apr-2022 16:00,2.541,,255.6,,4.411,,1600,,20.99,,0,,18.53,,2.408,,9.5,,,,5,
24-Apr-2022 17:00,1.748,,239.4,,3.725,,1716,,20.78,,0,,14.82,,1.69,,7,,,,3.9,
24-Apr-2022 18:00,0.221,,320,,0.883,,1856,,19.51,,0,,35.87,,0.178,,12.2,,,,2.4,
24-Apr-2022 19:00,1.571,,141.5,,3.921,,1929,,18.06,,0,,42.7,,1.134,,16.9,,,,1.7,
24-Apr-2022 20:00,0.749,,104,,2.598,,2015,,17.24,,0,,47.21,,0.494,,13.2,,,,6.8,
24-Apr-2022 21:00,0.968,,69.7,,2.696,,2139,,15.55,,0,,64.84,,0.348,,8.4,,,,4.1,
24-Apr-2022 22:00,0.837,,70.3,,1.961,,2255,,14.91,,0,,30.39,,0.719,,5.2,,,,4.7,
24-Apr-2022 23:00,0.884,,69.1,,3.235,,2349,,14.41,,0,,43.32,,0.631,,6.3,,,,2.6,
25-Apr-2022 00:00,1.373,,65.3,,4.607,,57,,14.37,,0,,54.28,,0.756,,5.2,,,,4.8,
25-Apr-2022 01:00,1.047,,139.7,,4.019,,102,,11.68,,0,,60.69,,0.459,,20.5,,,,5,
25-Apr-2022 02:00,1.165,,331.2,,1.961,,214,,10.35,,0,,42.97,,0.837,,2,,,,4.2,
25-Apr-2022 03:00,1.539,,347.7,,2.892,,323,,11.17,,0,,23.42,,1.41,,3,,,,2.4,
25-Apr-2022 04:00,1.063,,88.2,,2.647,,454,,8.18,,0,,62.53,,0.429,,18,,,,1.4,
25-Apr-2022 05:00,0.996,,58.3,,2.304,,539,,10.68,,0,,33.71,,0.823,,3.7,,,,4.8,
25-Apr-2022 06:00,0.673,,222.9,,1.667,,605,,8.87,,0,,57.57,,0.333,,20.2,,,,3.6,
25-Apr-2022 07:00,0.71,,172.1,,1.863,,757,,12.62,,0,,34.64,,0.58,,11.4,,,,6.8,
25-Apr-2022 08:00,1.45,,206.2,,2.794,,811,,14.55,,0,,23.83,,1.324,,8.4,,,,5,
25-Apr-2022 09:00,1.747,,218.2,,3.529,,952,,16.34,,0,,21.82,,1.62,,7.9,,,,0.7,
25-Apr-2022 10:00,0.982,,230,,3.039,,1001,,19.13,,0,,51.88,,0.579,,0.8,,,,0.6,
25-Apr-2022 11:00,1.391,,245.3,,3.823,,1153,,21.08,,0,,35.62,,1.122,,4,,,,4.7,
25-Apr-2022 12:00,2.814,,203.5,,6.028,,1228,,22.65,,0,,22.33,,2.6,,7.3,,,,5.2,
25-Apr-2022 13:00,2.816,,215.2,,8.72,,1347,,23.45,,0,,34.54,,2.304,,29.4,,,,8.1,
25-Apr-2022 14:00,6.357,,197.6,,10.34,,1457,,23.71,,0,,15.42,,6.126,,19.2,,,,8.2,
25-Apr-2022 15:00,7.34,,199.7,,10.88,,1533,,23.56,,0,,10.03,,7.23,,16.9,,,,6.6,
25-Apr-2022 16:00,6.749,,194.9,,10.68,,1605,,23.38,,0,,9.69,,6.653,,19.4,,,,7.3,
25-Apr-2022 17:00,6.172,,191.8,,9.36,,1723,,22.49,,0,,8.87,,6.098,,15.2,,,,4.6,
25-Apr-2022 18:00,4.006,,168.9,,8.72,,1802,,20.8,,0,,16.59,,3.838,,8.4,,,,5.6,
25-Apr-2022 19:00,1.376,,141.1,,4.362,,1902,,20.02,,0,,51.22,,0.826,,22.6,,,,7.4,
25-Apr-2022 20:00,1.201,,116.4,,4.264,,2040,,19.97,,0,,31.36,,1.021,,8.3,,,,6.2,
25-Apr-2022 21:00,2.492,,123.5,,4.901,,2116,,20.19,,0,,18.2,,2.366,,25.4,,,,7.3,
25-Apr-2022 22:00,2.073,,114.5,,5.93,,2234,,20.03,,0,,20.16,,1.945,,22.1,,,,9.4,
25-Apr-2022 23:00,2.046,,115.4,,4.509,,2359,,19.5,,0,,17.75,,1.947,,19.7,,,,10.8,
26-Apr-2022 00:00,2.351,,120.6,,5.146,,0,,19.17,,0,,17.01,,2.248,,25.2,,,,9.3,
26-Apr-2022 01:00,2.074,,115.9,,3.921,,133,,18.82,,0,,15.53,,1.998,,14.5,,,,9.4,
26-Apr-2022 02:00,1.58,,114.7,,2.843,,251,,17.61,,0,,49.47,,0.991,,16.3,,,,7.6,
26-Apr-2022 03:00,0.733,,136.5,,2.941,,332,,16.98,,0,,67.5,,0.224,,16.3,,,,7.8,
26-Apr-2022 04:00,1.018,,96.9,,2.647,,408,,16.94,,0,,49.04,,0.645,,12.9,,,,6.1,
26-Apr-2022 05:00,1.694,,330.6,,3.725,,546,,15.79,,0,,36.81,,1.344,,25.2,,,,8.5,
26-Apr-2022 06:00,0.749,,12.3,,1.765,,618,,17.99,,0,,53.65,,0.42,,28.3,,,,8.7,
26-Apr-2022 07:00,1.722,,259.9,,4.313,,740,,19.42,,0,,17.67,,1.64,,17.9,,,,7.4,
26-Apr-2022 08:00,2.266,,262.7,,4.019,,853,,20.76,,0,,29.47,,1.966,,19.8,,,,7.1,
26-Apr-2022 09:00,2.44,,247.9,,4.754,,912,,22.19,,0,,19.76,,2.295,,10.9,,,,8.2,
26-Apr-2022 10:00,2.054,,240.9,,4.264,,1003,,23.25,,0,,20.04,,1.928,,14.1,,,,6.2,
26-Apr-2022 11:00,1.747,,233.1,,4.068,,1159,,25.05,,0,,32.88,,1.459,,14.7,,,,6.2,
26-Apr-2022 12:00,3.513,,177.6,,9.56,,1244,,26.53,,0,,37.81,,2.748,,11,,,,8,
26-Apr-2022 13:00,5.697,,154.4,,12.3,,1309,,27.21,,0,,19.03,,5.382,,18.6,,,,8.4,
26-Apr-2022 14:00,6.157,,177.3,,12.74,,1417,,27.06,,0,,16.43,,5.903,,22.2,,,,10,
26-Apr-2022 15:00,5.643,,177.5,,9.31,,1545,,26.69,,0,,12.6,,5.507,,13.8,,,,5.2,
26-Apr-2022 16:00,6.29,,182.1,,10.78,,1657,,26.3,,0,,17.07,,6.011,,18,,,,4.8,
26-Apr-2022 17:00,6.681,,178.4,,10.68,,1741,,24.37,,0,,9.49,,6.589,,25.1,,,,9.2,
26-Apr-2022 18:00,3.789,,145,,8.87,,1801,,22.93,,0,,27.95,,3.338,,7.8,,,,10.6,
26-Apr-2022 19:00,3.509,,109.6,,8.48,,1936,,23.19,,0,,12.65,,3.424,,23.4,,,,8.6,
26-Apr-2022 20:00,3.15,,116.5,,6.616,,2059,,22.47,,0,,17.6,,3.001,,17,,,,6.9,
26-Apr-2022 21:00,2.421,,177.6,,8.33,,2121,,21.04,,0,,53.08,,1.381,,25.8,,,,11.6,
26-Apr-2022 22:00,3.661,,316.8,,6.469,,2227,,19.04,,0,,19.13,,3.457,,24.7,,,,9.3,
26-Apr-2022 23:00,2.324,,318.7,,3.627,,2328,,18.64,,0,,21.71,,2.157,,20.8,,,,10.7,
27-Apr-2022 00:00,2.144,,309.3,,3.431,,38,,17.77,,0,,18.55,,2.032,,19.8,,,,8.5,
27-Apr-2022 01:00,1.604,,345.6,,3.137,,104,,15.38,,0,,23.48,,1.469,,20.8,,,,8.4,
27-Apr-2022 02:00,1.305,,6.5,,2.255,,221,,15.72,,0,,14.36,,1.264,,16.6,,,,7.4,
27-Apr-2022 03:00,0.517,,4,,1.177,,300,,14.09,,0,,25.11,,0.467,,15.1,,,,9,
27-Apr-2022 04:00,1.348,,359.4,,2.892,,422,,13.97,,0,,17.94,,1.282,,17.1,,,,7.9,
27-Apr-2022 05:00,0.958,,117.9,,2.598,,515,,11.98,,0,,45.26,,0.659,,26,,,,8.1,
27-Apr-2022 06:00,1.534,,165.5,,2.892,,645,,14.31,,0,,35.54,,1.239,,23.5,,,,8.4,
27-Apr-2022 07:00,1.159,,216,,2.598,,700,,14.99,,0,,43.33,,0.828,,24.7,,,,8,
27-Apr-2022 08:00,2.269,,184.5,,3.676,,845,,17.46,,0,,34.25,,1.863,,24,,,,10.6,
27-Apr-2022 09:00,2.109,,197.9,,4.019,,901,,18.84,,0,,19.92,,1.981,,,BL,,,,BL
27-Apr-2022 10:00,1.842,,201.1,,3.48,,1052,,21.05,,,BL,30.4,,1.583,,,BL,,,,BL
27-Apr-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,,6.3,
27-Apr-2022 12:00,1.909,,212,,4.754,,1233,,24.6,,0,,36.42,,1.523,,,BL,,,6.5,
27-Apr-2022 13:00,1.804,,234,,5.685,,1333,,25.44,,0,,24.32,,1.641,,11.1,,,,7.7,
27-Apr-2022 14:00,3.254,,165.3,,8.23,,1430,,26.38,,0,,34.67,,2.658,,17,,,,8.7,
27-Apr-2022 15:00,3.262,,164.5,,7.06,,1523,,27.01,,0,,50.01,,2.019,,22,,,,9,
27-Apr-2022 16:00,5.145,,105,,11.56,,1642,,26.97,,0,,17.48,,4.905,,40.4,,,,14.6,
27-Apr-2022 17:00,5.581,,103.5,,11.22,,1741,,26.37,,0,,16.52,,5.349,,38.7,,,,11.5,
27-Apr-2022 18:00,4.966,,119.9,,9.75,,1820,,24.34,,0,,19.95,,4.665,,20,,,,3.7,
27-Apr-2022 19:00,4.599,,122.5,,7.69,,1948,,22.91,,0,,12.36,,4.492,,24.4,,,,10,
27-Apr-2022 20:00,3.694,,133.5,,8.09,,2006,,21.79,,0,,23.96,,3.371,,24.4,,,,8.3,
27-Apr-2022 21:00,3.076,,116.1,,5.832,,2115,,20.88,,0,,16.65,,2.946,,15.5,,,,8.8,
27-Apr-2022 22:00,2.079,,135.8,,5.93,,2237,,19.69,,0,,23.81,,1.899,,18.4,,,,9.5,
27-Apr-2022 23:00,2.17,,136.3,,5.391,,2327,,17.17,,0,,17.39,,2.07,,39.6,,,,12.5,
28-Apr-2022 00:00,1.672,,44.9,,4.558,,2,,16.78,,0,,76.7,,0.171,,19.2,,,,7.2,
28-Apr-2022 01:00,1.477,,264.4,,4.656,,138,,16.05,,0,,77.6,,0.12,,21.8,,,,10.7,
28-Apr-2022 02:00,1.913,,343.5,,4.019,,212,,15.14,,0,,42.39,,1.389,,17.1,,,,11,
28-Apr-2022 03:00,1.547,,350.2,,4.999,,352,,14.58,,0,,28.14,,1.36,,15.2,,,,10.1,
28-Apr-2022 04:00,1.675,,331.8,,3.627,,440,,13.63,,0,,37.34,,1.319,,28.5,,,,5.7,
28-Apr-2022 05:00,2.18,,336.7,,5.783,,555,,12.86,,0,,31.13,,1.858,,22.9,,,,10.8,
28-Apr-2022 06:00,2.163,,349.5,,5.146,,637,,13.68,,0,,50.87,,1.31,,38,,,,11.1,
28-Apr-2022 07:00,3.899,,152.8,,6.028,,733,,14.73,,0,,21.54,,3.623,,16.6,,,,10.1,
28-Apr-2022 08:00,2.24,,185.1,,4.166,,839,,17.56,,0,,25.97,,2.01,,17.1,,,,9.5,
28-Apr-2022 09:00,1.705,,203.6,,3.529,,943,,18.86,,0,,23.58,,1.561,,16.9,,,,9,
28-Apr-2022 10:00,1.884,,232,,4.068,,1028,,20,,0,,24.42,,1.713,,-0.6,,,,6.7,
28-Apr-2022 11:00,2.049,,189.6,,4.95,,1159,,21.51,,0,,30.15,,1.765,,9,,,,6.6,
28-Apr-2022 12:00,2.615,,182.5,,4.901,,1206,,22.86,,0,,24.01,,2.385,,12.5,,,,8.6,
28-Apr-2022 13:00,2.314,,187.5,,5.048,,1344,,23.77,,0,,30.63,,1.983,,18.9,,,,11.6,
28-Apr-2022 14:00,2.95,,210.5,,5.587,,1419,,24.34,,0,,19.64,,2.777,,13.9,,,,10.9,
28-Apr-2022 15:00,2.778,,259.1,,9.31,,1521,,25.04,,0,,37.43,,2.185,,6.5,,,,7,
28-Apr-2022 16:00,6.511,,293.4,,11.07,,1643,,25.12,,0,,12.85,,6.347,,26.3,,,,15.9,
28-Apr-2022 17:00,7.3,,311.4,,14.11,,1719,,24.85,,0,,17.03,,6.981,,35.6,,,,10,
28-Apr-2022 18:00,6.806,,316.4,,11.56,,1810,,23.08,,0,,8.3,,6.734,,23.8,,,,9.8,
28-Apr-2022 19:00,6.874,,301.4,,11.86,,1918,,19.79,,0,,9.79,,6.773,,46,,,,6.8,
28-Apr-2022 20:00,5.584,,313.5,,11.07,,2053,,18.11,,0,,13.61,,5.426,,20.7,,,,7.2,
28-Apr-2022 21:00,6.663,,317.3,,11.61,,2159,,17.21,,0,,11.67,,6.525,,22.2,,,,7.3,
28-Apr-2022 22:00,8.82,,315.8,,14.11,,2257,,16.01,,0,,9.06,,8.7,,76.3,,,,20.7,
28-Apr-2022 23:00,9.29,,321.7,,14.85,,2300,,14.44,,0,,11,,9.12,,182.1,,,,41.6,
29-Apr-2022 00:00,6.422,,320.3,,11.91,,44,,12.95,,0,,13.99,,6.23,,59,,,,13.9,
29-Apr-2022 01:00,3.123,,344.2,,9.11,,102,,11.56,,0,,44.25,,2.191,,44.8,,,,11.4,
29-Apr-2022 02:00,3.039,,103.1,,7.06,,241,,10.57,,0,,14.5,,2.942,,34,,,,9.5,
29-Apr-2022 03:00,1.14,,95.6,,4.46,,300,,10.13,,0,,46.89,,0.758,,27.5,,,,6.7,
29-Apr-2022 04:00,1.142,,118.4,,3.921,,452,,9.48,,0,,46.49,,0.766,,29,,,,7.8,
