,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2022 19:00,8.01,,299.9,,12.01,,1957,,5.74,,7.968,
28-Apr-2022 20:00,8.69,,305.7,,13.04,,2005,,7.41,,8.62,
28-Apr-2022 21:00,8.55,,316.1,,13.43,,2138,,9.8,,8.43,
28-Apr-2022 22:00,8.36,,335.9,,12.3,,2233,,6.48,,8.3,
28-Apr-2022 23:00,8.89,,343.2,,12.74,,2326,,7.85,,8.81,
29-Apr-2022 00:00,8.03,,341.8,,11.81,,9,,7.94,,7.951,
29-Apr-2022 01:00,7.297,,335.5,,14.8,,102,,9.67,,7.193,
29-Apr-2022 02:00,5.477,,357.9,,10.1,,243,,11.71,,5.363,
29-Apr-2022 03:00,6.482,,6.1,,9.31,,309,,8.55,,6.41,
29-Apr-2022 04:00,5.531,,4.6,,8.23,,428,,7.89,,5.479,
29-Apr-2022 05:00,4.402,,357.8,,8.38,,543,,17.58,,4.194,
29-Apr-2022 06:00,4.21,,340.7,,8.63,,653,,16.85,,4.028,
29-Apr-2022 07:00,4.987,,3.2,,8.18,,704,,12.63,,4.866,
29-Apr-2022 08:00,3.309,,26,,5.44,,824,,14.47,,3.204,
29-Apr-2022 09:00,2.561,,86.4,,4.656,,909,,21.24,,2.385,
29-Apr-2022 10:00,1.122,,99.1,,3.872,,1000,,40.72,,0.839,
29-Apr-2022 11:00,1.923,,85.5,,3.97,,1117,,24.58,,1.746,
29-Apr-2022 12:00,1.038,,84.2,,3.088,,1251,,62.86,,0.413,
29-Apr-2022 13:00,1.026,,98.8,,3.333,,1345,,55.31,,0.548,
29-Apr-2022 14:00,2.155,,155.2,,4.411,,1422,,34.67,,1.76,
29-Apr-2022 15:00,2.47,,149.3,,4.852,,1540,,17.04,,2.361,
29-Apr-2022 16:00,2.397,,136.6,,4.215,,1609,,14.77,,2.318,
29-Apr-2022 17:00,2.135,,164.3,,3.235,,1701,,40.9,,1.591,
29-Apr-2022 18:00,4.123,,183.8,,6.175,,1830,,8.82,,4.074,
29-Apr-2022 19:00,4.25,,185.9,,6.224,,1942,,5.51,,4.23,
29-Apr-2022 20:00,4.528,,175.4,,6.567,,2017,,7.85,,4.485,
29-Apr-2022 21:00,4.029,,148.9,,5.636,,2109,,16.61,,3.859,
29-Apr-2022 22:00,3.282,,135.2,,4.264,,2241,,10.54,,3.227,
29-Apr-2022 23:00,0.697,,279.1,,2.206,,2300,,68.81,,0.194,
30-Apr-2022 00:00,1.245,,327.7,,4.264,,47,,24.58,,1.13,
30-Apr-2022 01:00,1.855,,315.2,,2.941,,100,,22.43,,1.713,
30-Apr-2022 02:00,1.829,,298.9,,3.382,,206,,18.12,,1.738,
30-Apr-2022 03:00,1.959,,302.6,,4.117,,353,,36.34,,1.564,
30-Apr-2022 04:00,1.56,,235.2,,4.068,,406,,41.79,,1.145,
30-Apr-2022 05:00,2.132,,320.1,,3.284,,528,,9.75,,2.101,
30-Apr-2022 06:00,2.43,,353.5,,3.578,,631,,16.52,,2.329,
30-Apr-2022 07:00,2.197,,5.1,,3.97,,716,,12.9,,2.141,
30-Apr-2022 08:00,1.314,,118,,3.725,,900,,61.56,,0.555,
30-Apr-2022 09:00,2.594,,127.2,,3.97,,954,,16.54,,2.486,
30-Apr-2022 10:00,1.811,,110.1,,2.99,,1000,,16.92,,1.732,
30-Apr-2022 11:00,2.441,,114.8,,5.146,,1151,,19.38,,2.301,
30-Apr-2022 12:00,2.327,,99.9,,6.371,,1258,,33.31,,1.933,
30-Apr-2022 13:00,7.08,,138,,12.89,,1358,,18.19,,6.723,
30-Apr-2022 14:00,7.756,,141.6,,14.21,,1434,,16.72,,7.425,
30-Apr-2022 15:00,4.819,,117.5,,8.23,,1510,,27.18,,4.277,
30-Apr-2022 16:00,3.2,,34.6,,11.57,,1657,,37.53,,2.513,
30-Apr-2022 17:00,7.95,,348.9,,11.61,,1751,,12.32,,7.766,
30-Apr-2022 18:00,10.54,,1.8,,15.29,,1827,,12.73,,10.28,
30-Apr-2022 19:00,9.13,,344.6,,13.08,,1912,,13.11,,8.89,
30-Apr-2022 20:00,7.068,,315.1,,13.53,,2053,,8.56,,6.989,
30-Apr-2022 21:00,6.162,,318.1,,10.24,,2159,,8.99,,6.086,
30-Apr-2022 22:00,5.572,,305.8,,8.82,,2201,,8.38,,5.513,
30-Apr-2022 23:00,6.421,,298.3,,9.36,,2307,,6.68,,6.377,
