,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Apr-2022 22:00,3.661,,144.1,,6.234,,2219,,27.5,,3.239,,26.3,
25-Apr-2022 23:00,2.386,,160,,3.823,,2311,,13.96,,2.315,,19.7,
26-Apr-2022 00:00,2.078,,199.1,,4.901,,23,,29.57,,1.801,,11.8,
26-Apr-2022 01:00,1.449,,195.6,,3.255,,154,,27.05,,1.288,,13.7,
26-Apr-2022 02:00,1.922,,188.7,,3.764,,214,,31.1,,1.639,,16.5,
26-Apr-2022 03:00,1.791,,344.7,,4.47,,355,,29.42,,1.555,,16.6,
26-Apr-2022 04:00,3.105,,337.1,,6.802,,459,,16.12,,2.982,,34.3,
26-Apr-2022 05:00,2.632,,335.3,,6.077,,500,,18.19,,2.499,,23,
26-Apr-2022 06:00,3.132,,334.8,,5.313,,608,,20.38,,2.934,,44.2,
26-Apr-2022 07:00,3.542,,324.5,,5.195,,705,,9.12,,3.497,,19.6,
26-Apr-2022 08:00,1.826,,310.7,,3.705,,826,,22.65,,1.684,,18.7,
26-Apr-2022 09:00,1.69,,214.7,,4.862,,949,,33.5,,1.401,,20,
26-Apr-2022 10:00,2.402,,175.2,,5.293,,1010,,28.76,,2.1,,17.7,
26-Apr-2022 11:00,3.106,,128.6,,7.665,,1129,,30.74,,2.658,,15.1,
26-Apr-2022 12:00,4.852,,133.9,,10.62,,1258,,24.5,,4.408,,12.8,
26-Apr-2022 13:00,9.46,,164,,13.33,,1325,,11.59,,9.27,,17.8,
26-Apr-2022 14:00,9.83,,172.5,,15.11,,1441,,10.67,,9.66,,19.5,
26-Apr-2022 15:00,9.01,,168.9,,12.25,,1503,,10.61,,8.86,,17.5,
26-Apr-2022 16:00,9.96,,172.2,,14.11,,1634,,8.87,,9.84,,17.2,
26-Apr-2022 17:00,7.74,,157.9,,11.92,,1703,,15,,7.475,,13.6,
26-Apr-2022 18:00,4.178,,104.9,,6.783,,1801,,13.7,,4.058,,36,
26-Apr-2022 19:00,5.205,,127.6,,10.11,,1903,,12,,5.091,,19.3,
26-Apr-2022 20:00,4.612,,155.1,,7.841,,2008,,28.56,,4.038,,14.1,
26-Apr-2022 21:00,3.809,,200.2,,6.9,,2104,,46.33,,2.563,,23.6,
26-Apr-2022 22:00,1.016,,78.7,,3.039,,2231,,40.99,,0.756,,20.2,
26-Apr-2022 23:00,1.473,,73.4,,3.176,,2312,,60.81,,0.643,,19,
27-Apr-2022 00:00,1.833,,356.1,,3.568,,56,,18.3,,1.739,,22,
27-Apr-2022 01:00,1.831,,353.7,,3.529,,148,,32.35,,1.539,,19.5,
27-Apr-2022 02:00,0.767,,301.3,,2.529,,210,,37.31,,0.604,,32.5,
27-Apr-2022 03:00,0.735,,347.8,,2.137,,337,,52.79,,0.423,,14.7,
27-Apr-2022 04:00,1.509,,312.5,,3.196,,456,,28.02,,1.329,,20.6,
27-Apr-2022 05:00,2.179,,358,,4.391,,556,,17.7,,2.075,,19.6,
27-Apr-2022 06:00,3.596,,356.7,,5.587,,617,,15.33,,3.467,,20.2,
27-Apr-2022 07:00,1.843,,52.4,,5.234,,707,,40.71,,1.378,,19.5,
27-Apr-2022 08:00,1.162,,114.8,,4.195,,855,,36.33,,0.929,,16.2,
27-Apr-2022 09:00,2.419,,151.3,,5.665,,950,,29.91,,2.089,,20.5,
27-Apr-2022 10:00,2.359,,140.9,,5.097,,1023,,29.13,,2.054,,6.4,
27-Apr-2022 11:00,3.223,,149.1,,7.841,,1140,,24.27,,2.934,,5.1,
27-Apr-2022 12:00,4.031,,138.9,,7.978,,1212,,17.9,,3.834,,15.2,
27-Apr-2022 13:00,4.457,,166.4,,8.63,,1354,,24.69,,4.043,,16.8,
27-Apr-2022 14:00,5.056,,171.6,,9.39,,1406,,18.68,,4.787,,27.4,
27-Apr-2022 15:00,2.82,,130.5,,6.645,,1500,,25.74,,2.536,,17.4,
27-Apr-2022 16:00,2.877,,136.9,,5.685,,1603,,21.3,,2.678,,11.8,
27-Apr-2022 17:00,4.749,,113.2,,10.1,,1735,,20.07,,4.458,,26,
27-Apr-2022 18:00,4.857,,97.8,,9,,1843,,12.31,,4.744,,14.5,
27-Apr-2022 19:00,3.529,,85.8,,7.312,,1911,,56.66,,1.802,,21.5,
27-Apr-2022 20:00,3.215,,71.3,,6.391,,2054,,21.93,,2.98,,29,
27-Apr-2022 21:00,2.805,,80.7,,6.175,,2113,,19.21,,2.647,,10.6,
27-Apr-2022 22:00,0.864,,285.8,,3.157,,2207,,40.75,,0.645,,16,
27-Apr-2022 23:00,1.316,,46.4,,3,,2356,,51.89,,0.776,,33.2,
28-Apr-2022 00:00,0.873,,87.4,,2.627,,4,,61.46,,0.37,,28.4,
28-Apr-2022 01:00,0.997,,205.8,,2.431,,130,,63.87,,0.377,,21.7,
28-Apr-2022 02:00,1.248,,340.2,,4.333,,248,,33.82,,1.031,,18.1,
28-Apr-2022 03:00,2.373,,328.8,,4.842,,350,,33.73,,1.962,,13.6,
28-Apr-2022 04:00,3.653,,328.3,,6.273,,456,,18.56,,3.461,,18.3,
28-Apr-2022 05:00,4.818,,328.4,,9.1,,559,,17.22,,4.6,,29.7,
28-Apr-2022 06:00,5.806,,333.7,,9.72,,601,,12.18,,5.674,,26.4,
28-Apr-2022 07:00,3.673,,325.4,,6.253,,700,,16.84,,3.515,,,BA
28-Apr-2022 08:00,2.137,,136.2,,5.136,,800,,65.75,,0.729,,,BA
28-Apr-2022 09:00,2.014,,138.4,,5.175,,951,,43.1,,1.444,,,BA
28-Apr-2022 10:00,2.215,,124.6,,5.587,,1049,,40.69,,1.656,,,BA
28-Apr-2022 11:00,3.352,,163.3,,6.704,,1159,,23.48,,3.07,,10.9,
28-Apr-2022 12:00,3.644,,162.5,,7.508,,1249,,27.01,,3.239,,11.4,
28-Apr-2022 13:00,3.457,,166.4,,7.312,,1312,,34.27,,2.838,,13,
28-Apr-2022 14:00,3.37,,224.7,,8.7,,1454,,51.19,,2.024,,12.9,
28-Apr-2022 15:00,7.224,,341.8,,11.66,,1552,,16.07,,6.94,,16.5,
28-Apr-2022 16:00,7.926,,337.6,,11.68,,1625,,17.87,,7.54,,19.6,
28-Apr-2022 17:00,7.867,,344.4,,13.33,,1734,,20.44,,7.367,,18.4,
28-Apr-2022 18:00,6.136,,328.1,,9.51,,1830,,9.04,,6.06,,25.3,
28-Apr-2022 19:00,6.114,,310.8,,8.8,,1957,,12.9,,5.959,,27.6,
28-Apr-2022 20:00,5.455,,307,,9.8,,2100,,10.81,,5.358,,18.3,
28-Apr-2022 21:00,7.537,,313,,11.43,,2144,,9.52,,7.433,,19.5,
28-Apr-2022 22:00,8.62,,322.5,,12.68,,2254,,7.87,,8.54,,51.2,
28-Apr-2022 23:00,10.38,,331,,15.5,,2321,,8.08,,10.28,,71.4,
29-Apr-2022 00:00,8.94,,320.8,,12.56,,31,,8.78,,8.84,,37.5,
29-Apr-2022 01:00,7.986,,328.8,,12.86,,116,,15.76,,7.684,,28.2,
29-Apr-2022 02:00,5.443,,349,,7.312,,238,,16.66,,5.213,,23.1,
29-Apr-2022 03:00,5.68,,353.4,,7.763,,320,,21.5,,5.28,,19.7,
29-Apr-2022 04:00,5.746,,352.8,,8.25,,450,,20.21,,5.388,,17.2,
29-Apr-2022 05:00,5.773,,347.9,,8.43,,539,,15.76,,5.554,,20.4,
29-Apr-2022 06:00,5.931,,344.5,,8.21,,602,,13.65,,5.763,,19.1,
29-Apr-2022 07:00,3.492,,336.9,,6.312,,700,,13.5,,3.395,,22,
29-Apr-2022 08:00,1.474,,355.9,,4.725,,804,,48.49,,0.946,,17,
29-Apr-2022 09:00,1.16,,121.8,,3.98,,929,,40.83,,0.866,,19.3,
29-Apr-2022 10:00,1.273,,215.2,,3.666,,1030,,56.76,,0.648,,18.2,
29-Apr-2022 11:00,1.634,,135.2,,4.097,,1149,,44.47,,1.142,,16.1,
29-Apr-2022 12:00,1.857,,113,,4.568,,1215,,42.82,,1.338,,13.9,
29-Apr-2022 13:00,1.686,,190.9,,5.803,,1358,,37.9,,1.317,,14.2,
29-Apr-2022 14:00,3.023,,179,,5.842,,1417,,27.03,,2.687,,13.7,
29-Apr-2022 15:00,3.481,,161.6,,6.351,,1551,,20.48,,3.258,,12.8,
29-Apr-2022 16:00,3.212,,176.8,,5.763,,1601,,18.63,,3.042,,13.8,
29-Apr-2022 17:00,3.043,,154.9,,5.156,,1722,,13.82,,2.954,,16.4,
29-Apr-2022 18:00,2.978,,163.2,,4.391,,1854,,15.11,,2.874,,27.5,
29-Apr-2022 19:00,2.657,,145.4,,4.842,,1908,,41.31,,1.966,,33.3,
29-Apr-2022 20:00,3.328,,110.1,,10.33,,2039,,18.09,,3.162,,34.8,
29-Apr-2022 21:00,2.74,,106.5,,4.744,,2101,,15.12,,2.644,,35.9,
29-Apr-2022 22:00,1.831,,139.8,,4.293,,2206,,48.85,,1.165,,36,
29-Apr-2022 23:00,1.441,,249,,2.079,,2350,,23.86,,1.316,,32.8,
30-Apr-2022 00:00,2.731,,329.7,,4.391,,50,,21.27,,2.542,,29.9,
30-Apr-2022 01:00,3.583,,316.4,,4.921,,159,,8.64,,3.542,,26.9,
30-Apr-2022 02:00,4.275,,313.7,,5.273,,207,,9.62,,4.214,,26.1,
30-Apr-2022 03:00,4.07,,323.6,,5.646,,312,,8.84,,4.022,,22.9,
30-Apr-2022 04:00,0.872,,346.2,,2.079,,444,,40.79,,0.651,,21.5,
30-Apr-2022 05:00,2.458,,314.7,,5.45,,520,,10.12,,2.42,,18.8,
30-Apr-2022 06:00,1.857,,359.4,,5.509,,641,,28.09,,1.634,,23.5,
30-Apr-2022 07:00,4.36,,334.2,,7.175,,711,,11.89,,4.266,,27.7,
30-Apr-2022 08:00,1.853,,12.7,,4.783,,817,,54.42,,1.017,,19.7,
30-Apr-2022 09:00,2.291,,151.5,,4.195,,947,,20.99,,2.137,,21.6,
30-Apr-2022 10:00,2.896,,169.6,,6.724,,1054,,20.91,,2.703,,23.8,
30-Apr-2022 11:00,3.996,,158.9,,7.273,,1139,,25.35,,3.605,,27.1,
30-Apr-2022 12:00,3.448,,122.2,,8.04,,1257,,24.6,,3.13,,32.8,
30-Apr-2022 13:00,3.445,,139.5,,9.78,,1355,,28.34,,3.023,,28,
30-Apr-2022 14:00,6.553,,154.3,,12.37,,1438,,17.04,,6.263,,25,
30-Apr-2022 15:00,5.012,,126.9,,11.13,,1513,,24.38,,4.558,,19.1,
30-Apr-2022 16:00,4.843,,339.5,,10.76,,1655,,60.48,,2.143,,35.6,
30-Apr-2022 17:00,9.07,,341.4,,13.13,,1744,,19.1,,8.57,,33.8,
30-Apr-2022 18:00,10.33,,352.6,,14.88,,1821,,25.19,,9.33,,57.1,
30-Apr-2022 19:00,8.72,,335.4,,12.82,,1908,,10.98,,8.56,,18.6,
30-Apr-2022 20:00,8.56,,337,,11.86,,2041,,8.57,,8.47,,16.7,
30-Apr-2022 21:00,7.24,,329.4,,10.92,,2110,,13.51,,7.038,,16.7,
30-Apr-2022 22:00,6.36,,318.2,,10.31,,2207,,8.66,,6.288,,18.2,
30-Apr-2022 23:00,5.069,,296.4,,8.04,,2313,,12.29,,4.952,,12.8,
