,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Apr-2022 22:00,12.41,,317.3,,16.48,,2251,,5.5,,12.35,
28-Apr-2022 23:00,13.64,,320,,17.19,,2332,,5.28,,13.58,
29-Apr-2022 00:00,11.27,,321.4,,15.84,,8,,5.1,,11.23,
29-Apr-2022 01:00,9.6,,326.2,,13.84,,102,,6.86,,9.53,
29-Apr-2022 02:00,5.174,,333.1,,10.49,,202,,12.45,,5.052,
29-Apr-2022 03:00,4.343,,0.8,,6.528,,314,,13.33,,4.226,
29-Apr-2022 04:00,2.412,,5.1,,3.411,,425,,24.16,,2.197,
29-Apr-2022 05:00,2.34,,59.1,,4.823,,559,,20.96,,2.183,
29-Apr-2022 06:00,2.415,,78.9,,4.901,,600,,35.89,,1.941,
29-Apr-2022 07:00,2.17,,92.4,,3.96,,706,,15.24,,2.093,
29-Apr-2022 08:00,0.858,,153.5,,2.157,,854,,47.93,,0.557,
29-Apr-2022 09:00,1.245,,164.1,,2.686,,913,,25.52,,1.121,
29-Apr-2022 10:00,0.716,,214.3,,2.157,,1054,,65.44,,0.248,
29-Apr-2022 11:00,1.04,,151.8,,2.49,,1104,,36.49,,0.829,
29-Apr-2022 12:00,0.836,,225.7,,2.49,,1207,,54.71,,0.454,
29-Apr-2022 13:00,1.19,,229.8,,2.765,,1333,,24.74,,1.079,
29-Apr-2022 14:00,1.44,,280.7,,3.568,,1445,,24.97,,1.303,
29-Apr-2022 15:00,2.197,,237.8,,4.097,,1515,,22,,2.035,
29-Apr-2022 16:00,2.726,,223.9,,4.489,,1638,,15.85,,2.622,
29-Apr-2022 17:00,2.052,,219.8,,4.921,,1756,,19.54,,1.932,
29-Apr-2022 18:00,4.627,,208.3,,7.155,,1855,,7.59,,4.587,
29-Apr-2022 19:00,5.73,,195.9,,9.35,,1914,,12.97,,5.583,
29-Apr-2022 20:00,1.992,,152.7,,4.783,,2006,,43.15,,1.427,
29-Apr-2022 21:00,1.81,,157.1,,3.451,,2123,,35.91,,1.454,
29-Apr-2022 22:00,0.713,,65.1,,2.294,,2205,,38,,0.556,
29-Apr-2022 23:00,0.882,,140.3,,1.902,,2350,,72.4,,0.177,
30-Apr-2022 00:00,1.716,,329.7,,4.039,,56,,50.22,,1.056,
30-Apr-2022 01:00,2.658,,313.8,,3.882,,103,,7.25,,2.637,
30-Apr-2022 02:00,1.325,,313,,3.255,,234,,29.89,,1.144,
30-Apr-2022 03:00,1.162,,142.7,,2.392,,324,,36.52,,0.926,
30-Apr-2022 04:00,1.603,,262,,3.196,,438,,24.91,,1.452,
30-Apr-2022 05:00,1.566,,149.2,,3.313,,502,,53.28,,0.888,
30-Apr-2022 06:00,0.726,,215.5,,2.079,,638,,50.92,,0.439,
30-Apr-2022 07:00,1.708,,110.2,,3.647,,742,,43.47,,1.216,
30-Apr-2022 08:00,1.64,,144.4,,3.019,,805,,11.6,,1.606,
30-Apr-2022 09:00,0.858,,198.1,,2.039,,952,,42.28,,0.624,
30-Apr-2022 10:00,0.92,,232.4,,2.137,,1001,,53.8,,0.514,
30-Apr-2022 11:00,1.002,,6,,3.823,,1155,,16,,0.963,
30-Apr-2022 12:00,1.4,,339.6,,5.058,,1203,,43.47,,0.997,
30-Apr-2022 13:00,4.927,,173.2,,12.19,,1342,,42.19,,3.59,
30-Apr-2022 14:00,8.95,,182.8,,14.49,,1424,,9.87,,8.82,
30-Apr-2022 15:00,5.092,,191,,10.11,,1512,,15.12,,4.915,
30-Apr-2022 16:00,2.216,,153.2,,7.821,,1633,,34.62,,1.811,
30-Apr-2022 17:00,7.793,,309.6,,14.17,,1758,,13.86,,7.565,
30-Apr-2022 18:00,12.91,,324.1,,16.13,,1824,,5.91,,12.85,
30-Apr-2022 19:00,11.11,,319.3,,14.49,,1902,,5.38,,11.06,
30-Apr-2022 20:00,8.76,,311.7,,12.02,,2004,,15.55,,8.43,
30-Apr-2022 21:00,7.43,,328.9,,12.78,,2121,,24.38,,6.757,
30-Apr-2022 22:00,6.144,,301.7,,11.6,,2233,,17.26,,5.865,
30-Apr-2022 23:00,5.5,,301.7,,8.88,,2317,,9.32,,5.427,
