,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Mar-2019 04:00,1.88,,163.5,,3.705,,428,,4.5,,0,,75.71,,0.238,,4.4,
22-Mar-2019 05:00,0.628,,340.7,,1.765,,507,,3.89,,0,,19.42,,0.592,,5.7,
22-Mar-2019 06:00,0.202,,323.1,,0.844,,629,,4.12,,0,,13.77,,0.196,,3.4,
22-Mar-2019 07:00,0.832,,106.5,,2,,737,,5.42,,0,,25.41,,0.75,,5.9,
22-Mar-2019 08:00,1.113,,88.2,,2.079,,835,,7.07,,0,,24.12,,1.014,,5.7,
22-Mar-2019 09:00,1.421,,80.5,,2.588,,937,,8.97,,0,,23.15,,1.305,,2.6,
22-Mar-2019 10:00,1.482,,57.1,,3.411,,1050,,10.84,,0,,27.54,,1.311,,1.3,
22-Mar-2019 11:00,1.824,,80.5,,3.529,,1132,,12.56,,0,,26.07,,1.635,,1,
22-Mar-2019 12:00,1.741,,153.7,,4.568,,1242,,13.9,,0,,32.28,,1.465,,3.3,
22-Mar-2019 13:00,2.227,,131.5,,5.665,,1348,,15.23,,0,,45.67,,1.519,,2,
22-Mar-2019 14:00,6.165,,177.8,,9.49,,1451,,15.52,,0,,12.65,,6.015,,3.5,
22-Mar-2019 15:00,7.217,,180.9,,9.59,,1508,,15.27,,0,,8.62,,7.135,,5.8,
22-Mar-2019 16:00,6.502,,178.6,,9.02,,1655,,14.82,,0,,6.44,,6.461,,5.1,
22-Mar-2019 17:00,6.497,,178.7,,8.9,,1715,,14.36,,0,,4.63,,6.476,,6.5,
22-Mar-2019 18:00,4.701,,201.1,,6.273,,1801,,13.49,,0,,9.2,,4.64,,5.2,
22-Mar-2019 19:00,4.331,,183.5,,6.234,,1912,,12.62,,0,,18.19,,4.113,,7.9,
22-Mar-2019 20:00,4.137,,175.7,,5.175,,2024,,11.62,,0,,9.06,,4.085,,6.4,
22-Mar-2019 21:00,3.856,,171.2,,4.921,,2139,,11.17,,0,,5.07,,3.841,,5.3,
22-Mar-2019 22:00,4.017,,184,,5.058,,2203,,11.47,,0,,6.13,,3.994,,5.2,
22-Mar-2019 23:00,3.927,,179.6,,5.019,,2348,,10.8,,0,,4.81,,3.913,,5.9,
23-Mar-2019 00:00,4.235,,177.3,,5.156,,30,,10.1,,0,,4.46,,4.222,,5.3,
23-Mar-2019 01:00,3.729,,178.6,,5.097,,154,,8.89,,0,,9.48,,3.678,,5.6,
23-Mar-2019 02:00,4.076,,175.6,,6.606,,251,,9.3,,0,,9.73,,4.017,,4.2,
23-Mar-2019 03:00,6.802,,185.6,,10.98,,357,,10.95,,0,,11.23,,6.671,,6,
23-Mar-2019 04:00,6.339,,176.6,,10.17,,408,,10.71,,0,,20.1,,5.949,,6.7,
23-Mar-2019 05:00,7.033,,183,,11.25,,541,,9.92,,0,,22.4,,6.495,,11.5,
23-Mar-2019 06:00,4.154,,189.2,,7.665,,604,,9.9,,0,,22.27,,3.84,,8.6,
23-Mar-2019 07:00,2.046,,195,,4.529,,712,,10.87,,0,,38.04,,1.595,,7.9,
23-Mar-2019 08:00,1.054,,84.4,,2.98,,829,,12.08,,0,,68.41,,0.302,,10.3,
23-Mar-2019 09:00,1.989,,88.7,,4.725,,950,,13.14,,0,,53.85,,1.11,,3.1,
23-Mar-2019 10:00,2.824,,152.2,,7.116,,1047,,14.54,,0,,48.51,,1.811,,4,
23-Mar-2019 11:00,3.417,,275.9,,8.12,,1143,,16.49,,0,,70.64,,0.818,,7,
23-Mar-2019 12:00,5.614,,141.2,,11.78,,1251,,17.38,,0,,27.42,,4.971,,10.1,
23-Mar-2019 13:00,5.535,,209.5,,15.43,,1349,,18.43,,0,,49.44,,3.472,,3.3,
23-Mar-2019 14:00,5.337,,144.3,,12.82,,1404,,18.31,,0,,57.51,,2.647,,4,
23-Mar-2019 15:00,4.303,,140.6,,7.645,,1527,,18.23,,0,,32.48,,3.611,,6.2,
23-Mar-2019 16:00,2.942,,110.8,,9.19,,1604,,17.67,,0,,63,,1.163,,5.9,
23-Mar-2019 17:00,6.06,,246.8,,11.78,,1748,,16.55,,0,,41.5,,4.469,,11,
23-Mar-2019 18:00,8.23,,310.7,,12.17,,1847,,15.82,,0,,20.84,,7.684,,11,
23-Mar-2019 19:00,7.64,,325.5,,11.55,,1926,,14.44,,0,,10.19,,7.519,,14.9,
23-Mar-2019 20:00,3.748,,332.9,,8.66,,2002,,13.46,,0,,20.92,,3.498,,12.5,
23-Mar-2019 21:00,1.487,,288.1,,5.665,,2107,,12.42,,0,,52.09,,0.872,,12.6,
23-Mar-2019 22:00,4.056,,214.4,,6.724,,2234,,9.96,,0,,16.48,,3.888,,14.7,
23-Mar-2019 23:00,4.437,,203.2,,6.567,,2343,,9.42,,0,,26.05,,3.978,,13.4,
24-Mar-2019 00:00,2.529,,135,,7.135,,38,,8.87,,0,,39.38,,1.931,,13.8,
24-Mar-2019 01:00,2.884,,173.1,,4.705,,108,,7.64,,0,,24.35,,2.623,,19.1,
24-Mar-2019 02:00,3.316,,176.6,,6.449,,257,,6.71,,0,,26.94,,2.949,,16.4,
24-Mar-2019 03:00,5.242,,196.6,,6.822,,347,,6.12,,0,,5.76,,5.215,,16,
24-Mar-2019 04:00,3.204,,240.8,,6.195,,400,,5.08,,0,,35.55,,2.586,,16.1,
24-Mar-2019 05:00,1.567,,298.7,,3.411,,502,,4.11,,0,,47.87,,1.02,,17,
24-Mar-2019 06:00,0.931,,226.8,,2.294,,700,,5.03,,0,,28.76,,0.813,,15.5,
24-Mar-2019 07:00,0.822,,102.1,,2.823,,700,,6.11,,0,,26.89,,0.731,,13.5,
24-Mar-2019 08:00,1.205,,97.7,,2.49,,844,,8.25,,0,,42.93,,0.866,,18.5,
24-Mar-2019 09:00,1.016,,95.8,,2.647,,951,,9.78,,0,,39.72,,0.772,,11.3,
24-Mar-2019 10:00,1.725,,80.2,,3.333,,1019,,11.2,,0,,21.36,,1.605,,11.7,
24-Mar-2019 11:00,1.747,,59.1,,3.137,,1149,,13.11,,0,,38.73,,1.348,,9.4,
24-Mar-2019 12:00,1.907,,126.5,,4.156,,1217,,14.81,,0,,49.35,,1.199,,10.5,
24-Mar-2019 13:00,2.504,,135.3,,4.45,,1346,,16.13,,0,,43.25,,1.79,,10.6,
24-Mar-2019 14:00,4.835,,158,,9.47,,1459,,17.15,,0,,17.41,,4.612,,12.3,
24-Mar-2019 15:00,9.24,,177.5,,11.78,,1525,,16.93,,0,,6.77,,9.18,,14.1,
24-Mar-2019 16:00,9.39,,177.7,,11.39,,1601,,16.56,,0,,4.42,,9.36,,12.7,
24-Mar-2019 17:00,7.334,,192,,10.41,,1716,,15.19,,0,,12.44,,7.161,,12.9,
24-Mar-2019 18:00,5.72,,201,,7.998,,1806,,14.27,,0,,11.47,,5.606,,14,
24-Mar-2019 19:00,4.388,,145.9,,5.685,,1922,,12.31,,0,,13.46,,4.267,,16.8,
24-Mar-2019 20:00,3.695,,177.7,,5.293,,2019,,11.32,,0,,23.6,,3.382,,15.6,
24-Mar-2019 21:00,2.384,,191.4,,3.411,,2102,,10.31,,0,,11.9,,2.332,,14.4,
24-Mar-2019 22:00,2.824,,199.7,,3.882,,2258,,9.51,,0,,6.54,,2.806,,12.8,
24-Mar-2019 23:00,3.318,,206.1,,5.097,,2317,,9.42,,0,,8.67,,3.28,,13.8,
25-Mar-2019 00:00,2.506,,204.3,,3.862,,16,,8.5,,0,,18.28,,2.378,,14.3,
25-Mar-2019 01:00,3.56,,191.7,,5.489,,142,,8.23,,0,,13.66,,3.458,,13.8,
25-Mar-2019 02:00,5.353,,183,,6.273,,209,,8.6,,0,,5.39,,5.329,,13.7,
25-Mar-2019 03:00,3.768,,189.5,,5.469,,313,,7.53,,0,,11.13,,3.697,,16.3,
25-Mar-2019 04:00,1.814,,278,,3.784,,402,,6.46,,0,,65.58,,0.625,,15,
25-Mar-2019 05:00,1.102,,300.4,,1.961,,551,,6.34,,0,,20.59,,1.031,,15.3,
25-Mar-2019 06:00,1.253,,171,,2.882,,636,,6.81,,0,,29.02,,1.092,,15,
25-Mar-2019 07:00,1.487,,21.3,,3.117,,745,,8.25,,0,,46.14,,1.004,,17,
25-Mar-2019 08:00,5.132,,175,,9.08,,856,,13.42,,0,,20.34,,4.808,,17,
25-Mar-2019 09:00,9.71,,173.5,,13.72,,958,,15.33,,0,,6.03,,9.66,,24.2,
25-Mar-2019 10:00,12.16,,165.5,,15.52,,1035,,16.25,,0,,7.27,,12.06,,31.2,
25-Mar-2019 11:00,12.75,,166.7,,15.99,,1107,,17.03,,0,,6.23,,12.68,,22.8,
25-Mar-2019 12:00,12.91,,167.6,,16.37,,1227,,17.75,,0,,6.42,,12.83,,22.8,
25-Mar-2019 13:00,13.2,,171.5,,16.41,,1328,,18.29,,0,,5.6,,13.13,,19.4,
25-Mar-2019 14:00,12.94,,169.2,,16.94,,1454,,18.81,,0,,5.5,,12.89,,19.8,
25-Mar-2019 15:00,12.69,,159,,19.6,,1505,,19.18,,0,,9.34,,12.52,,28.6,
25-Mar-2019 16:00,13.32,,164.9,,19.37,,1658,,19.01,,0,,7.96,,13.19,,17.6,
25-Mar-2019 17:00,11.05,,178.4,,19.82,,1747,,18.51,,0,,10.78,,10.86,,19.3,
25-Mar-2019 18:00,7.005,,201.2,,16.97,,1805,,17.91,,0,,18.46,,6.642,,23.1,
25-Mar-2019 19:00,5.278,,200.8,,13.9,,1950,,17.42,,0,,17.39,,5.035,,19.7,
25-Mar-2019 20:00,5.249,,203.5,,8.57,,2055,,16.99,,0,,18.16,,4.985,,13.4,
25-Mar-2019 21:00,5.611,,201.1,,10.39,,2126,,16.85,,0,,21.11,,5.23,,11.4,
25-Mar-2019 22:00,6.777,,184.3,,10.86,,2236,,16.42,,0,,16.94,,6.48,,12.4,
25-Mar-2019 23:00,8.19,,205.6,,15.47,,2329,,16.17,,0,,21.53,,7.608,,13.2,
26-Mar-2019 00:00,7.767,,214.7,,13.37,,33,,15.87,,0,,13.1,,7.563,,17.9,
26-Mar-2019 01:00,7.49,,199.3,,14.23,,151,,15.91,,0,,22.3,,6.922,,33.9,
26-Mar-2019 02:00,8.98,,195,,15.11,,234,,15.51,,0,,12.73,,8.76,,20.4,
26-Mar-2019 03:00,8.44,,180.1,,14.47,,323,,15.76,,0,,17.02,,8.06,,13.7,
26-Mar-2019 04:00,8.15,,191.2,,11.04,,441,,14.08,,0,,9.76,,8.03,,12.9,
26-Mar-2019 05:00,8.54,,187.7,,14.9,,536,,13.46,,0,,9.24,,8.43,,16.2,
26-Mar-2019 06:00,8.95,,199.1,,14.52,,658,,13.41,,0,,10.06,,8.81,,16.9,
26-Mar-2019 07:00,9.06,,196.6,,14.43,,728,,13.75,,0,,10.8,,8.9,,17.1,
26-Mar-2019 08:00,10.27,,201.2,,14.84,,853,,14.56,,0,,7.63,,10.18,,37.8,
26-Mar-2019 09:00,11.09,,202.7,,16.46,,946,,15.66,,0,,10.98,,10.89,,21.1,
26-Mar-2019 10:00,13.46,,183.9,,18.01,,1053,,16.55,,0,,6.26,,13.37,,36.3,
26-Mar-2019 11:00,14.2,,169.2,,18.44,,1152,,18.01,,0,,8.3,,14.05,,111.3,
26-Mar-2019 12:00,14.19,,160.8,,19.88,,1219,,19.38,,0,,8.41,,14.04,,64,
26-Mar-2019 13:00,13.88,,156.7,,19.93,,1340,,20.35,,0,,9.6,,13.69,,26.8,
26-Mar-2019 14:00,14.39,,157.9,,21.46,,1431,,21.28,,0,,10.18,,14.16,,15.6,
26-Mar-2019 15:00,13.2,,154,,18.74,,1541,,21.1,,0,,10.17,,13,,10.3,
26-Mar-2019 16:00,11.76,,153.6,,20.15,,1611,,20.35,,0,,13.3,,11.44,,19.6,
26-Mar-2019 17:00,9.77,,161.2,,17.43,,1725,,19.74,,0,,16.85,,9.34,,21.1,
26-Mar-2019 18:00,7.462,,176,,14.25,,1808,,19.27,,0,,16.46,,7.153,,12.6,
26-Mar-2019 19:00,8.59,,183.2,,14.03,,1927,,18.39,,0,,12.87,,8.37,,11.7,
26-Mar-2019 20:00,8.2,,198.5,,13.84,,2042,,18.2,,0,,14.2,,7.946,,14.6,
26-Mar-2019 21:00,10.13,,179.6,,15.9,,2106,,16.92,,0,,10.9,,9.95,,23.2,
26-Mar-2019 22:00,9.74,,188.4,,14.82,,2218,,15.24,,0,,14.3,,9.44,,37.7,
26-Mar-2019 23:00,9.79,,206.6,,15.01,,2342,,14.3,,0,,12.66,,9.55,,13,
27-Mar-2019 00:00,9.62,,211.2,,17.88,,8,,14.13,,0,,12.68,,9.38,,12.1,
27-Mar-2019 01:00,8.64,,206.5,,16.5,,128,,13.54,,0,,15.1,,8.34,,11.8,
27-Mar-2019 02:00,9.08,,208.7,,13.47,,213,,13.27,,0,,10,,8.94,,13.2,
27-Mar-2019 03:00,8.95,,203.2,,13.88,,312,,13.23,,0,,13.61,,8.7,,11.8,
27-Mar-2019 04:00,8.83,,211.9,,16.13,,445,,13.28,,0,,18.15,,8.39,,13.3,
27-Mar-2019 05:00,9.1,,206.4,,14.66,,524,,12.7,,0,,13.19,,8.85,,13.3,
27-Mar-2019 06:00,8.11,,206.3,,15.09,,628,,12.8,,0,,15.51,,7.813,,18,
27-Mar-2019 07:00,8.62,,216.7,,14.6,,746,,13.36,,0,,13.1,,8.39,,16.3,
27-Mar-2019 08:00,8.16,,218.1,,12.76,,829,,14.32,,0,,16.87,,7.809,,14.2,
27-Mar-2019 09:00,10.16,,163.6,,15.56,,957,,16,,0,,15.04,,9.81,,14.2,
27-Mar-2019 10:00,12.95,,138.8,,22.78,,1036,,17.35,,0,,10.31,,12.74,,23.4,
27-Mar-2019 11:00,10.65,,137.4,,20.19,,1137,,18.73,,0,,19.4,,10.04,,17.7,
27-Mar-2019 12:00,6.363,,219.1,,13.8,,1218,,20.28,,0,,29.3,,5.531,,9.6,
27-Mar-2019 13:00,6.643,,219.2,,18.39,,1315,,19.84,,0,,32.25,,5.59,,5.6,
27-Mar-2019 14:00,5.478,,265.4,,18.52,,1446,,19.26,,0,,36.59,,4.36,,5.9,
27-Mar-2019 15:00,5.661,,250,,16.92,,1510,,18.69,,0,,68.53,,1.608,,4,
27-Mar-2019 16:00,10.87,,244.1,,19.29,,1624,,16.92,,0,,17.37,,10.37,,11.4,
27-Mar-2019 17:00,7.766,,219.3,,20.37,,1715,,15.53,,0,,38.9,,5.975,,17.8,
27-Mar-2019 18:00,7.163,,203.2,,17.03,,1814,,14.93,,0,,48.91,,4.551,,13.3,
27-Mar-2019 19:00,6.794,,185.9,,14.96,,1919,,14.73,,0,,62.83,,2.706,,11.5,
27-Mar-2019 20:00,5.421,,242.3,,14.76,,2034,,14.49,,0,,56.4,,2.793,,7.5,
27-Mar-2019 21:00,6.836,,221.1,,21.8,,2142,,14.29,,0,,40.98,,5.086,,7.4,
27-Mar-2019 22:00,5.963,,210.9,,15.8,,2200,,13.96,,0,,45.83,,4.054,,4.8,
27-Mar-2019 23:00,4.533,,127.1,,12.53,,2341,,13.62,,0,,58.79,,2.145,,4.5,
28-Mar-2019 00:00,2.516,,78.1,,6.018,,40,,13.69,,0,,44.17,,1.768,,4.2,
28-Mar-2019 01:00,2.49,,57.1,,7.684,,113,,13.46,,0,,58.6,,1.187,,3.4,
28-Mar-2019 02:00,3.998,,163.1,,8.63,,236,,12.72,,0,,34.65,,3.266,,3.5,
28-Mar-2019 03:00,3.343,,357.4,,5.489,,346,,11.55,,0,,19.23,,3.155,,8.3,
28-Mar-2019 04:00,3.041,,327.4,,6.116,,459,,10.39,,0,,24.97,,2.752,,5.8,
28-Mar-2019 05:00,2.46,,329.6,,5.724,,501,,9.47,,0,,63.42,,0.952,,7.3,
28-Mar-2019 06:00,1.198,,333.6,,3.47,,617,,8.8,,0,,61.56,,0.506,,7.4,
28-Mar-2019 07:00,2.34,,12,,4.94,,747,,10.2,,0,,22.52,,2.159,,8.4,
28-Mar-2019 08:00,4.138,,358.9,,6.273,,831,,10.5,,0,,20.93,,3.862,,8.3,
28-Mar-2019 09:00,2.978,,355.6,,5.842,,939,,12.98,,0,,22.63,,2.745,,5,
28-Mar-2019 10:00,2.855,,9.6,,5.234,,1048,,14.66,,0,,23.51,,2.614,,-1.7,
28-Mar-2019 11:00,2.853,,14.5,,5.665,,1105,,15.5,,0,,30.18,,2.457,,2.9,
28-Mar-2019 12:00,3.593,,27.2,,7.959,,1231,,16.29,,0,,18.19,,3.412,,2.3,
28-Mar-2019 13:00,3.196,,2.7,,11.15,,1341,,17.66,,0,,43.11,,2.291,,2.1,
28-Mar-2019 14:00,6.903,,294.1,,15.47,,1404,,17.52,,0,,23.4,,6.327,,4.7,
28-Mar-2019 15:00,4.47,,311.7,,12.76,,1511,,17.44,,0,,30.36,,3.842,,5.6,
28-Mar-2019 16:00,7.191,,307.1,,13.7,,1654,,16.37,,0,,15.22,,6.937,,9,
28-Mar-2019 17:00,8.9,,292.1,,15.19,,1711,,15.23,,0,,14.5,,8.62,,7.9,
28-Mar-2019 18:00,6.642,,311.6,,12.45,,1823,,14.32,,0,,13.87,,6.447,,6.5,
28-Mar-2019 19:00,6.363,,341.9,,12,,1920,,13.46,,0,,24.84,,5.764,,6.8,
28-Mar-2019 20:00,3.277,,326.5,,9.53,,2008,,13.08,,0,,54.41,,1.798,,8.1,
28-Mar-2019 21:00,2.598,,319,,9.41,,2109,,12.34,,0,,73.84,,0.439,,7.4,
28-Mar-2019 22:00,2.617,,40.2,,6.038,,2230,,11.17,,0,,46.44,,1.757,,8.9,
28-Mar-2019 23:00,3.157,,346.2,,7.018,,2328,,10.14,,0,,23.17,,2.899,,8.9,
29-Mar-2019 00:00,3.178,,316.3,,6.822,,39,,8.62,,0,,16.07,,3.053,,10.5,
29-Mar-2019 01:00,4.307,,309.1,,10.04,,119,,9.56,,0,,20.51,,4.031,,6.9,
29-Mar-2019 02:00,1.997,,214.6,,6.175,,244,,8.93,,0,,41.33,,1.477,,9.7,
29-Mar-2019 03:00,4.164,,153.1,,7.684,,309,,7.91,,0,,23.09,,3.825,,9.9,
29-Mar-2019 04:00,1.696,,161.3,,5.332,,413,,5.53,,0,,34.44,,1.389,,11.5,
29-Mar-2019 05:00,2.548,,199.1,,5.313,,530,,4.85,,0,,27.41,,2.256,,12.6,
29-Mar-2019 06:00,2.275,,166.3,,3.49,,639,,5.43,,0,,30.98,,1.942,,11.2,
29-Mar-2019 07:00,3.983,,169.9,,5.744,,726,,6.53,,0,,15.01,,3.847,,11.5,
29-Mar-2019 08:00,3.565,,177.2,,5.881,,826,,8.33,,0,,10.59,,3.505,,14.4,
29-Mar-2019 09:00,1.795,,253.3,,4.352,,914,,10.88,,0,,75.44,,0.238,,12.3,
29-Mar-2019 10:00,2.644,,33,,5.959,,1027,,12.6,,0,,56.92,,1.339,,9.7,
29-Mar-2019 11:00,1.509,,89.5,,4.372,,1124,,13.88,,0,,32.76,,1.262,,6.3,
29-Mar-2019 12:00,1.73,,74.3,,4.137,,1205,,14.76,,0,,33.92,,1.427,,7.9,
29-Mar-2019 13:00,1.947,,111,,3.803,,1309,,15.49,,0,,40.45,,1.461,,4.5,
29-Mar-2019 14:00,2.013,,179.4,,4.117,,1408,,15.93,,0,,27.5,,1.781,,10.1,
29-Mar-2019 15:00,1.974,,245,,5.156,,1557,,16.5,,0,,31.45,,1.677,,7.1,
29-Mar-2019 16:00,1.728,,212.8,,5.234,,1621,,16.68,,0,,44.63,,1.204,,8,
29-Mar-2019 17:00,2.03,,213.4,,3.47,,1724,,15.18,,0,,19.85,,1.908,,11.5,
29-Mar-2019 18:00,2.945,,184.3,,4.195,,1814,,14.11,,0,,9.18,,2.907,,11.1,
29-Mar-2019 19:00,4.764,,175.2,,5.92,,1945,,11.84,,0,,7.13,,4.727,,14.8,
29-Mar-2019 20:00,3.498,,187.1,,5.744,,2043,,10.96,,0,,14.4,,3.387,,12.7,
29-Mar-2019 21:00,2.924,,188.1,,4.431,,2103,,10.45,,0,,11.72,,2.863,,9.6,
29-Mar-2019 22:00,1.941,,172.9,,3.588,,2254,,9.02,,0,,25.21,,1.753,,8.9,
29-Mar-2019 23:00,1.947,,228.8,,2.804,,2301,,9.45,,0,,15.57,,1.875,,8.2,
30-Mar-2019 00:00,1.876,,309.2,,3.745,,34,,8.93,,0,,70.64,,0.449,,11,
30-Mar-2019 01:00,2.225,,79.6,,4.117,,154,,6.87,,0,,77.11,,0.209,,8.7,
30-Mar-2019 02:00,3.78,,192.9,,4.842,,245,,6.87,,0,,7.85,,3.744,,9.9,
30-Mar-2019 03:00,3.526,,161.5,,5.136,,312,,6.81,,0,,20,,3.311,,8.5,
30-Mar-2019 04:00,3.023,,177.7,,4.999,,448,,5.63,,0,,12.84,,2.947,,8.9,
30-Mar-2019 05:00,4.348,,188.2,,5.293,,524,,5.21,,0,,6.34,,4.322,,7.9,
30-Mar-2019 06:00,2.85,,173.3,,4.685,,622,,5.8,,0,,14.22,,2.762,,6.9,
30-Mar-2019 07:00,2.433,,143.7,,3.921,,731,,6.89,,0,,12.7,,2.373,,7.6,
30-Mar-2019 08:00,1.731,,146.2,,3.333,,801,,8.79,,0,,20.17,,1.624,,9.7,
30-Mar-2019 09:00,1.579,,8,,4.117,,947,,12.12,,0,,48.02,,1.024,,4.9,
30-Mar-2019 10:00,2.008,,73.2,,4.685,,1059,,13.48,,0,,30.97,,1.714,,6.9,
30-Mar-2019 11:00,2.596,,87.3,,6.606,,1135,,14.69,,0,,25.09,,2.347,,4.9,
30-Mar-2019 12:00,2.906,,97.2,,5.607,,1219,,15.53,,0,,24.62,,2.637,,4.6,
30-Mar-2019 13:00,2.469,,26.8,,7.802,,1318,,16.28,,0,,43.02,,1.773,,6.8,
30-Mar-2019 14:00,1.878,,96.1,,4.94,,1400,,16.88,,0,,41.56,,1.384,,5.7,
30-Mar-2019 15:00,1.842,,146.1,,4.979,,1502,,17.22,,0,,42.08,,1.345,,7.4,
30-Mar-2019 16:00,1.902,,344.5,,3.823,,1643,,17.54,,0,,57.24,,0.952,,7.6,
30-Mar-2019 17:00,2.701,,299.1,,3.49,,1751,,15.96,,0,,6.4,,2.684,,11.3,
30-Mar-2019 18:00,2.352,,278.1,,3.157,,1857,,15.44,,0,,35.61,,1.898,,9.8,
30-Mar-2019 19:00,2.185,,210.1,,4.078,,1951,,14.18,,0,,22.28,,2.02,,9,
30-Mar-2019 20:00,2.153,,187.6,,3.313,,2002,,12.05,,0,,22.71,,1.984,,12.3,
30-Mar-2019 21:00,2.338,,183.2,,3.49,,2155,,10.21,,0,,27.98,,2.059,,7.4,
30-Mar-2019 22:00,2.063,,195.9,,3.215,,2240,,10.58,,0,,11.22,,2.023,,6.5,
30-Mar-2019 23:00,1.588,,197.1,,3.549,,2301,,10.18,,0,,65.16,,0.56,,8.8,
31-Mar-2019 00:00,2.212,,350.5,,3.019,,46,,9.93,,0,,14.92,,2.137,,8.3,
31-Mar-2019 01:00,1.426,,131.7,,2.588,,143,,8.08,,0,,58.76,,0.675,,10.7,
31-Mar-2019 02:00,2.279,,209.6,,3.529,,232,,8.42,,0,,16.62,,2.183,,6.2,
31-Mar-2019 03:00,2.05,,169,,3.745,,330,,7.59,,0,,21.93,,1.899,,11.2,
31-Mar-2019 04:00,2.98,,190.3,,4.548,,453,,7.12,,0,,10.37,,2.932,,6,
31-Mar-2019 05:00,3.528,,179.1,,5.038,,511,,6.69,,0,,13.04,,3.436,,7.7,
31-Mar-2019 06:00,1.02,,98.8,,2.804,,601,,6.74,,0,,53.11,,0.581,,6,
31-Mar-2019 07:00,1.617,,142.8,,3.019,,749,,8.2,,0,,22.61,,1.491,,7.6,
31-Mar-2019 08:00,1.413,,157.6,,3.098,,857,,10.67,,0,,30.67,,1.21,,7.6,
31-Mar-2019 09:00,1.892,,342.7,,4.881,,956,,13.25,,0,,38.37,,1.467,,3.5,
31-Mar-2019 10:00,3.238,,20.7,,6.273,,1017,,14.5,,0,,25.31,,2.922,,3.4,
31-Mar-2019 11:00,2.041,,36,,5.136,,1104,,15.9,,0,,28.47,,1.789,,5.3,
31-Mar-2019 12:00,1.85,,179.5,,3.823,,1223,,16.97,,0,,25.2,,1.671,,4.2,
31-Mar-2019 13:00,1.574,,107.8,,3.686,,1353,,17.92,,0,,56.28,,0.814,,3.8,
31-Mar-2019 14:00,1.773,,121.1,,4.293,,1445,,18.64,,0,,62.61,,0.714,,4,
31-Mar-2019 15:00,1.833,,156.5,,4.47,,1536,,19.03,,0,,29.93,,1.582,,5.7,
31-Mar-2019 16:00,1.659,,171.6,,3.098,,1602,,19.45,,0,,30.19,,1.428,,4.7,
31-Mar-2019 17:00,4.826,,193.3,,8.19,,1726,,17.82,,0,,11.96,,4.721,,8.6,
31-Mar-2019 18:00,5.141,,202.3,,7.723,,1816,,16.59,,0,,6.08,,5.112,,7.7,
31-Mar-2019 19:00,4.741,,180,,6.665,,1929,,15.18,,0,,13.2,,4.615,,7.7,
31-Mar-2019 20:00,3.852,,193.5,,5.626,,2004,,15.07,,0,,6.39,,3.828,,9.1,
31-Mar-2019 21:00,2.694,,184,,3.607,,2117,,13.07,,0,,9.56,,2.656,,7.8,
31-Mar-2019 22:00,2.776,,187.4,,3.823,,2258,,11.05,,0,,11.83,,2.717,,8.1,
31-Mar-2019 23:00,2.96,,193.9,,3.98,,2303,,10.56,,0,,7.07,,2.937,,4.6,
