,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Mar-2019 23:00,0.762,,223.8,,2.745,,2314,,11.81,,0,,49.55,,0.477,,11.9,,,AN,6.2,
19-Mar-2019 00:00,1.358,,3.3,,3.088,,23,,11.71,,0,,30.84,,1.161,,6.1,,,AN,4.9,
19-Mar-2019 01:00,0.704,,96.5,,1.765,,156,,12.06,,0,,71.4,,0.157,,7.6,,,AN,1.5,
19-Mar-2019 02:00,1.022,,67.5,,2.206,,249,,12.33,,0,,39.97,,0.773,,7.9,,,AN,3.6,
19-Mar-2019 03:00,0.79,,353.4,,2.01,,304,,10.41,,0,,46.91,,0.525,,8.8,,,AN,3,
19-Mar-2019 04:00,1.392,,106.6,,2.304,,408,,8.42,,0,,60.05,,0.627,,8.5,,,AN,3.9,
19-Mar-2019 05:00,1.032,,310,,2.5,,536,,7.36,,0,,60.47,,0.457,,16.2,,,AN,5.1,
19-Mar-2019 06:00,1.472,,113.3,,2.696,,615,,7.7,,0,,24.63,,1.336,,12,,,AN,1.7,
19-Mar-2019 07:00,1.175,,147,,2.451,,734,,9.23,,0,,21.33,,1.094,,12.5,,,AN,6.9,
19-Mar-2019 08:00,1.195,,161.4,,2.745,,843,,11.35,,0,,19.04,,1.129,,9.9,,,AN,6.2,
19-Mar-2019 09:00,1.693,,183.1,,3.235,,904,,12.61,,0,,16.78,,1.621,,12.4,,,AN,3.3,
19-Mar-2019 10:00,1.772,,210.9,,4.166,,1020,,14.6,,0,,24.89,,1.604,,11.1,,,AN,2.5,
19-Mar-2019 11:00,1.203,,150.5,,2.941,,1159,,16.35,,0,,46.12,,0.813,,10.6,,,AN,2.4,
19-Mar-2019 12:00,1.83,,206,,8.48,,1259,,18.93,,0,,31.32,,1.556,,10.5,,,AN,6,
19-Mar-2019 13:00,6.275,,140.2,,11.12,,1309,,19.76,,0,,19.59,,5.908,,28.9,,,AN,3.6,
19-Mar-2019 14:00,5.221,,141.5,,9.9,,1406,,19.45,,0,,19.06,,4.931,,15.9,,,AN,1.9,
19-Mar-2019 15:00,4.01,,137,,7.35,,1553,,19.26,,0,,18.03,,3.811,,8.2,,,AN,3.1,
19-Mar-2019 16:00,5.181,,142.3,,9.7,,1647,,18.89,,0,,13.91,,5.028,,10.6,,,AN,-0.8,
19-Mar-2019 17:00,4.713,,152.4,,14.11,,1731,,17.76,,0,,15.25,,4.546,,36,,,AN,4.1,
19-Mar-2019 18:00,3.887,,159.8,,12.05,,1833,,15.28,,0,,40.3,,2.925,,19.7,,,AN,3.3,
19-Mar-2019 19:00,6.099,,202.6,,13.77,,1918,,13.07,,0,,34.64,,4.984,,23.1,,,AN,3.6,
19-Mar-2019 20:00,2.746,,314.7,,7.55,,2002,,11.62,,0.01,,46.82,,1.829,,12,,,AN,4.9,
19-Mar-2019 21:00,1.995,,21.3,,3.774,,2136,,10.85,,0.04,,13.24,,1.942,,7.7,,,AN,6.8,
19-Mar-2019 22:00,1.546,,48.3,,3.382,,2221,,11.37,,0,,43.09,,1.108,,8.2,,,AN,5.8,
19-Mar-2019 23:00,1.705,,166.6,,4.068,,2339,,11.18,,0,,30.51,,1.463,,7.5,,,AN,7.5,
20-Mar-2019 00:00,3.651,,176.4,,7.99,,27,,11.21,,0,,32.49,,3.064,,8.3,,,AN,7.5,
20-Mar-2019 01:00,3.175,,174.6,,7.89,,106,,10.5,,0,,45.16,,2.188,,5.7,,,AN,3.6,
20-Mar-2019 02:00,2.069,,176.8,,4.068,,239,,10.46,,0,,62.02,,0.856,,5.2,,,AN,1.7,
20-Mar-2019 03:00,2.779,,174.3,,5.244,,341,,9.28,,0,,20.45,,2.602,,10.1,,,AN,3.1,
20-Mar-2019 04:00,1.523,,142.4,,3.725,,440,,8.4,,0,,48.51,,0.977,,10.5,,,AN,7.2,
20-Mar-2019 05:00,1.124,,157.3,,2.598,,550,,8.35,,0,,25.74,,1.011,,11.4,,,AN,6.4,
20-Mar-2019 06:00,1.014,,76.3,,2.941,,611,,8.35,,0,,69.95,,0.258,,11.1,,,AN,8.2,
20-Mar-2019 07:00,0.688,,266.6,,1.814,,721,,9.37,,0,,61.44,,0.292,,12.3,,,AN,4.8,
20-Mar-2019 08:00,2.288,,209.6,,5.881,,850,,10.41,,0,,21.73,,2.123,,11.8,,,AN,6.2,
20-Mar-2019 09:00,1.807,,290.3,,5.195,,951,,11.73,,0,,64.43,,0.664,,9.4,,,AN,1.9,
20-Mar-2019 10:00,2.609,,219.4,,5.979,,1009,,12.74,,0,,25.46,,2.352,,7.6,,,AN,4.2,
20-Mar-2019 11:00,3.876,,208.6,,8.43,,1155,,13.92,,0,,20.93,,3.617,,7.5,,,AN,5.6,
20-Mar-2019 12:00,5.766,,210.8,,12.25,,1223,,13.5,,0,,21.49,,5.36,,4.8,,,AN,2.7,
20-Mar-2019 13:00,5.591,,217.3,,10.49,,1314,,13.27,,0,,22.01,,5.178,,8.2,,,AN,-1.1,
20-Mar-2019 14:00,3.568,,5.1,,9.6,,1439,,13.66,,0.01,,29.73,,3.088,,8.7,,,AN,2.6,
20-Mar-2019 15:00,3.473,,276.6,,9.31,,1544,,13.49,,0,,50.74,,2.11,,9.3,,,BA,1.8,
20-Mar-2019 16:00,2.72,,264.6,,10.68,,1613,,11.63,,0.02,,70.6,,0.656,,11.4,,,BA,4.8,
20-Mar-2019 17:00,4.085,,37.7,,11.37,,1721,,10.19,,0,,16.82,,3.909,,6.2,,,BA,6.6,
20-Mar-2019 18:00,2.667,,103,,6.812,,1848,,10.31,,0,,25.61,,2.401,,6.6,,,AN,1.7,
20-Mar-2019 19:00,0.909,,55.6,,2.745,,1905,,9.66,,0,,43.75,,0.644,,5.2,,,AN,3,
20-Mar-2019 20:00,2.539,,148.3,,7.3,,2057,,8.89,,0,,27.96,,2.237,,3.9,,,AN,1.1,
20-Mar-2019 21:00,2.256,,106.4,,6.469,,2100,,8.2,,0,,48.73,,1.44,,3.6,,,AN,2,
20-Mar-2019 22:00,2.355,,29.3,,3.088,,2215,,8.64,,0,,5.7,,2.343,,2.8,,,AN,1.7,
20-Mar-2019 23:00,1.699,,329.8,,2.941,,2357,,7.51,,0,,39.67,,1.292,,5.2,,,AN,3.3,
21-Mar-2019 00:00,1.167,,24.3,,2.647,,4,,7.48,,0,,33.65,,0.965,,4.3,,,AN,1.1,
21-Mar-2019 01:00,2.16,,342.5,,3.921,,153,,6.92,,0,,23.53,,1.978,,4.8,,,AN,1.3,
21-Mar-2019 02:00,2.745,,298.9,,5.244,,259,,6.56,,0,,17.21,,2.622,,4.8,,,AN,2.3,
21-Mar-2019 03:00,3.336,,305.1,,5.293,,324,,6.24,,0,,13.66,,3.241,,3.8,,,AN,1.5,
21-Mar-2019 04:00,1.067,,313.7,,2.892,,401,,5.86,,0,,25.22,,0.963,,4.5,,,AN,1,
21-Mar-2019 05:00,1.27,,130.4,,2.647,,552,,6.1,,0,,21.14,,1.183,,3.3,,,AN,0.7,
21-Mar-2019 06:00,1.008,,7.1,,2.255,,652,,6.16,,0,,42.81,,0.727,,5.4,,,AN,3.4,
21-Mar-2019 07:00,1.766,,282.1,,4.656,,729,,6.67,,0,,28.06,,1.554,,4.8,,,AN,2,
21-Mar-2019 08:00,0.919,,39.8,,2.598,,802,,7.5,,0,,55.96,,0.48,,4.8,,,AN,3.5,
21-Mar-2019 09:00,1.025,,157.6,,3.382,,920,,9.13,,0,,67.06,,0.323,,3.8,,,AN,-0.5,
21-Mar-2019 10:00,2.398,,319.6,,6.077,,1042,,9.37,,0,,30.13,,2.066,,2.6,,,AN,0.8,
21-Mar-2019 11:00,2.506,,308.5,,5.587,,1141,,9.6,,0,,23.33,,2.298,,4.1,,,AN,1,
21-Mar-2019 12:00,1.632,,26.2,,6.175,,1254,,10.95,,0,,68.91,,0.451,,3.4,,,AN,1.6,
21-Mar-2019 13:00,6.431,,299,,11.56,,1356,,12.23,,0,,14.23,,6.233,,4.9,,,AN,1.1,
21-Mar-2019 14:00,7.1,,298.3,,11.27,,1426,,13.06,,0,,15.19,,6.849,,5.6,,,AN,3.1,
21-Mar-2019 15:00,6.054,,304.1,,10,,1509,,13.06,,0,,12.48,,5.91,,3.6,,,AN,2.5,
21-Mar-2019 16:00,4.831,,264.5,,8.87,,1603,,13.64,,0,,39.11,,3.705,,5.3,,3.7,,3.6,
21-Mar-2019 17:00,4.683,,185,,7.64,,1700,,12.58,,0,,13.41,,4.554,,3.9,,7.3,,1,
21-Mar-2019 18:00,1.546,,79.1,,5.146,,1801,,11.6,,0,,24.31,,1.407,,3.6,,5.7,,2.3,
21-Mar-2019 19:00,1.929,,172.4,,3.529,,1933,,10.63,,0,,23.47,,1.767,,4.8,,5,,2.3,
21-Mar-2019 20:00,1.304,,138.2,,3.578,,2014,,9.61,,0,,38.46,,1.01,,4.4,,1.7,,2.4,
21-Mar-2019 21:00,1.303,,322.6,,2.353,,2157,,9.05,,0,,30.82,,1.114,,5.1,,5.1,,2.8,
21-Mar-2019 22:00,1.889,,328.1,,2.794,,2232,,7.89,,0,,29.5,,1.638,,7.4,,7,,6.2,
21-Mar-2019 23:00,2.251,,355.8,,3.235,,2346,,7.41,,0,,30.32,,1.936,,3.3,,3.3,,3.3,
22-Mar-2019 00:00,1.447,,336.2,,2.402,,9,,6.88,,0,,38.98,,1.112,,5.6,,3.8,,4,
22-Mar-2019 01:00,1.536,,8,,2.696,,159,,6.26,,0,,21.54,,1.428,,2.8,,2.8,,5,
22-Mar-2019 02:00,1.709,,12.2,,2.647,,242,,6.16,,0,,31.03,,1.458,,3.4,,1.1,,1,
22-Mar-2019 03:00,1.371,,349.5,,2.843,,305,,5.06,,0,,31.55,,1.163,,3.2,,7.2,,0.4,
22-Mar-2019 04:00,0.967,,337.9,,2.059,,455,,5.19,,0,,18.92,,0.915,,4.2,,1.8,,-0.9,
22-Mar-2019 05:00,0.311,,8.9,,1.324,,500,,4.52,,0,,42.82,,0.224,,6.7,,5.9,,3.2,
22-Mar-2019 06:00,0.745,,137.2,,1.912,,626,,4.15,,0,,66.15,,0.248,,9.2,,8.5,,3.4,
22-Mar-2019 07:00,1.605,,143.4,,2.696,,732,,6.11,,0,,26.44,,1.434,,3.8,,2.4,,0.8,
22-Mar-2019 08:00,2.068,,184.6,,3.578,,815,,7.78,,0,,18.58,,1.959,,4.9,,5.1,,-0.5,
22-Mar-2019 09:00,1.766,,200.2,,3.039,,955,,9.48,,0,,18.92,,1.669,,3.2,,-1.1,,3.6,
22-Mar-2019 10:00,1.482,,223.2,,3.284,,1008,,10.6,,0,,26.14,,1.328,,2.9,,0.8,,1.3,
22-Mar-2019 11:00,1.848,,222.6,,4.019,,1154,,12.44,,0,,30.48,,1.586,,2.2,,2.2,,2,
22-Mar-2019 12:00,2.327,,244,,4.46,,1228,,13.47,,0,,24.53,,2.114,,0.5,,-3,,3.1,
22-Mar-2019 13:00,1.79,,240.3,,3.921,,1307,,14.99,,0,,43.43,,1.275,,2.5,,5,,1.5,
22-Mar-2019 14:00,1.584,,253.8,,4.019,,1434,,15.77,,0,,77.8,,0.121,,5.7,,5.9,,3.1,
22-Mar-2019 15:00,1.69,,235.3,,5.587,,1559,,16.06,,0,,37.67,,1.325,,4.2,,3.5,,-0.6,
22-Mar-2019 16:00,4.294,,210.1,,7.06,,1625,,15.29,,0,,13.67,,4.172,,4.5,,4.5,,0.7,
22-Mar-2019 17:00,4.964,,212.8,,7.4,,1729,,14.56,,0,,7.19,,4.924,,5.7,,6.3,,2.7,
22-Mar-2019 18:00,4.832,,219.3,,7.69,,1858,,13.62,,0,,8.04,,4.784,,5.8,,5.7,,1.4,
22-Mar-2019 19:00,3.373,,231.2,,7.5,,1900,,12.76,,0,,34.34,,2.767,,7.4,,5.2,,2.6,
22-Mar-2019 20:00,1.219,,322.7,,3.431,,2046,,12.49,,0,,44.16,,0.857,,5.5,,5,,1.6,
22-Mar-2019 21:00,1.276,,109.4,,3.088,,2137,,12.24,,0,,55.49,,0.677,,4.2,,4.9,,0.4,
22-Mar-2019 22:00,0.915,,153.4,,2.255,,2256,,12.05,,0,,41.87,,0.67,,3.3,,-0.3,,2.4,
22-Mar-2019 23:00,1.087,,29.3,,2.745,,2325,,11.15,,0,,63.66,,0.416,,5.3,,8.2,,2.9,
23-Mar-2019 00:00,0.906,,221.9,,2.157,,18,,10.78,,0,,54.39,,0.498,,3.2,,1.1,,2.2,
23-Mar-2019 01:00,1.027,,348.6,,2.01,,116,,10.22,,0,,34.49,,0.841,,9.3,,9.2,,3.4,
23-Mar-2019 02:00,0.803,,333.5,,1.569,,230,,9.9,,0,,48.04,,0.521,,3.8,,2.5,,2.2,
23-Mar-2019 03:00,1.719,,349.9,,4.068,,343,,9.16,,0,,30.46,,1.476,,7,,7.1,,6.1,
23-Mar-2019 04:00,3.039,,337.2,,4.411,,450,,9.11,,0,,11.25,,2.98,,7.4,,6.4,,10.1,
23-Mar-2019 05:00,3.586,,329.3,,5.097,,519,,8.92,,0,,13.54,,3.486,,6.3,,7.4,,4.7,
23-Mar-2019 06:00,2.531,,0.9,,3.872,,631,,8.9,,0,,30.78,,2.166,,13.4,,12.2,,3,
23-Mar-2019 07:00,1.981,,310.6,,3.578,,744,,10.64,,0,,31.08,,1.689,,11.3,,10.1,,4.2,
23-Mar-2019 08:00,1.695,,323.2,,3.333,,808,,11.76,,0,,33.32,,1.408,,11.7,,10,,3.8,
23-Mar-2019 09:00,2.222,,242,,3.823,,947,,12.97,,0,,21.99,,2.058,,9.5,,12,,2.5,
23-Mar-2019 10:00,2.1,,210.9,,4.117,,1028,,14.53,,0,,35.49,,1.697,,5.2,,4,,1.1,
23-Mar-2019 11:00,2.756,,184.3,,7.89,,1140,,16.18,,0,,49.08,,1.744,,5.2,,4.7,,2.7,
23-Mar-2019 12:00,5.866,,153.3,,10.78,,1220,,17.25,,0,,17.79,,5.583,,8.8,,4.7,,2.1,
23-Mar-2019 13:00,7.27,,157.5,,12.05,,1349,,17.74,,0,,13.1,,7.08,,12.1,,14.5,,3.3,
23-Mar-2019 14:00,7.93,,153,,12.79,,1406,,18.27,,0,,11.55,,7.77,,14.7,,13,,5.7,
23-Mar-2019 15:00,7.29,,148.3,,11.81,,1504,,17.92,,0,,15.85,,7.01,,12.5,,16,,4.3,
23-Mar-2019 16:00,7.53,,166.9,,11.76,,1646,,17.14,,0,,8.4,,7.44,,12.4,,9.5,,3.8,
23-Mar-2019 17:00,6.489,,153.1,,11.56,,1721,,15.79,,0,,11.94,,6.348,,15.5,,8.3,,2.7,
23-Mar-2019 18:00,4.321,,130.2,,10.05,,1805,,14.3,,0,,15.42,,4.164,,12.4,,7.1,,7.6,
23-Mar-2019 19:00,2.061,,16.5,,4.313,,1949,,12.85,,0,,56.46,,1.06,,15.3,,17.1,,3,
23-Mar-2019 20:00,2.554,,355.8,,3.97,,2041,,12,,0,,23.14,,2.346,,14.6,,12.9,,6.1,
23-Mar-2019 21:00,2.87,,319.7,,8.82,,2136,,10.36,,0,,26.22,,2.569,,14.3,,13.5,,6.6,
23-Mar-2019 22:00,5.478,,318.1,,10.09,,2259,,9.09,,0,,12.35,,5.351,,16.4,,16.2,,7.6,
23-Mar-2019 23:00,5.235,,324.6,,10.98,,2317,,8.66,,0,,16.98,,5.005,,19.8,,18.4,,9.9,
24-Mar-2019 00:00,1.968,,346.6,,5.979,,13,,8.2,,0,,31.15,,1.677,,16.3,,15.1,,11.1,
24-Mar-2019 01:00,1.218,,37.2,,2.598,,110,,7.42,,0,,44.87,,0.845,,17,,15.5,,9.2,
24-Mar-2019 02:00,0.651,,52.9,,2.059,,235,,6.61,,0,,52.35,,0.379,,15.7,,16.1,,10.5,
24-Mar-2019 03:00,1.728,,103,,3.921,,357,,6.35,,0,,23.93,,1.577,,17.3,,18.3,,8.9,
24-Mar-2019 04:00,1.641,,11.8,,2.99,,406,,5.76,,0,,20.58,,1.535,,16.5,,16.2,,7.6,
24-Mar-2019 05:00,1.898,,103.7,,3.529,,534,,5.42,,0,,15.37,,1.829,,16.4,,15,,11.1,
24-Mar-2019 06:00,1.7,,107.1,,4.901,,653,,5.24,,0,,17.67,,1.619,,16.6,,16,,10.7,
24-Mar-2019 07:00,2.885,,142.4,,5.293,,706,,6.56,,0,,19.94,,2.71,,15.7,,13.6,,10,
24-Mar-2019 08:00,2.203,,159,,4.068,,836,,7.61,,0,,17.22,,2.103,,17.6,,18.8,,9.1,
24-Mar-2019 09:00,2.079,,170.7,,3.676,,924,,9.1,,0,,22.65,,1.916,,16.4,,16.4,,9.9,
24-Mar-2019 10:00,1.924,,174.3,,3.529,,1030,,10.87,,0,,19.16,,1.816,,15.4,,10.9,,9.5,
24-Mar-2019 11:00,1.824,,206.9,,3.578,,1122,,12.85,,0,,31.23,,1.553,,13.1,,12.9,,6.5,
24-Mar-2019 12:00,1.771,,226.9,,3.725,,1233,,14.22,,0,,29.23,,1.54,,9.9,,6.5,,4.2,
24-Mar-2019 13:00,1.653,,219.1,,4.999,,1302,,15.61,,0,,26.69,,1.473,,11.8,,11.6,,6,
24-Mar-2019 14:00,1.73,,217.1,,4.019,,1419,,16.67,,0,,32.77,,1.447,,12.1,,11.1,,8.4,
24-Mar-2019 15:00,1.978,,197,,5.048,,1522,,17.61,,0,,28.54,,1.733,,11.7,,6.1,,5.8,
24-Mar-2019 16:00,1.89,,246.5,,6.616,,1612,,17.52,,0,,33.14,,1.574,,14.7,,13.1,,4.3,
24-Mar-2019 17:00,4.413,,214.2,,10.19,,1742,,16.56,,0,,14.73,,4.267,,14.8,,15.4,,7.2,
24-Mar-2019 18:00,5.081,,203.5,,9.21,,1803,,14,,0,,10.84,,4.99,,13.1,,15.2,,2.4,
24-Mar-2019 19:00,1.771,,208.3,,8.53,,1906,,12.9,,0,,76,,0.213,,12.1,,10.9,,6.9,
24-Mar-2019 20:00,1.966,,3.7,,3.284,,2000,,12.34,,0,,20.71,,1.838,,13.4,,13.4,,6.9,
24-Mar-2019 21:00,2.536,,7.6,,3.431,,2131,,11.39,,0,,11.46,,2.485,,12.8,,13.1,,6,
24-Mar-2019 22:00,1.764,,19.8,,2.941,,2209,,11.99,,0,,15.44,,1.7,,11.8,,10,,6.7,
24-Mar-2019 23:00,1.403,,98.6,,2.402,,2301,,10.23,,0,,43.07,,1.006,,11.2,,9.9,,5.3,
25-Mar-2019 00:00,0.811,,85.1,,1.961,,51,,10.01,,0,,43.07,,0.582,,10,,10.1,,7,
25-Mar-2019 01:00,1.115,,89.8,,3.97,,118,,9.48,,0,,42.58,,0.807,,8.7,,5.1,,8.1,
25-Mar-2019 02:00,0.804,,348.6,,2.696,,239,,8.59,,0,,67.76,,0.241,,11.2,,9.1,,7.4,
25-Mar-2019 03:00,1.058,,50.7,,3.088,,307,,8.57,,0,,22.96,,0.973,,11.7,,8.6,,6.7,
25-Mar-2019 04:00,0.212,,43.3,,1.324,,427,,7.73,,0,,67.57,,0.065,,12,,11.6,,7.5,
25-Mar-2019 05:00,0.329,,286.9,,1.079,,533,,6.23,,0,,44.02,,0.232,,15.1,,14.8,,7.3,
25-Mar-2019 06:00,0.951,,65.4,,2.745,,657,,7.31,,0,,27.34,,0.843,,23,,22.9,,7.1,
25-Mar-2019 07:00,1.396,,293.6,,3.333,,737,,10.18,,0,,61.65,,0.588,,20.2,,22.8,,5.2,
25-Mar-2019 08:00,1.699,,270.8,,3.627,,855,,11.4,,0,,27.58,,1.502,,14.3,,16.2,,7.9,
25-Mar-2019 09:00,1.215,,236.4,,3.578,,902,,15.1,,0,,37.95,,0.948,,12.1,,7.4,,9.2,
25-Mar-2019 10:00,1.744,,238.4,,3.921,,1002,,17.2,,0,,34.12,,1.435,,12.9,,11,,8.9,
25-Mar-2019 11:00,5.715,,167.6,,13.67,,1146,,19.57,,0,,22.11,,5.289,,26.8,,25.3,,10,
25-Mar-2019 12:00,8.6,,181.5,,13.18,,1209,,19.79,,0,,14.2,,8.33,,23,,28.1,,9.9,
25-Mar-2019 13:00,8.51,,178.3,,13.52,,1302,,20.42,,0,,9.75,,8.39,,17,,14.9,,13.2,
25-Mar-2019 14:00,7.91,,183,,11.47,,1433,,20.94,,0,,9.93,,7.79,,21.9,,19.4,,9.3,
25-Mar-2019 15:00,8.59,,183.4,,11.66,,1539,,20.37,,0,,9.37,,8.47,,20.7,,20.9,,10.8,
25-Mar-2019 16:00,7.92,,177,,11.42,,1601,,19.89,,0,,9.28,,7.81,,18.2,,16.7,,11.4,
25-Mar-2019 17:00,7.37,,161.5,,12.94,,1703,,18.52,,0,,10.23,,7.26,,19.5,,19,,11.3,
25-Mar-2019 18:00,6.002,,166.5,,10.05,,1830,,16.7,,0,,12.07,,5.869,,19.9,,29.3,,8.6,
25-Mar-2019 19:00,5.229,,137.2,,9.65,,1902,,15.86,,0,,14.94,,5.051,,17.6,,14.8,,12.3,
25-Mar-2019 20:00,4.693,,132.5,,8.72,,2003,,15.46,,0,,11.01,,4.606,,20.7,,19.6,,11.1,
25-Mar-2019 21:00,4.711,,127.5,,8.04,,2109,,15.15,,0,,10.48,,4.632,,18,,15.2,,10.3,
25-Mar-2019 22:00,4.224,,123.4,,6.812,,2210,,15,,0,,9.72,,4.163,,15.1,,14,,14,
25-Mar-2019 23:00,4.2,,125.6,,7.2,,2303,,14.85,,0,,10.25,,4.133,,18.5,,19.2,,10.6,
26-Mar-2019 00:00,4.064,,128.3,,7.5,,53,,14.62,,0,,11.05,,3.989,,16.4,,14.4,,9.5,
26-Mar-2019 01:00,4.339,,123.3,,8.38,,159,,14.45,,0,,10.29,,4.269,,12.9,,13.4,,9.9,
26-Mar-2019 02:00,4.695,,130.4,,7.74,,200,,14.04,,0,,10.4,,4.618,,12.9,,10.7,,10.2,
26-Mar-2019 03:00,3.785,,116.3,,7.2,,349,,13.93,,0,,12.17,,3.7,,10.8,,7.9,,5.7,
26-Mar-2019 04:00,3.524,,108.9,,6.616,,425,,14.53,,0,,14.07,,3.418,,9.5,,8.9,,7.4,
26-Mar-2019 05:00,2.53,,114.9,,4.999,,510,,13.89,,0,,14.45,,2.449,,8.9,,8,,4.8,
26-Mar-2019 06:00,1.984,,325.2,,4.901,,655,,12.77,,0,,72.2,,0.406,,17.5,,19.8,,3.5,
26-Mar-2019 07:00,3.307,,324.6,,6.028,,731,,12.62,,0,,12.4,,3.23,,,AX,,AX,,AX
26-Mar-2019 08:00,4.164,,307,,6.91,,858,,14.57,,0,,11.03,,4.087,,22.9,,19.1,,12.9,
26-Mar-2019 09:00,3.538,,293.9,,5.881,,918,,16.1,,0,,19,,3.343,,23,,22.5,,12.1,
26-Mar-2019 10:00,1.954,,260.1,,4.46,,1001,,18.11,,0,,42.57,,1.414,,20.1,,20.8,,8.4,
26-Mar-2019 11:00,5.949,,171.7,,13.92,,1142,,20.69,,0,,19.94,,5.588,,18.2,,20.6,,6.6,
26-Mar-2019 12:00,10.36,,166.2,,16.51,,1239,,21.61,,0,,10.28,,10.2,,36.7,,34.3,,4,
26-Mar-2019 13:00,10.2,,163.7,,14.75,,1332,,21.76,,0,,9.61,,10.06,,26.4,,27.6,,7,
26-Mar-2019 14:00,9.74,,160.8,,15.19,,1446,,21.28,,0,,10.02,,9.59,,26.4,,21.7,,9.6,
26-Mar-2019 15:00,9.14,,157.9,,14.99,,1536,,20.92,,0,,10.77,,8.98,,18.8,,24.2,,4.7,
26-Mar-2019 16:00,8.58,,167.1,,13.97,,1618,,20.74,,0,,9.78,,8.45,,24.4,,22.1,,10.1,
26-Mar-2019 17:00,8.04,,178,,12.45,,1721,,19.52,,0,,8.19,,7.95,,31.6,,29,,11.5,
26-Mar-2019 18:00,6.315,,151.1,,10.24,,1841,,17.87,,0,,16.48,,6.054,,14.8,,19.2,,5.1,
26-Mar-2019 19:00,6.824,,142.7,,11.42,,1935,,17.16,,0,,11.23,,6.693,,15.6,,15,,7,
26-Mar-2019 20:00,5.769,,135.1,,9.31,,2043,,17.07,,0,,9.89,,5.683,,12.2,,9.3,,5.7,
26-Mar-2019 21:00,4.867,,124.8,,8.53,,2113,,16.69,,0,,10.85,,4.78,,8.5,,9.3,,5.9,
26-Mar-2019 22:00,3.47,,113.4,,6.371,,2200,,16.68,,0,,11.91,,3.395,,9.1,,6.5,,0.7,
26-Mar-2019 23:00,3.419,,116.2,,5.979,,2310,,16.29,,0,,14.7,,3.306,,7.9,,5.4,,1.5,
27-Mar-2019 00:00,3.638,,127.9,,6.763,,53,,15.14,,0,,12.06,,3.557,,10.4,,11,,6.3,
27-Mar-2019 01:00,3.886,,129.2,,7.94,,158,,14.61,,0,,11.72,,3.804,,9.1,,8.2,,9,
27-Mar-2019 02:00,4.157,,124.6,,6.959,,207,,13.71,,0,,11.72,,4.07,,5.4,,4,,1.1,
27-Mar-2019 03:00,1.295,,49,,4.215,,300,,12.66,,0,,60.62,,0.57,,6.4,,4.2,,8.2,
27-Mar-2019 04:00,2.088,,152.5,,5.244,,402,,12.07,,0,,71.4,,0.463,,13.4,,13.8,,4.9,
27-Mar-2019 05:00,4.294,,117.3,,7.94,,550,,13.65,,0,,11.61,,4.205,,4.1,,3.1,,4.3,
27-Mar-2019 06:00,4.862,,129.5,,7.99,,650,,13.98,,0,,10.38,,4.782,,11.9,,10.4,,3.8,
27-Mar-2019 07:00,5.805,,145.1,,8.43,,727,,14.77,,0,,11.36,,5.691,,12.4,,17.1,,5.1,
27-Mar-2019 08:00,6.004,,145.6,,10.14,,847,,15.84,,0,,10.92,,5.895,,10.9,,9.2,,4.5,
27-Mar-2019 09:00,6.956,,149.5,,11.07,,913,,17.64,,0,,12.69,,6.785,,12.6,,9.5,,3.2,
27-Mar-2019 10:00,7.34,,162.3,,11.86,,1050,,18.36,,0,,12.96,,7.15,,14.4,,16.5,,6,
27-Mar-2019 11:00,7.74,,156.8,,14.01,,1143,,19.34,,0,,13.54,,7.52,,17.3,,13.3,,3.7,
27-Mar-2019 12:00,10.13,,168.9,,14.99,,1234,,19.9,,0,,11.92,,9.91,,24.3,,23.7,,2.5,
27-Mar-2019 13:00,10.67,,180.9,,15.73,,1315,,19.74,,0,,10.1,,10.51,,24.9,,23,,5.3,
27-Mar-2019 14:00,8.92,,193.1,,13.38,,1410,,17.99,,0,,10.21,,8.78,,14.5,,13,,6.3,
27-Mar-2019 15:00,9.17,,196.2,,15.09,,1559,,17.24,,0,,9.88,,9.03,,13.9,,12.8,,1.8,
27-Mar-2019 16:00,11.14,,192,,16.95,,1631,,17.07,,0,,10.06,,10.96,,23.2,,18.4,,7.6,
27-Mar-2019 17:00,8.47,,194.7,,14.55,,1714,,15.46,,0,,16.68,,8.11,,24.8,,19.4,,5,
27-Mar-2019 18:00,5.377,,171.7,,12.59,,1802,,13.99,,0,,17.8,,5.117,,21.2,,22.4,,3,
27-Mar-2019 19:00,3.314,,117.7,,8.23,,1947,,14.07,,0,,28.82,,2.894,,13,,11.4,,9.3,
27-Mar-2019 20:00,3.913,,113.6,,9.26,,2044,,13.78,,0,,16.52,,3.75,,12.8,,13.4,,8.5,
27-Mar-2019 21:00,6.252,,207.6,,13.67,,2149,,13.25,,0,,12.86,,6.094,,7.1,,6.9,,1.2,
27-Mar-2019 22:00,5.382,,220,,17.44,,2210,,13.15,,0,,44.61,,3.75,,6.7,,6.1,,1.7,
27-Mar-2019 23:00,3.518,,101.5,,11.81,,2351,,12.66,,0,,45.96,,2.385,,8.2,,7.9,,-0.9,
28-Mar-2019 00:00,4.914,,109.7,,10.44,,22,,12.67,,0,,16.32,,4.715,,6.2,,10.3,,-1.9,
