,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
24-Mar-2019 08:00,0.98,,116.9,,3.382,,855,,1.59,,28.27,,0.861,,,
24-Mar-2019 09:00,1.675,,87.9,,3.823,,954,,2.93,,22.43,,1.547,,,
24-Mar-2019 10:00,1.964,,111.6,,4.46,,1023,,3.97,,31.54,,1.666,,,
24-Mar-2019 11:00,2.57,,100.7,,5.391,,1129,,4.32,,23.7,,2.35,,,
24-Mar-2019 12:00,2.592,,94.1,,5.293,,1208,,4.44,,26.35,,2.318,,,
24-Mar-2019 13:00,2.424,,104.2,,5.048,,1319,,4.74,,24.44,,2.203,,,
24-Mar-2019 14:00,2.097,,101.8,,4.558,,1452,,5.23,,25.97,,1.881,,,
24-Mar-2019 15:00,1.595,,109,,3.529,,1559,,5.4,,34.42,,1.307,,,
24-Mar-2019 16:00,1.332,,236.2,,4.068,,1617,,4.96,,33.81,,1.1,,,
24-Mar-2019 17:00,1.663,,251.9,,5.342,,1730,,3.6,,34.95,,1.353,,,
24-Mar-2019 18:00,1.247,,275.3,,4.558,,1821,,2.19,,26.87,,1.11,,,
24-Mar-2019 19:00,1.75,,288.3,,3.578,,1950,,0.9,,16.21,,1.68,,,
24-Mar-2019 20:00,1.209,,262.2,,2.892,,2001,,-1.27,,21.42,,1.124,,,
24-Mar-2019 21:00,1.146,,257.9,,2.304,,2123,,-2.91,,17.6,,1.092,,,
24-Mar-2019 22:00,0.9,,248.9,,2.597,,2242,,-3.28,,21.32,,0.838,,,
24-Mar-2019 23:00,0.819,,265.7,,2.451,,2301,,-3.75,,28.27,,0.719,,,
25-Mar-2019 00:00,0.823,,267.7,,1.618,,24,,-4.7,,36.32,,0.658,,,
25-Mar-2019 01:00,0.764,,268.6,,1.716,,116,,-5.34,,33.58,,0.633,,,
25-Mar-2019 02:00,0.788,,270,,1.961,,204,,-6.18,,31.57,,0.668,,,
25-Mar-2019 03:00,0.779,,263.5,,1.716,,354,,-6.51,,32.46,,0.654,,,
25-Mar-2019 04:00,0.879,,268.1,,2.059,,430,,-7.02,,35.13,,0.714,,,
25-Mar-2019 05:00,0.873,,268.5,,1.814,,536,,-7.54,,31.23,,0.743,,,
25-Mar-2019 06:00,0.786,,275.7,,1.961,,614,,-5.97,,47.44,,0.516,,,
25-Mar-2019 07:00,1.015,,87.5,,3.088,,752,,-0.19,,53.15,,0.578,,,
25-Mar-2019 08:00,1.567,,118.3,,6.714,,858,,2.9,,60.11,,0.704,,,
25-Mar-2019 09:00,2.589,,227.2,,8.53,,910,,6.4,,32.91,,2.161,,,
25-Mar-2019 10:00,3.221,,222.9,,11.47,,1035,,5.97,,32.68,,2.697,,,
25-Mar-2019 11:00,3.985,,221,,13.77,,1144,,5.91,,30.56,,3.418,,,
25-Mar-2019 12:00,3.769,,226,,13.08,,1203,,6.03,,30.73,,3.227,,,
25-Mar-2019 13:00,3.704,,229.5,,12.01,,1341,,6.53,,32.92,,3.093,,,
25-Mar-2019 14:00,3.631,,233,,13.77,,1401,,6.72,,34.63,,2.967,,,
25-Mar-2019 15:00,3.763,,229.8,,11.61,,1531,,6.41,,33.3,,3.127,,,
25-Mar-2019 16:00,3.582,,230.5,,10.49,,1628,,5.74,,33.96,,2.952,,,
25-Mar-2019 17:00,3.077,,227.7,,12.06,,1707,,4.66,,34.4,,2.522,,,
25-Mar-2019 18:00,2.691,,225.9,,10.78,,1833,,4.08,,34.67,,2.198,,,
25-Mar-2019 19:00,2.182,,234.7,,8.09,,1901,,3.66,,33.3,,1.813,,,
25-Mar-2019 20:00,2.648,,232.3,,8.43,,2043,,3.07,,29.78,,2.29,,,
25-Mar-2019 21:00,2.622,,231.4,,8.09,,2158,,2.41,,30.2,,2.258,,,
25-Mar-2019 22:00,2.839,,230.1,,8.87,,2254,,2.2,,29.27,,2.468,,,
25-Mar-2019 23:00,3.358,,230.5,,9.95,,2359,,1.9,,29.23,,2.921,,,
26-Mar-2019 00:00,3.661,,227.5,,11.03,,16,,1.63,,29.66,,3.171,,,
26-Mar-2019 01:00,3.512,,229.8,,10.1,,144,,1.26,,28.82,,3.068,,,
26-Mar-2019 02:00,3.73,,231.6,,11.61,,225,,0.81,,30.31,,3.208,,,
26-Mar-2019 03:00,3.318,,235.6,,10.83,,342,,0.52,,30.78,,2.839,,,
26-Mar-2019 04:00,3.288,,236.3,,10.24,,435,,0.77,,30.43,,2.824,,,
26-Mar-2019 05:00,3.029,,236.7,,12.4,,514,,0.89,,32.13,,2.552,,,
26-Mar-2019 06:00,2.939,,241.9,,9.56,,632,,1.58,,33.14,,2.447,,,
26-Mar-2019 07:00,2.904,,237.4,,8.82,,741,,2.71,,32.79,,2.428,,,
26-Mar-2019 08:00,2.477,,240.5,,8.53,,825,,4.22,,35.28,,2.007,,,
26-Mar-2019 09:00,2.619,,238.6,,7.743,,914,,6,,34.84,,2.134,,,
26-Mar-2019 10:00,3.063,,242.2,,10.54,,1044,,5.57,,34.3,,2.514,,,
26-Mar-2019 11:00,2.818,,233.1,,9.07,,1132,,5.61,,36.7,,2.239,,,
26-Mar-2019 12:00,2.965,,235.5,,10,,1207,,5.87,,33.72,,2.452,,,
26-Mar-2019 13:00,3.265,,234.2,,12.35,,1339,,6.07,,33.7,,2.699,,,
26-Mar-2019 14:00,3.106,,233.6,,8.23,,1421,,6.07,,34.28,,2.55,,,
26-Mar-2019 15:00,3.128,,231.2,,10.59,,1538,,5.89,,31.95,,2.642,,,
26-Mar-2019 16:00,3.331,,231.8,,10.83,,1607,,4.81,,32.6,,2.791,,,
26-Mar-2019 17:00,2.892,,235.7,,9.8,,1755,,3.4,,32.46,,2.428,,,
26-Mar-2019 18:00,2.943,,241.4,,9.26,,1801,,2.5,,32.17,,2.479,,,
26-Mar-2019 19:00,2.785,,246.6,,9.65,,1958,,2.67,,32.5,,2.337,,,
26-Mar-2019 20:00,2.869,,237.2,,10.24,,2019,,4.43,,34.35,,2.353,,,
26-Mar-2019 21:00,2.876,,240,,9.31,,2126,,4.14,,33.07,,2.397,,,
26-Mar-2019 22:00,3.321,,236.1,,9.95,,2238,,2.66,,33.63,,2.748,,,
26-Mar-2019 23:00,3.353,,231.5,,10,,2309,,2.06,,30.58,,2.875,,,
27-Mar-2019 00:00,3.508,,232.8,,11.03,,17,,1.24,,30.77,,3.002,,,
27-Mar-2019 01:00,3.696,,232.5,,11.81,,119,,0.69,,31.01,,3.154,,,
27-Mar-2019 02:00,3.241,,230.1,,9.31,,230,,0.43,,28.75,,2.833,,,
27-Mar-2019 03:00,2.8,,227.3,,10.29,,330,,0.28,,28.23,,2.46,,,
27-Mar-2019 04:00,2.799,,229.9,,9.12,,405,,0.32,,28.45,,2.454,,,
27-Mar-2019 05:00,1.953,,238.9,,6.714,,533,,0.47,,31.18,,1.664,,,
27-Mar-2019 06:00,2.095,,236.7,,11.61,,651,,1.29,,39.23,,1.604,,,
27-Mar-2019 07:00,2.356,,217.4,,8.87,,740,,2.42,,33.38,,1.956,,,
27-Mar-2019 08:00,1.874,,254.5,,6.812,,802,,-0.29,,30.12,,1.615,,,
27-Mar-2019 09:00,1.73,,270.7,,5.489,,957,,-0.62,,31.4,,1.47,,,
27-Mar-2019 10:00,2.273,,198.6,,7.351,,1054,,3.11,,39.99,,1.719,,,
27-Mar-2019 11:00,2.162,,225.9,,8.28,,1112,,2.45,,48.58,,1.384,,,
27-Mar-2019 12:00,2.284,,257.4,,9.56,,1219,,2.09,,33.28,,1.898,,,
27-Mar-2019 13:00,2.037,,242,,7.939,,1356,,2.6,,36.32,,1.627,,,
27-Mar-2019 14:00,2.486,,252.8,,9.61,,1426,,2.6,,40.23,,1.872,,,
27-Mar-2019 15:00,2.256,,231.8,,8.48,,1517,,2.38,,40.32,,1.697,,,
27-Mar-2019 16:00,2.495,,229.7,,9.7,,1642,,1.28,,36.46,,1.989,,,
27-Mar-2019 17:00,2.033,,229.7,,8.72,,1729,,0.21,,34.98,,1.654,,,
27-Mar-2019 18:00,2.311,,220.9,,9.9,,1858,,0.58,,36.27,,1.847,,,
27-Mar-2019 19:00,2.053,,216.8,,9.7,,1902,,-0.41,,44.27,,1.44,,,
27-Mar-2019 20:00,1.637,,220,,8.38,,2001,,-1.64,,42.59,,1.184,,,
27-Mar-2019 21:00,3.154,,236.9,,12.64,,2125,,-1.4,,38.98,,2.423,,,
27-Mar-2019 22:00,2.712,,231.6,,11.52,,2241,,-1.14,,35.77,,2.183,,,
27-Mar-2019 23:00,2.604,,234.2,,12.5,,2317,,-1.38,,37.9,,2.034,,,
28-Mar-2019 00:00,1.958,,234,,7.743,,18,,-1.97,,35.63,,1.579,,,
28-Mar-2019 01:00,1.76,,241.6,,7.988,,107,,-2.51,,32.8,,1.472,,,
28-Mar-2019 02:00,1.937,,235.5,,9.12,,222,,-2.4,,32.05,,1.633,,,
28-Mar-2019 03:00,1.962,,242.5,,7.008,,315,,-2.48,,33.88,,1.619,,,
28-Mar-2019 04:00,1.567,,247,,7.155,,412,,-2.68,,35.77,,1.261,,,
28-Mar-2019 05:00,1.868,,254.1,,5.881,,508,,-2.47,,33.88,,1.541,,,
28-Mar-2019 06:00,2.023,,240.9,,8.43,,638,,-2.67,,34.55,,1.655,,,
28-Mar-2019 07:00,2.373,,244.2,,7.302,,720,,-2.23,,36.06,,1.903,,,
28-Mar-2019 08:00,2.659,,254.1,,7.351,,856,,-1.83,,32.27,,2.237,,,
28-Mar-2019 09:00,2.204,,247.9,,6.763,,944,,-0.58,,35.69,,1.776,,,
28-Mar-2019 10:00,2.387,,247.5,,6.812,,1000,,0.19,,33.84,,1.97,,,
28-Mar-2019 11:00,2.613,,255.6,,7.547,,1140,,0.73,,35.58,,2.109,,,
28-Mar-2019 12:00,2.682,,253.3,,9.9,,1237,,1.36,,34.7,,2.19,,,
28-Mar-2019 13:00,2.53,,246.2,,7.547,,1313,,0.93,,36.61,,2.013,,,
28-Mar-2019 14:00,2.558,,239.8,,10.24,,1437,,0.92,,37.18,,2.019,,,
28-Mar-2019 15:00,2.834,,251.1,,8.82,,1531,,0.28,,36.26,,2.266,,,
28-Mar-2019 16:00,2.78,,247.4,,10.14,,1649,,-0.57,,36.62,,2.212,,,
28-Mar-2019 17:00,2.803,,253.4,,9.51,,1713,,-1.41,,34.7,,2.288,,,
28-Mar-2019 18:00,2.428,,257.6,,11.17,,1809,,-2,,36.04,,1.947,,,
28-Mar-2019 19:00,2.484,,241,,7.792,,1952,,-2.4,,32.19,,2.092,,,
28-Mar-2019 20:00,2.623,,233.9,,8.92,,2028,,-2.83,,30.56,,2.249,,,
28-Mar-2019 21:00,1.886,,229.1,,8.48,,2121,,-3.16,,36.36,,1.506,,,
28-Mar-2019 22:00,1.586,,238.1,,7.694,,2240,,-3.6,,37.03,,1.255,,,
28-Mar-2019 23:00,1.551,,249.6,,6.469,,2308,,-3.91,,42.73,,1.119,,,
29-Mar-2019 00:00,1.703,,266.6,,5.979,,36,,-3.95,,44.3,,1.193,,,
29-Mar-2019 01:00,1.316,,313.1,,4.901,,107,,-4.37,,57.12,,0.662,,,
29-Mar-2019 02:00,0.806,,27.6,,4.117,,223,,-4.63,,62.64,,0.324,,,
29-Mar-2019 03:00,1.194,,243.9,,5.44,,343,,-4.65,,64.89,,0.428,,,
29-Mar-2019 04:00,1.801,,234.5,,5.783,,401,,-4.17,,32.92,,1.503,,,
29-Mar-2019 05:00,1.539,,262.5,,5.685,,502,,-4.79,,28.2,,1.353,,,
29-Mar-2019 06:00,1.608,,275.1,,4.509,,619,,-4.06,,39.2,,1.231,,,
29-Mar-2019 07:00,1.139,,184.1,,3.333,,707,,-2,,50.33,,0.699,,,
29-Mar-2019 08:00,1.496,,135.5,,3.137,,800,,-1.02,,27.45,,1.324,,,
29-Mar-2019 09:00,1.711,,122.8,,3.872,,939,,0.65,,26.38,,1.53,,,
29-Mar-2019 10:00,2.068,,116.8,,4.46,,1045,,1.28,,29.22,,1.799,,,
29-Mar-2019 11:00,1.967,,121.2,,4.117,,1141,,2.32,,29.31,,1.71,,,
29-Mar-2019 12:00,1.745,,181.8,,5.587,,1237,,3.92,,56.58,,0.894,,,
29-Mar-2019 13:00,2.102,,236.1,,6.028,,1343,,4.3,,40.9,,1.566,,,
29-Mar-2019 14:00,2.025,,244.6,,5.979,,1411,,4.67,,35.46,,1.637,,,
29-Mar-2019 15:00,2.114,,227.3,,7.204,,1508,,4.38,,35.94,,1.698,,,
29-Mar-2019 16:00,1.735,,230.9,,5.097,,1610,,4.29,,33.29,,1.442,,,
29-Mar-2019 17:00,1.139,,229.5,,3.48,,1713,,3.07,,29.67,,0.986,,,
29-Mar-2019 18:00,0.946,,257.3,,1.912,,1847,,0.16,,20.48,,0.886,,,
29-Mar-2019 19:00,0.911,,249.2,,1.863,,1927,,-1.31,,29.35,,0.791,,,
29-Mar-2019 20:00,1.074,,262.5,,2.451,,2040,,-2.35,,20.32,,1.007,,,
29-Mar-2019 21:00,0.773,,290.6,,1.716,,2117,,-3.14,,34.86,,0.63,,,
29-Mar-2019 22:00,1.077,,273.4,,2.549,,2228,,-3.42,,33.8,,0.89,,,
29-Mar-2019 23:00,1.148,,268,,2.451,,2331,,-3.87,,24.54,,1.043,,,
30-Mar-2019 00:00,1.18,,284.5,,2.549,,59,,-4.9,,18.32,,1.12,,,
30-Mar-2019 01:00,1.056,,272.9,,2.353,,114,,-5.74,,33.61,,0.874,,,
30-Mar-2019 02:00,1.014,,262.4,,2.549,,206,,-6.03,,24.69,,0.92,,,
30-Mar-2019 03:00,1.196,,271,,2.451,,329,,-6.8,,21.36,,1.113,,,
30-Mar-2019 04:00,1.297,,271.5,,3.039,,431,,-7.05,,19.42,,1.222,,,
30-Mar-2019 05:00,1.187,,269.9,,2.353,,514,,-7.46,,21.92,,1.1,,,
30-Mar-2019 06:00,1.019,,275.1,,2.108,,614,,-5.87,,21.32,,0.949,,,
30-Mar-2019 07:00,1.675,,335.3,,5.391,,732,,-1.45,,33.76,,1.384,,,
30-Mar-2019 08:00,1.454,,340.6,,4.117,,825,,0.34,,39.12,,1.115,,,
30-Mar-2019 09:00,1.251,,165.3,,3.97,,929,,1.89,,49.16,,0.79,,,
30-Mar-2019 10:00,2.137,,109.1,,4.803,,1049,,2.59,,28.54,,1.872,,,
30-Mar-2019 11:00,2.301,,132.2,,5.048,,1123,,2.73,,27.55,,2.035,,,
30-Mar-2019 12:00,1.902,,107.2,,4.46,,1235,,3.3,,33.17,,1.583,,,
30-Mar-2019 13:00,2.037,,130.4,,4.754,,1341,,4.03,,27.63,,1.8,,,
30-Mar-2019 14:00,1.927,,119,,4.754,,1428,,4.93,,28.21,,1.693,,,
30-Mar-2019 15:00,1.742,,129.1,,4.068,,1500,,5.59,,28.1,,1.533,,,
30-Mar-2019 16:00,1.435,,125.8,,3.578,,1604,,5.87,,38.46,,1.112,,,
30-Mar-2019 17:00,1.963,,332.6,,4.754,,1734,,4.99,,29.56,,1.702,,,
30-Mar-2019 18:00,1.556,,327.8,,4.705,,1822,,3.25,,47.22,,1.027,,,
30-Mar-2019 19:00,0.929,,254.1,,2.794,,1919,,0.59,,27.51,,0.822,,,
30-Mar-2019 20:00,1.031,,267.3,,2.402,,2019,,-1.43,,19.52,,0.971,,,
30-Mar-2019 21:00,0.916,,268,,2.157,,2111,,-2.36,,28.43,,0.803,,,
30-Mar-2019 22:00,1.147,,264.3,,1.961,,2216,,-2.66,,20.49,,1.074,,,
30-Mar-2019 23:00,1.073,,269.8,,2.402,,2309,,-2.92,,18.87,,1.014,,,
31-Mar-2019 00:00,0.89,,263.1,,2.206,,9,,-3.44,,26.51,,0.794,,,
31-Mar-2019 01:00,0.687,,267.3,,2.059,,121,,-3.77,,29.91,,0.593,,,
31-Mar-2019 02:00,0.849,,256.7,,2.01,,210,,-4.13,,19.69,,0.799,,,
31-Mar-2019 03:00,1.106,,270.6,,2.549,,329,,-4.39,,36.11,,0.886,,,
31-Mar-2019 04:00,1.052,,262.8,,2.745,,430,,-4.79,,24.27,,0.958,,,
31-Mar-2019 05:00,1.257,,266.7,,2.647,,536,,-5.01,,18.48,,1.191,,,
31-Mar-2019 06:00,1.176,,275.8,,2.255,,603,,-3.8,,15.11,,1.135,,,
31-Mar-2019 07:00,0.657,,127,,2.402,,747,,1.31,,70.76,,0.156,,,
31-Mar-2019 08:00,1.267,,147.8,,3.284,,853,,3.17,,30.53,,1.087,,,
31-Mar-2019 09:00,1.761,,128.4,,3.872,,953,,4.41,,26.34,,1.575,,,
31-Mar-2019 10:00,2.14,,112.8,,4.509,,1039,,4.62,,26.26,,1.915,,,
31-Mar-2019 11:00,1.972,,110.2,,4.264,,1156,,5.21,,27.96,,1.737,,,
31-Mar-2019 12:00,1.771,,103,,3.872,,1203,,6.12,,30.12,,1.526,,,
31-Mar-2019 13:00,1.67,,110.7,,3.627,,1314,,7.13,,32.55,,1.4,,,
31-Mar-2019 14:00,1.527,,95.8,,3.872,,1427,,7.86,,26.04,,1.369,,,
31-Mar-2019 15:00,1.716,,99.3,,3.529,,1516,,8.61,,34.22,,1.409,,,
31-Mar-2019 16:00,1.264,,138,,3.529,,1647,,9.35,,52.9,,0.725,,,
31-Mar-2019 17:00,1.366,,231,,4.95,,1702,,8.26,,35.29,,1.107,,,
31-Mar-2019 18:00,1.378,,276.6,,3.48,,1837,,5.41,,28.98,,1.201,,,
31-Mar-2019 19:00,1.726,,261.9,,4.901,,1917,,4.19,,31.92,,1.458,,,
31-Mar-2019 20:00,1.306,,284.3,,3.186,,2006,,2.57,,21.81,,1.211,,,
31-Mar-2019 21:00,1.487,,268,,2.99,,2109,,0.99,,16.13,,1.428,,,
31-Mar-2019 22:00,0.811,,253.2,,2.794,,2213,,0.03,,21.21,,0.756,,,
31-Mar-2019 23:00,0.696,,262.6,,1.961,,2329,,-1.19,,18.81,,0.659,,,
