,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Mar-2019 21:00,5.562,,316.1,,8.63,,2117,,6.9,,5.521,
28-Mar-2019 22:00,6.326,,334.3,,10.49,,2229,,9.66,,6.236,
28-Mar-2019 23:00,6.435,,328.3,,11.86,,2326,,11.84,,6.298,
29-Mar-2019 00:00,7.413,,315.3,,12.15,,27,,9.61,,7.309,
29-Mar-2019 01:00,8.88,,301.5,,12.74,,134,,5.82,,8.83,
29-Mar-2019 02:00,7.914,,306.9,,10.88,,200,,5.07,,7.883,
29-Mar-2019 03:00,4.754,,343.7,,9.31,,304,,23.27,,4.361,
29-Mar-2019 04:00,4.747,,346.6,,8.09,,405,,15.95,,4.562,
29-Mar-2019 05:00,4.864,,344.2,,7.302,,559,,15,,4.697,
29-Mar-2019 06:00,5.309,,353.3,,8.38,,601,,10.46,,5.22,
29-Mar-2019 07:00,6.32,,6.9,,9.95,,756,,9,,6.242,
29-Mar-2019 08:00,8.6,,2.8,,11.32,,804,,9.66,,8.47,
29-Mar-2019 09:00,6.924,,358.5,,9.85,,914,,11.83,,6.776,
29-Mar-2019 10:00,4.786,,359.7,,8.04,,1010,,15.76,,4.605,
29-Mar-2019 11:00,1.932,,35.2,,5.048,,1100,,51.01,,1.166,
29-Mar-2019 12:00,1.973,,189.9,,4.656,,1206,,34.59,,1.614,
29-Mar-2019 13:00,1.323,,217.4,,3.676,,1306,,54.39,,0.726,
29-Mar-2019 14:00,1.287,,174.2,,4.607,,1449,,45.3,,0.884,
29-Mar-2019 15:00,1.132,,204.2,,3.823,,1501,,35.58,,0.914,
29-Mar-2019 16:00,1.055,,181.1,,2.745,,1659,,46.21,,0.712,
29-Mar-2019 17:00,1.75,,251.5,,2.843,,1759,,18.88,,1.655,
29-Mar-2019 18:00,2.104,,251.1,,2.696,,1811,,13.15,,2.049,
29-Mar-2019 19:00,1.295,,309.3,,2.157,,1949,,35.23,,1.05,
29-Mar-2019 20:00,1.34,,324.9,,2.451,,2002,,19.58,,1.262,
29-Mar-2019 21:00,1.839,,320.3,,2.794,,2120,,13.44,,1.788,
29-Mar-2019 22:00,1.219,,300.1,,1.961,,2231,,20.47,,1.141,
29-Mar-2019 23:00,2.171,,327.9,,5.048,,2356,,30.23,,1.869,
30-Mar-2019 00:00,3.076,,351,,5.734,,2,,13.22,,2.994,
30-Mar-2019 01:00,5.164,,348.8,,7.841,,153,,11.91,,5.052,
30-Mar-2019 02:00,5.541,,347.2,,7.155,,206,,8.03,,5.487,
30-Mar-2019 03:00,4.604,,338.9,,7.057,,321,,6.81,,4.572,
30-Mar-2019 04:00,4.724,,344.3,,6.616,,454,,9.1,,4.664,
30-Mar-2019 05:00,2.97,,335,,5.734,,500,,24.51,,2.698,
30-Mar-2019 06:00,3.196,,334.1,,4.509,,628,,9.55,,3.152,
30-Mar-2019 07:00,5.036,,355.3,,9.07,,749,,10.56,,4.95,
30-Mar-2019 08:00,6.757,,13.7,,9.46,,807,,8.71,,6.679,
30-Mar-2019 09:00,5.76,,8.1,,8.48,,941,,11.06,,5.652,
30-Mar-2019 10:00,4.557,,11.7,,7.988,,1033,,15.11,,4.398,
30-Mar-2019 11:00,2.185,,53.6,,6.959,,1136,,37.28,,1.722,
30-Mar-2019 12:00,2.95,,119,,6.175,,1247,,34.25,,2.423,
30-Mar-2019 13:00,2.257,,196.5,,5.979,,1308,,36.72,,1.793,
30-Mar-2019 14:00,1.865,,71.6,,4.803,,1429,,57.17,,0.936,
30-Mar-2019 15:00,1.444,,303.9,,3.872,,1547,,28.59,,1.264,
30-Mar-2019 16:00,1.65,,167.4,,4.068,,1653,,22.82,,1.519,
30-Mar-2019 17:00,2.353,,264.7,,3.97,,1737,,29.76,,2.036,
30-Mar-2019 18:00,3.052,,277.5,,4.166,,1855,,4.85,,3.042,
30-Mar-2019 19:00,2.646,,269.9,,4.754,,1946,,28.98,,2.307,
30-Mar-2019 20:00,1.391,,344,,2.745,,2037,,37.57,,1.092,
30-Mar-2019 21:00,1.98,,311.6,,3.039,,2134,,21.99,,1.834,
30-Mar-2019 22:00,1.354,,325.5,,2.451,,2212,,22.25,,1.252,
30-Mar-2019 23:00,1.162,,336.6,,2.059,,2301,,27.63,,1.026,
31-Mar-2019 00:00,2.498,,341.8,,5.244,,47,,14.21,,2.421,
31-Mar-2019 01:00,4.157,,342,,6.175,,154,,5.8,,4.136,
31-Mar-2019 02:00,4.935,,334.3,,7.008,,227,,7.15,,4.897,
31-Mar-2019 03:00,1.398,,337.6,,5.146,,352,,37.4,,1.1,
31-Mar-2019 04:00,1.358,,344.6,,4.607,,458,,22.78,,1.251,
31-Mar-2019 05:00,2.762,,330.4,,4.803,,558,,18.93,,2.611,
31-Mar-2019 06:00,4.051,,354.6,,5.44,,658,,12.07,,3.961,
31-Mar-2019 07:00,4.52,,5.1,,6.714,,759,,9.06,,4.463,
31-Mar-2019 08:00,4.977,,26.1,,7.596,,819,,10.25,,4.898,
31-Mar-2019 09:00,3.777,,53.8,,5.587,,953,,14.07,,3.663,
31-Mar-2019 10:00,3.154,,60.3,,5.93,,1008,,17.13,,3.013,
31-Mar-2019 11:00,2.1,,123.1,,4.803,,1156,,32.02,,1.772,
31-Mar-2019 12:00,2.087,,164.7,,5.44,,1237,,32.05,,1.761,
31-Mar-2019 13:00,1.913,,130.8,,4.607,,1316,,47.97,,1.242,
31-Mar-2019 14:00,2.089,,203.8,,5.44,,1402,,39.68,,1.587,
31-Mar-2019 15:00,1.897,,189.9,,5.342,,1558,,26.85,,1.689,
31-Mar-2019 16:00,2.205,,176.9,,4.46,,1605,,18.85,,2.085,
31-Mar-2019 17:00,2.194,,204.9,,8.28,,1757,,34.45,,1.797,
31-Mar-2019 18:00,6.388,,185.5,,9.51,,1833,,6.96,,6.341,
31-Mar-2019 19:00,5.501,,179.9,,7.645,,1901,,9.14,,5.431,
31-Mar-2019 20:00,3.645,,192.2,,6.714,,2000,,13.82,,3.539,
31-Mar-2019 21:00,2.333,,194.4,,4.901,,2110,,34.31,,1.915,
31-Mar-2019 22:00,1.23,,209.9,,4.019,,2259,,51.93,,0.724,
31-Mar-2019 23:00,2.711,,178.2,,3.97,,2315,,26.3,,2.425,
