,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Mar-2019 13:00,5.16,,351.4,,8.66,,1303,,5.38,,,XX,18.48,,4.892,,-6.9,
21-Mar-2019 14:00,4.041,,357.2,,7.586,,1404,,6.4,,,XX,22.51,,3.729,,-4.6,
21-Mar-2019 15:00,4.687,,7.9,,8.74,,1554,,6.39,,,XX,18.13,,4.453,,0.8,
21-Mar-2019 16:00,4.811,,16.3,,7.292,,1610,,5.75,,,XX,12.75,,4.692,,0.1,
21-Mar-2019 17:00,3.509,,9.6,,6.41,,1719,,4.99,,,XX,21.23,,3.268,,2.9,
21-Mar-2019 18:00,1.947,,10.9,,4.744,,1801,,4.01,,,XX,40.59,,1.458,,4.1,
21-Mar-2019 19:00,1.587,,76.7,,3.764,,1909,,3.56,,,XX,22.51,,1.464,,1.7,
21-Mar-2019 20:00,1.379,,97.2,,3.647,,2041,,3.18,,,XX,36.32,,1.102,,2.6,
21-Mar-2019 21:00,1.063,,134.2,,2.529,,2120,,2.54,,,XX,42.78,,0.767,,-0.2,
21-Mar-2019 22:00,1.533,,329.3,,2.823,,2250,,1.27,,,XX,50.24,,0.943,,-1.4,
21-Mar-2019 23:00,2.012,,331.6,,3.705,,2334,,-0.38,,,XX,18.88,,1.903,,-1.4,
22-Mar-2019 00:00,1.435,,67.4,,2.784,,46,,-1.49,,,XX,21.15,,1.337,,5.4,
22-Mar-2019 01:00,2.292,,45.4,,3.235,,148,,-2.71,,,XX,11.75,,2.244,,0.3,
22-Mar-2019 02:00,2.392,,44.7,,3.353,,202,,-3.5,,,XX,9.98,,2.356,,-0.7,
22-Mar-2019 03:00,2.795,,61.1,,3.568,,357,,-3.88,,,XX,10.2,,2.751,,0.6,
22-Mar-2019 04:00,2.596,,40.1,,3.529,,417,,-5.23,,,XX,17.81,,2.471,,-1,
22-Mar-2019 05:00,2.482,,48.6,,3.725,,535,,-5.82,,,XX,12.98,,2.418,,0.9,
22-Mar-2019 06:00,2.365,,50.5,,3.176,,649,,-5.52,,,XX,8.76,,2.338,,4.3,
22-Mar-2019 07:00,1.721,,65.5,,2.921,,701,,-2.32,,,XX,20.91,,1.606,,9.3,
22-Mar-2019 08:00,0.861,,157.4,,2.686,,855,,0.86,,,XX,36.93,,0.682,,-0.1,
22-Mar-2019 09:00,1.578,,191.6,,2.706,,933,,2.12,,,XX,19.54,,1.486,,-1.8,
22-Mar-2019 10:00,1.829,,194,,3.784,,1049,,4.44,,,XX,22.47,,1.688,,-7.3,
22-Mar-2019 11:00,3.092,,203.4,,4.156,,1157,,4.87,,,XX,11.06,,3.034,,-5.1,
22-Mar-2019 12:00,3.043,,202.9,,4.646,,1257,,6.3,,,XX,12.56,,2.97,,5.6,
22-Mar-2019 13:00,3.187,,188.6,,4.587,,1343,,7.73,,,XX,21.96,,2.952,,-3.6,
22-Mar-2019 14:00,2.879,,207.6,,4.372,,1400,,8.62,,,XX,14.38,,2.788,,7.8,
22-Mar-2019 15:00,2.468,,237.8,,3.745,,1559,,8.94,,,XX,18.68,,2.336,,6.3,
22-Mar-2019 16:00,2.831,,264.3,,5.156,,1658,,8.97,,,XX,26.29,,2.533,,5.6,
22-Mar-2019 17:00,3.695,,316.3,,5.842,,1739,,8.05,,,XX,11.53,,3.62,,7.9,
22-Mar-2019 18:00,1.729,,354.8,,4.548,,1800,,6.44,,,XX,39.41,,1.32,,6.9,
22-Mar-2019 19:00,1.222,,81.1,,3.588,,1952,,5.61,,,XX,31.71,,1.035,,7.7,
22-Mar-2019 20:00,1.318,,34.2,,2.118,,2045,,4.58,,,XX,24.2,,1.201,,5.9,
22-Mar-2019 21:00,1.846,,66.5,,3.117,,2144,,3.88,,,XX,12.22,,1.804,,2,
22-Mar-2019 22:00,2.61,,48.9,,4.039,,2240,,3.5,,,XX,8.84,,2.579,,2.4,
22-Mar-2019 23:00,2.369,,74.4,,3.568,,2328,,2.87,,,XX,11.16,,2.324,,3.6,
23-Mar-2019 00:00,1.862,,27.9,,3.882,,57,,2.2,,,XX,22.48,,1.719,,6.4,
23-Mar-2019 01:00,1.534,,59.1,,3.255,,100,,2.14,,,XX,36.08,,1.229,,3.9,
23-Mar-2019 02:00,1.077,,54,,2.02,,248,,2.34,,,XX,51.91,,0.635,,6.1,
23-Mar-2019 03:00,1.538,,65.2,,2.235,,320,,2.56,,,XX,18.33,,1.459,,4.5,
23-Mar-2019 04:00,2.227,,78.3,,4.039,,447,,2.52,,,XX,9.87,,2.194,,6.3,
23-Mar-2019 05:00,3.306,,122.4,,5.097,,536,,3.57,,,XX,29.32,,2.873,,4,
23-Mar-2019 06:00,2.77,,161.2,,5.077,,645,,3.75,,,XX,18.81,,2.62,,5.2,
23-Mar-2019 07:00,4.281,,174.6,,7.469,,745,,4.33,,,XX,13.4,,4.164,,0.1,
23-Mar-2019 08:00,1.933,,207.9,,3.549,,802,,4.64,,,XX,23.11,,1.776,,3.4,
23-Mar-2019 09:00,2.406,,236.2,,3.666,,935,,5.83,,,XX,27.72,,2.125,,0.8,
23-Mar-2019 10:00,2.388,,259.3,,4.078,,1044,,6.57,,,XX,17.42,,2.277,,0.3,
23-Mar-2019 11:00,4.188,,210.1,,5.803,,1119,,7.44,,,XX,12.21,,4.093,,-4.3,
23-Mar-2019 12:00,4.956,,197.4,,7.508,,1254,,7.65,,,XX,15.57,,4.773,,0.4,
23-Mar-2019 13:00,4.921,,209.7,,7.273,,1306,,7.72,,,XX,15.75,,4.734,,1.9,
23-Mar-2019 14:00,5.398,,224.5,,10.02,,1457,,7.81,,,XX,16.65,,5.17,,9.1,
23-Mar-2019 15:00,7.466,,245.8,,10.9,,1556,,7.08,,,XX,13.82,,7.249,,271.1,
23-Mar-2019 16:00,8.02,,264.8,,11.51,,1612,,5.58,,,XX,16.8,,7.678,,382.5,
23-Mar-2019 17:00,5.63,,295.8,,9.19,,1707,,4.2,,,XX,18.35,,5.341,,23.7,
23-Mar-2019 18:00,4.986,,322.8,,9.27,,1828,,2.02,,,XX,11.54,,4.885,,34.2,
23-Mar-2019 19:00,5.24,,317.9,,9,,1906,,1.16,,,XX,9.99,,5.16,,30.1,
23-Mar-2019 20:00,5.365,,296.3,,8.14,,2031,,0.43,,,XX,14.64,,5.19,,18.8,
23-Mar-2019 21:00,2.672,,277,,4.431,,2121,,0.04,,,XX,19.96,,2.51,,17.1,
23-Mar-2019 22:00,1.275,,38.6,,4.47,,2254,,-0.68,,,XX,55.63,,0.674,,13.3,
23-Mar-2019 23:00,2.304,,64,,4.176,,2304,,-3.35,,,XX,18.69,,2.181,,14.7,
24-Mar-2019 00:00,2.963,,60.4,,3.784,,7,,-5.06,,,XX,6.85,,2.942,,13.7,
24-Mar-2019 01:00,2.553,,39.3,,3.353,,122,,-6.24,,,XX,10.33,,2.512,,12,
24-Mar-2019 02:00,2.313,,33.5,,3.137,,225,,-6.29,,,XX,14.66,,2.237,,7,
24-Mar-2019 03:00,2.336,,36.6,,3.568,,346,,-7.72,,,XX,7.53,,2.316,,8.2,
24-Mar-2019 04:00,3.096,,41.6,,3.921,,457,,-8.63,,,XX,6.99,,3.073,,6.8,
24-Mar-2019 05:00,2.812,,32.7,,3.901,,523,,-9.06,,,XX,6.31,,2.795,,7.2,
24-Mar-2019 06:00,1.881,,39.7,,2.686,,647,,-8.32,,,XX,9.22,,1.857,,11.7,
24-Mar-2019 07:00,1.125,,46.2,,2.294,,702,,-3.28,,,XX,10.49,,1.107,,11.1,
24-Mar-2019 08:00,1.155,,201.6,,2.451,,859,,-0.58,,,XX,23.03,,1.061,,7.1,
24-Mar-2019 09:00,2.348,,212.7,,3.47,,940,,0.34,,,XX,11.7,,2.299,,5.4,
24-Mar-2019 10:00,2.538,,208.8,,3.666,,1021,,2.02,,,XX,12.86,,2.474,,-1.2,
24-Mar-2019 11:00,2.512,,204.3,,3.901,,1122,,3.99,,,XX,14.91,,2.427,,3.4,
24-Mar-2019 12:00,2.75,,234.4,,4.195,,1220,,6.01,,,XX,15.14,,2.654,,14.8,
24-Mar-2019 13:00,2.272,,250.4,,3.823,,1316,,9.07,,,XX,17.69,,2.164,,3.1,
24-Mar-2019 14:00,2.199,,244.3,,4.078,,1420,,10.52,,,XX,17.85,,2.093,,21.4,
24-Mar-2019 15:00,2.339,,250.6,,3.568,,1535,,10.27,,,XX,12.38,,2.284,,21.3,
24-Mar-2019 16:00,2.393,,220.9,,4.078,,1654,,9.78,,,XX,17.14,,2.286,,33.6,
24-Mar-2019 17:00,5.131,,186.4,,7.606,,1731,,9.01,,,XX,9.36,,5.063,,21.6,
24-Mar-2019 18:00,6.171,,163.3,,8.45,,1820,,7.92,,,XX,9.21,,6.091,,18.7,
24-Mar-2019 19:00,7.763,,166.9,,9.72,,1919,,7.11,,,XX,4.8,,7.736,,32.3,
24-Mar-2019 20:00,5.829,,155.8,,7.959,,2000,,6.32,,,XX,16.33,,5.592,,29.8,
24-Mar-2019 21:00,2.98,,23,,4.587,,2113,,1.15,,,XX,19.23,,2.812,,25,
24-Mar-2019 22:00,2.544,,7.6,,3.901,,2235,,-0.1,,,XX,16.14,,2.443,,26.4,
24-Mar-2019 23:00,2.272,,15.4,,3.568,,2314,,-0.11,,,XX,9.7,,2.239,,20.9,
25-Mar-2019 00:00,2.79,,11.4,,3.686,,25,,-1.37,,,XX,12.41,,2.725,,16,
25-Mar-2019 01:00,2.746,,18.4,,3.764,,159,,-2.91,,,XX,9.8,,2.706,,13.4,
25-Mar-2019 02:00,2.875,,5.1,,3.901,,203,,-3.14,,,XX,10.91,,2.822,,11.6,
25-Mar-2019 03:00,3.119,,358.1,,4.411,,338,,-3.19,,,XX,16.24,,2.994,,11.4,
25-Mar-2019 04:00,2.897,,17.6,,3.607,,425,,-3.13,,,XX,8.49,,2.865,,12.3,
25-Mar-2019 05:00,3.238,,13.7,,4.215,,552,,-4.29,,,XX,12.8,,3.157,,12.1,
25-Mar-2019 06:00,3.035,,12.6,,4.215,,625,,-3.28,,,XX,9.61,,2.992,,13.5,
25-Mar-2019 07:00,1.93,,6.4,,3.078,,707,,1.51,,,XX,14.38,,1.869,,11.2,
25-Mar-2019 08:00,2.192,,61.3,,7.488,,900,,6.34,,,XX,69.59,,0.574,,4.3,
25-Mar-2019 09:00,10.57,,152,,15.6,,937,,9.56,,,XX,8.61,,10.45,,3294.1,
25-Mar-2019 10:00,9.41,,150,,13.66,,1015,,10.56,,,XX,11.11,,9.23,,1452.1,
25-Mar-2019 11:00,7.661,,165.9,,11,,1143,,10.78,,,XX,11.54,,7.506,,55.5,
25-Mar-2019 12:00,10.69,,198.5,,14.49,,1241,,10.74,,,XX,6.97,,10.61,,1724,
25-Mar-2019 13:00,11.31,,200.8,,15.05,,1302,,10.92,,,XX,5.26,,11.27,,2224.8,
25-Mar-2019 14:00,12.01,,202.8,,15.98,,1449,,10.93,,,XX,4.97,,11.97,,3061.2,
25-Mar-2019 15:00,10.4,,201.8,,14.27,,1550,,10.41,,,XX,4.77,,10.37,,598.8,
25-Mar-2019 16:00,8.36,,198.2,,11.58,,1611,,9.86,,,XX,5.91,,8.31,,60,
25-Mar-2019 17:00,6.931,,180.3,,9.21,,1759,,9.26,,,XX,6.77,,6.883,,31.9,
25-Mar-2019 18:00,8.13,,177.4,,10.64,,1857,,8.28,,,XX,7.67,,8.05,,34.7,
25-Mar-2019 19:00,9.1,,169.6,,12.13,,1941,,8.07,,,XX,7.01,,9.03,,46.1,
25-Mar-2019 20:00,10.47,,173.7,,13.43,,2008,,7.95,,,XX,6.05,,10.41,,301.7,
25-Mar-2019 21:00,10.73,,172.8,,15.39,,2159,,7.63,,,XX,6.09,,10.67,,455.7,
25-Mar-2019 22:00,11.6,,178.6,,15.29,,2255,,7.47,,,XX,5.76,,11.55,,1305,
25-Mar-2019 23:00,10.02,,172.4,,13.23,,2345,,7.26,,,XX,6.04,,9.97,,136.5,
26-Mar-2019 00:00,9.24,,173.7,,13.78,,59,,7.2,,,XX,9.34,,9.12,,45.5,
26-Mar-2019 01:00,9.81,,176.9,,13.04,,101,,7.11,,,XX,6.07,,9.76,,98.7,
26-Mar-2019 02:00,8.62,,175.7,,12.58,,203,,6.87,,,XX,10.04,,8.48,,39.5,
26-Mar-2019 03:00,7.721,,150.6,,11.31,,359,,5.5,,,XX,5.55,,7.684,,79.2,
26-Mar-2019 04:00,8.87,,161.8,,12.17,,439,,5.67,,,XX,6.98,,8.8,,54.1,
26-Mar-2019 05:00,9.95,,167.9,,11.96,,541,,5.45,,,XX,4.05,,9.92,,36.8,
26-Mar-2019 06:00,8.56,,178.1,,12.02,,647,,5.75,,,XX,10.26,,8.42,,16.8,
26-Mar-2019 07:00,8.09,,190.3,,11.82,,752,,7.2,,,XX,5.62,,8.05,,20,
26-Mar-2019 08:00,6.117,,192.8,,10.08,,815,,8.44,,,XX,12.33,,5.975,,7,
26-Mar-2019 09:00,5.85,,195.8,,9.94,,954,,9.46,,,XX,10.6,,5.75,,2,
26-Mar-2019 10:00,6.849,,194.1,,10.64,,1056,,9.93,,,XX,9.36,,6.757,,23.8,
26-Mar-2019 11:00,8.9,,195.3,,11.41,,1148,,10.41,,,XX,5.61,,8.86,,33,
26-Mar-2019 12:00,8.75,,204.5,,10.96,,1246,,10.9,,,XX,5.15,,8.71,,27.3,
26-Mar-2019 13:00,9.05,,201.4,,11.62,,1400,,10.94,,,XX,4.71,,9.02,,33.3,
26-Mar-2019 14:00,8.51,,201.8,,11.35,,1401,,10.84,,,XX,4.98,,8.48,,42.6,
26-Mar-2019 15:00,6.537,,193.9,,9.31,,1557,,10.85,,,XX,8.48,,6.466,,18.5,
26-Mar-2019 16:00,7.416,,187.3,,10.23,,1627,,10.59,,,XX,6.08,,7.374,,14.2,
26-Mar-2019 17:00,6.126,,182.9,,8.96,,1759,,9.2,,,XX,5.88,,6.094,,25.1,
26-Mar-2019 18:00,9.29,,184.3,,11.31,,1837,,8.14,,,XX,4.96,,9.25,,12,
26-Mar-2019 19:00,8.67,,172.7,,11.98,,1918,,7.13,,,XX,11.05,,8.51,,21.2,
26-Mar-2019 20:00,10.71,,171.2,,15.58,,2036,,7.44,,,XX,6.51,,10.64,,498.7,
26-Mar-2019 21:00,8.76,,170.8,,13.92,,2153,,7.56,,,XX,7.71,,8.68,,54.3,
26-Mar-2019 22:00,11,,177.9,,15.43,,2241,,7.77,,,XX,4.41,,10.96,,280.8,
26-Mar-2019 23:00,11.15,,175.4,,15,,2330,,7.56,,,XX,6.37,,11.08,,442,
27-Mar-2019 00:00,9.54,,177.5,,15.78,,2,,7.55,,,XX,8.54,,9.43,,547.1,
27-Mar-2019 01:00,9.07,,161.3,,12.49,,129,,6.23,,,XX,6.9,,9.01,,42.7,
27-Mar-2019 02:00,7.899,,164.1,,10.64,,218,,5.52,,,XX,6.13,,7.853,,25,
27-Mar-2019 03:00,7.698,,167.1,,12.72,,330,,5.36,,,XX,6.74,,7.645,,21.8,
27-Mar-2019 04:00,6.557,,162.8,,12.62,,451,,5.48,,,XX,13.05,,6.387,,14.2,
27-Mar-2019 05:00,5.392,,144.5,,8.74,,502,,5.01,,,XX,13.33,,5.246,,14.7,
27-Mar-2019 06:00,6.026,,169,,9.84,,644,,4.99,,,XX,25.58,,5.425,,28.2,
27-Mar-2019 07:00,7.23,,174,,13.66,,755,,5.36,,,XX,25.8,,6.497,,131.4,
27-Mar-2019 08:00,9.86,,190.1,,15.05,,841,,4.38,,,XX,6.66,,9.79,,329.2,
27-Mar-2019 09:00,5.809,,207.9,,9.82,,936,,3.82,,,XX,11.32,,5.696,,14.3,
27-Mar-2019 10:00,8.17,,200.4,,12.56,,1039,,5.5,,,XX,16.06,,7.852,,135.1,
27-Mar-2019 11:00,9.15,,208.4,,12.31,,1101,,6.38,,,XX,7.16,,9.08,,138.2,
27-Mar-2019 12:00,8.19,,214.7,,13.11,,1212,,6.45,,,XX,7.61,,8.11,,205.1,
27-Mar-2019 13:00,9.43,,192.2,,14.23,,1332,,6.97,,,XX,9.88,,9.29,,341.7,
27-Mar-2019 14:00,11.63,,195.2,,17.45,,1437,,6.15,,,XX,8.41,,11.5,,3055.7,
27-Mar-2019 15:00,11.76,,192.2,,20.23,,1529,,5.44,,,XX,9.06,,11.61,,2117.8,
27-Mar-2019 16:00,11.26,,180.1,,19.31,,1608,,5.09,,,XX,6.02,,11.2,,2448.2,
27-Mar-2019 17:00,9,,173.8,,13.21,,1747,,5.49,,,XX,8.69,,8.89,,30,
27-Mar-2019 18:00,12.03,,199.2,,17.21,,1846,,4.36,,,XX,6.74,,11.95,,926.3,
27-Mar-2019 19:00,10.67,,187,,18.15,,1920,,0.82,,,XX,7.21,,10.58,,28.7,
27-Mar-2019 20:00,4.891,,180.9,,8.7,,2012,,0.14,,,XX,7.81,,4.845,,9,
27-Mar-2019 21:00,3.24,,160.6,,5.234,,2103,,0.13,,,XX,16.87,,3.1,,8.3,
27-Mar-2019 22:00,4.169,,184.9,,7.018,,2220,,0.23,,,XX,13.63,,4.051,,6.8,
27-Mar-2019 23:00,3.847,,192.6,,5.607,,2304,,0.29,,,XX,13.32,,3.743,,3.7,
28-Mar-2019 00:00,,AO,226.7,,,AO,,AO,0.46,,,XX,24.48,,,AO,2.3,
28-Mar-2019 01:00,,AO,350.9,,,AO,,AO,-0.63,,,XX,21.51,,,AO,-9.8,
28-Mar-2019 02:00,,AO,22,,,AO,,AO,-2.39,,,XX,39.57,,,AO,-20.7,
28-Mar-2019 03:00,,AO,19.4,,,AO,,AO,-4.13,,,XX,28.09,,,AO,-10.1,
28-Mar-2019 04:00,,AO,70.9,,,AO,,AO,-5.79,,,XX,12.84,,,AO,-3.7,
28-Mar-2019 05:00,,AO,51.9,,,AO,,AO,-6.33,,,XX,20.16,,,AO,2.7,
28-Mar-2019 06:00,,AO,39.9,,,AO,,AO,-6.17,,,XX,13.36,,,AO,32.4,
28-Mar-2019 07:00,,AO,53.6,,,AO,,AO,-3.61,,,XX,18.65,,,AO,9.2,
28-Mar-2019 08:00,,AO,74.8,,,AO,,AO,0.26,,,XX,29.2,,,AO,12.8,
28-Mar-2019 09:00,0.303,,80.2,,1.334,,907,,3.89,,,XX,27.23,,0.268,,18.8,
28-Mar-2019 10:00,1.042,,140.2,,2.667,,1050,,4.43,,,XX,61.08,,0.45,,-36.8,
28-Mar-2019 11:00,1.506,,204.3,,4.333,,1104,,4.67,,,XX,34.29,,1.236,,-2.5,
28-Mar-2019 12:00,2.083,,202.8,,4.744,,1234,,5.29,,,XX,30.47,,1.788,,-12.1,
28-Mar-2019 13:00,6.046,,229.4,,12.31,,1343,,5.79,,,XX,21.05,,5.638,,5.7,
28-Mar-2019 14:00,7.528,,259.7,,12.09,,1421,,5.44,,,XX,21.41,,7.002,,16.3,
28-Mar-2019 15:00,8.14,,241.5,,14.05,,1552,,4.57,,,XX,7.9,,8.06,,50.7,
28-Mar-2019 16:00,10.55,,234.1,,14.11,,1654,,3.96,,,XX,5.87,,10.5,,73.9,
28-Mar-2019 17:00,10.22,,235.4,,13.02,,1701,,3.45,,,XX,9.39,,10.08,,57.6,
28-Mar-2019 18:00,7.754,,241.6,,13.37,,1809,,2.47,,,XX,17.35,,7.398,,7.8,
28-Mar-2019 19:00,2.886,,321.5,,5.156,,1921,,1.17,,,XX,15.24,,2.784,,18,
28-Mar-2019 20:00,2.35,,27.3,,4.94,,2024,,-0.18,,,XX,22,,2.176,,14,
28-Mar-2019 21:00,2.658,,65.8,,3.47,,2147,,-1.28,,,XX,15.09,,2.566,,9.4,
28-Mar-2019 22:00,1.494,,77.4,,3.882,,2225,,-0.6,,,XX,60.92,,0.649,,3.9,
28-Mar-2019 23:00,2.169,,44.7,,3.215,,2334,,-1.88,,,XX,21.99,,2.009,,10,
29-Mar-2019 00:00,2.466,,41.3,,3.803,,48,,-3.35,,,XX,11.77,,2.414,,7.3,
29-Mar-2019 01:00,2.573,,58.1,,3.921,,104,,-3.59,,,XX,10.97,,2.526,,4.3,
29-Mar-2019 02:00,2.553,,58.8,,3.353,,228,,-4.78,,,XX,11.81,,2.498,,8.9,
29-Mar-2019 03:00,2.854,,58,,3.882,,305,,-6.69,,,XX,9.67,,2.813,,8,
29-Mar-2019 04:00,2.706,,60,,3.568,,421,,-7.44,,,XX,7.95,,2.68,,9.3,
29-Mar-2019 05:00,2.912,,43.3,,3.98,,522,,-7.87,,,XX,15.36,,2.808,,11.4,
29-Mar-2019 06:00,2.365,,36.4,,3.725,,604,,-6.58,,,XX,16.07,,2.272,,15.9,
29-Mar-2019 07:00,0.959,,63,,2.196,,706,,-1.61,,,XX,42.29,,0.698,,13.5,
29-Mar-2019 08:00,1.346,,179.1,,2.627,,843,,-0.1,,,XX,29.33,,1.169,,8.2,
29-Mar-2019 09:00,1.789,,182.2,,3.549,,959,,1.19,,,XX,20.17,,1.678,,11.6,
29-Mar-2019 10:00,2.841,,199.6,,4.117,,1044,,2.36,,,XX,16.95,,2.717,,,BA
29-Mar-2019 11:00,3.216,,211.6,,4.47,,1157,,3.37,,,XX,11.91,,3.146,,,BA
29-Mar-2019 12:00,3.297,,210.7,,4.862,,1200,,4.67,,,XX,10.56,,3.241,,,BA
29-Mar-2019 13:00,3.319,,201.5,,4.881,,1354,,5.76,,,XX,11.8,,3.249,,,BA
29-Mar-2019 14:00,2.938,,207.5,,4.94,,1413,,6.6,,,XX,15.75,,2.827,,0.3,
29-Mar-2019 15:00,2.95,,208.1,,4.293,,1503,,7.28,,,XX,12.04,,2.885,,1.9,
29-Mar-2019 16:00,2.365,,209.9,,3.98,,1616,,7.52,,,XX,14.09,,2.294,,2.4,
29-Mar-2019 17:00,1.794,,297.1,,3.784,,1733,,7.38,,,XX,44.14,,1.261,,2.5,
29-Mar-2019 18:00,2.314,,351.6,,3.96,,1854,,4.41,,,XX,18,,2.199,,6.6,
29-Mar-2019 19:00,3.473,,31.1,,4.803,,1909,,1.64,,,XX,17.58,,3.31,,8.4,
29-Mar-2019 20:00,3.042,,58.4,,4.274,,2031,,0.35,,,XX,16.8,,2.911,,9.8,
29-Mar-2019 21:00,2.087,,35.6,,3.705,,2113,,-1.48,,,XX,27.45,,1.848,,7.2,
29-Mar-2019 22:00,2.408,,357.9,,3.725,,2231,,-1.07,,,XX,20.25,,2.257,,6.1,
29-Mar-2019 23:00,2.461,,92.1,,3.823,,2329,,-2.43,,,XX,12.11,,2.406,,6.5,
30-Mar-2019 00:00,1.985,,37,,3.117,,54,,-2.48,,,XX,25.96,,1.781,,5.1,
30-Mar-2019 01:00,2.428,,43.6,,3.215,,127,,-4.12,,,XX,18.58,,2.3,,4.5,
30-Mar-2019 02:00,2.254,,57.1,,3.117,,201,,-4.4,,,XX,6.55,,2.24,,4.6,
30-Mar-2019 03:00,2.87,,61.3,,3.98,,320,,-6.44,,,XX,9.85,,2.828,,4.2,
30-Mar-2019 04:00,2.082,,26.3,,2.98,,409,,-5.95,,,XX,10.55,,2.047,,5.2,
30-Mar-2019 05:00,1.995,,71.7,,3.313,,554,,-6.52,,,XX,7.58,,1.977,,5.3,
30-Mar-2019 06:00,2.186,,42.9,,3.117,,604,,-5.36,,,XX,13.48,,2.125,,5.5,
30-Mar-2019 07:00,0.967,,81.7,,1.902,,714,,-0.93,,,XX,18.56,,0.916,,4.3,
30-Mar-2019 08:00,1.03,,190.6,,2.275,,850,,0.75,,,XX,24.1,,0.939,,4.2,
30-Mar-2019 09:00,2.025,,202.5,,2.961,,958,,1.61,,,XX,16.76,,1.938,,3.7,
30-Mar-2019 10:00,2.853,,211.9,,4.411,,1058,,3.38,,,XX,14.08,,2.766,,0.5,
30-Mar-2019 11:00,3.444,,232.6,,4.744,,1100,,4.45,,,XX,11.81,,3.371,,1.2,
30-Mar-2019 12:00,3.989,,248.5,,5.45,,1254,,5.5,,,XX,9.97,,3.928,,1,
30-Mar-2019 13:00,4.311,,244.6,,5.646,,1332,,6.51,,,XX,10.54,,4.238,,3.1,
30-Mar-2019 14:00,3.454,,243.6,,5.195,,1412,,7.46,,,XX,12.09,,3.377,,0.2,
30-Mar-2019 15:00,2.824,,252.7,,6.273,,1559,,8.51,,,XX,29.73,,2.444,,3.4,
30-Mar-2019 16:00,2.962,,329.6,,6.214,,1601,,8.98,,,XX,18.66,,2.804,,2.9,
30-Mar-2019 17:00,2.527,,332.5,,5.861,,1702,,8.81,,,XX,16.71,,2.42,,4.1,
30-Mar-2019 18:00,3.46,,8.4,,4.94,,1836,,6.08,,,XX,11.04,,3.395,,9.4,
30-Mar-2019 19:00,2.856,,41.8,,4.137,,1900,,3.98,,,XX,17.52,,2.722,,8.3,
30-Mar-2019 20:00,2.437,,58.3,,3.392,,2008,,2.44,,,XX,13.53,,2.369,,6.5,
30-Mar-2019 21:00,2.12,,16.9,,2.98,,2106,,1.05,,,XX,22.59,,1.955,,6.8,
30-Mar-2019 22:00,1.49,,62.6,,3.059,,2219,,-0.95,,,XX,18.74,,1.41,,6.3,
30-Mar-2019 23:00,1.982,,45.4,,2.823,,2356,,-1.67,,,XX,13.33,,1.928,,5.8,
31-Mar-2019 00:00,2.431,,47.4,,3.411,,34,,-2.59,,,XX,12.72,,2.371,,5.2,
31-Mar-2019 01:00,2.334,,54.6,,3.176,,156,,-3.81,,,XX,16.79,,2.234,,5,
31-Mar-2019 02:00,2.512,,46.1,,3.117,,250,,-4.94,,,XX,4.42,,2.505,,4.3,
31-Mar-2019 03:00,2.441,,44.7,,3.019,,305,,-5.02,,,XX,7.44,,2.42,,4.7,
31-Mar-2019 04:00,2.488,,50.7,,2.941,,443,,-5.78,,,XX,4.77,,2.479,,4.6,
31-Mar-2019 05:00,2.702,,42.7,,3.529,,511,,-5.69,,,XX,5.99,,2.687,,4.9,
31-Mar-2019 06:00,2.375,,40,,3.49,,622,,-4.89,,,XX,8.14,,2.351,,5.9,
31-Mar-2019 07:00,1.155,,69.6,,2.314,,720,,0.57,,,XX,32.56,,0.968,,5.6,
31-Mar-2019 08:00,1.411,,200.4,,2.882,,827,,2.23,,,XX,23.72,,1.29,,3.9,
31-Mar-2019 09:00,2.013,,202.3,,3.235,,945,,3.47,,,XX,14.7,,1.947,,3.6,
31-Mar-2019 10:00,2.407,,222.3,,3.549,,1033,,5.49,,,XX,13.52,,2.34,,1.1,
31-Mar-2019 11:00,2.982,,244.4,,4.215,,1157,,6.97,,,XX,12.31,,2.913,,0.7,
31-Mar-2019 12:00,3.38,,245.7,,4.627,,1254,,8.33,,,XX,11.16,,3.316,,3.1,
31-Mar-2019 13:00,3.531,,254.6,,5.019,,1354,,9.87,,,XX,10.62,,3.47,,0.7,
31-Mar-2019 14:00,3.223,,249.4,,4.568,,1429,,11.22,,,XX,10.4,,3.17,,3.3,
31-Mar-2019 15:00,2.93,,228.1,,3.921,,1501,,12.15,,,XX,8.52,,2.898,,5.1,
31-Mar-2019 16:00,2.821,,216.5,,3.803,,1615,,12.23,,,XX,7.37,,2.797,,5,
31-Mar-2019 17:00,2.302,,221.6,,2.921,,1706,,11.7,,,XX,8.77,,2.275,,12.8,
31-Mar-2019 18:00,2.41,,349.2,,4.097,,1854,,9.87,,,XX,56.16,,1.252,,2.2,
31-Mar-2019 19:00,3.543,,43.1,,5.097,,1926,,6.82,,,XX,11.96,,3.465,,5.9,
31-Mar-2019 20:00,3.555,,50.7,,5.234,,2001,,5.47,,,XX,11.31,,3.486,,5.9,
31-Mar-2019 21:00,2.772,,32.6,,3.901,,2139,,3.13,,,XX,14.24,,2.686,,5.9,
