,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Mar-2019 02:00,0.585,,286.5,,1.863,,235,,5.75,,0,,72.4,,42.68,,0.422,
22-Mar-2019 03:00,1.717,,330.7,,3.186,,400,,4,,0,,81.2,,28.39,,1.506,
22-Mar-2019 04:00,2.668,,330.1,,3.48,,424,,2.13,,0,,86.4,,9.6,,2.631,
22-Mar-2019 05:00,2.064,,338.2,,2.892,,517,,1.45,,0,,88.3,,7.56,,2.046,
22-Mar-2019 06:00,2.514,,329.6,,5.195,,632,,1.3,,0,,89.5,,25.17,,2.272,
22-Mar-2019 07:00,1.185,,131.4,,4.166,,702,,5.47,,0,,78.2,,78.1,,0.084,
22-Mar-2019 08:00,2.138,,149.9,,3.284,,821,,6.97,,0,,74.7,,11.09,,2.098,
22-Mar-2019 09:00,2.082,,164.2,,3.48,,939,,9.08,,0,,61.73,,18.84,,1.969,
22-Mar-2019 10:00,1.929,,173.2,,3.529,,1008,,10.65,,0,,50.57,,18.82,,1.825,
22-Mar-2019 11:00,1.482,,156.4,,3.921,,1159,,12.61,,0,,40.64,,38.09,,1.154,
22-Mar-2019 12:00,1.742,,161.5,,3.48,,1243,,13.91,,0,,34.11,,21.6,,1.618,
22-Mar-2019 13:00,2.205,,173,,4.215,,1339,,14.88,,0,,28.63,,20.45,,2.064,
22-Mar-2019 14:00,2.529,,114.3,,4.705,,1416,,15.35,,0,,33.6,,24.59,,2.296,
22-Mar-2019 15:00,1.734,,141.5,,4.117,,1553,,15.98,,0,,33.14,,38.62,,1.34,
22-Mar-2019 16:00,3.352,,179.2,,7.3,,1635,,15.53,,0,,34.92,,21.51,,3.115,
22-Mar-2019 17:00,4.96,,187.5,,6.714,,1757,,14.93,,0,,40.78,,7.79,,4.914,
22-Mar-2019 18:00,6.131,,191.5,,8.13,,1844,,14.23,,0,,45.05,,4.91,,6.109,
22-Mar-2019 19:00,4.712,,197.3,,7.84,,1901,,13.27,,0,,49.06,,7.46,,4.672,
22-Mar-2019 20:00,1.67,,144.4,,3.627,,2001,,12.36,,0,,53.04,,50.27,,1.027,
22-Mar-2019 21:00,1.468,,128.4,,2.647,,2100,,12.23,,0,,54.41,,19.18,,1.386,
22-Mar-2019 22:00,2.453,,158.7,,3.725,,2237,,11.94,,0,,56.93,,14.59,,2.373,
22-Mar-2019 23:00,1.664,,134.5,,2.941,,2307,,11.49,,0,,59.74,,22.78,,1.532,
23-Mar-2019 00:00,3.116,,175.4,,4.46,,32,,11.41,,0,,57.8,,12.59,,3.041,
23-Mar-2019 01:00,2.734,,141.5,,3.627,,120,,10.95,,0,,57.57,,10.79,,2.686,
23-Mar-2019 02:00,4.154,,157.2,,7.35,,254,,10.43,,0,,59.31,,11.61,,4.069,
23-Mar-2019 03:00,4.288,,176.7,,7.4,,327,,10.05,,0,,61.97,,19.42,,4.042,
23-Mar-2019 04:00,1.381,,235.3,,3.872,,422,,9.76,,0,,57.71,,64.73,,0.499,
23-Mar-2019 05:00,1.303,,40.5,,4.019,,521,,9.27,,0,,57.85,,39.77,,0.989,
23-Mar-2019 06:00,1.375,,112.6,,2.941,,636,,10.02,,0,,54.04,,49.41,,0.863,
23-Mar-2019 07:00,1.808,,165.9,,3.333,,722,,10.48,,0,,53.23,,18.56,,1.713,
23-Mar-2019 08:00,1.176,,137.1,,2.745,,825,,11.91,,0,,48.67,,42.08,,0.859,
23-Mar-2019 09:00,3.412,,187.7,,5.636,,924,,12.66,,0,,45.46,,11.31,,3.345,
23-Mar-2019 10:00,3.872,,173.3,,7.01,,1036,,13.93,,0,,40.3,,15.56,,3.729,
23-Mar-2019 11:00,1.312,,146.9,,6.126,,1157,,15.26,,0,,35.29,,46.96,,0.871,
23-Mar-2019 12:00,6.559,,130.3,,12.05,,1258,,16.81,,0,,32.19,,10.57,,6.447,
23-Mar-2019 13:00,9.02,,145.3,,13.72,,1347,,17.69,,0,,29.34,,10.08,,8.88,
23-Mar-2019 14:00,9.68,,140.6,,14.55,,1457,,18.18,,0,,25.93,,9.94,,9.54,
23-Mar-2019 15:00,7.38,,128.4,,14.46,,1516,,18.14,,0,,23.93,,20.07,,6.925,
23-Mar-2019 16:00,8.64,,142.2,,11.12,,1615,,17.28,,0,,26.84,,8.05,,8.56,
23-Mar-2019 17:00,7.04,,126.6,,11.27,,1711,,16.42,,0,,30.99,,15.4,,6.781,
23-Mar-2019 18:00,5.85,,107.6,,11.07,,1809,,14.54,,0,,29.25,,14.7,,5.657,
23-Mar-2019 19:00,2.002,,310.1,,5.391,,1925,,13.23,,0,,25.54,,55.41,,1.065,
23-Mar-2019 20:00,4.615,,330.5,,8.53,,2038,,12.54,,0,,19.01,,14.36,,4.47,
23-Mar-2019 21:00,8.23,,315.6,,12.69,,2155,,10.13,,0,,26.83,,9.87,,8.11,
23-Mar-2019 22:00,8.7,,321.4,,12.15,,2208,,8.73,,0,,34.64,,5.26,,8.66,
23-Mar-2019 23:00,8.81,,325.1,,11.47,,2337,,8.09,,0,,34.44,,4.98,,8.78,
24-Mar-2019 00:00,7.47,,329.7,,10.34,,10,,7.5,,0,,34.33,,5.35,,7.44,
24-Mar-2019 01:00,6.154,,338.3,,10.63,,110,,6.8,,0,,35.71,,10.44,,6.051,
24-Mar-2019 02:00,5.971,,344.5,,9.56,,237,,6.76,,0,,35.04,,8.46,,5.905,
24-Mar-2019 03:00,5.568,,352.7,,8.09,,328,,6.41,,0,,36.19,,10.53,,5.474,
24-Mar-2019 04:00,3.208,,359.3,,5.734,,401,,5.93,,0,,37.37,,13.05,,3.125,
24-Mar-2019 05:00,2.063,,15.5,,3.725,,523,,4.68,,0,,46.34,,30.21,,1.776,
24-Mar-2019 06:00,0.955,,278,,2.304,,646,,5.32,,0,,47.51,,70.6,,0.229,
24-Mar-2019 07:00,0.852,,258.2,,2.108,,753,,6.1,,0,,42.11,,43.8,,0.603,
24-Mar-2019 08:00,2.177,,142.9,,3.725,,848,,7.52,,0,,39.88,,13.87,,2.113,
24-Mar-2019 09:00,1.566,,151.9,,2.794,,902,,9.52,,0,,34.54,,25.05,,1.416,
24-Mar-2019 10:00,1.933,,163.5,,3.774,,1050,,10.68,,0,,32.52,,18.46,,1.833,
24-Mar-2019 11:00,2.205,,174.6,,3.774,,1112,,12.35,,0,,31.49,,15.35,,2.126,
24-Mar-2019 12:00,1.962,,176.8,,3.382,,1234,,14.22,,0,,20.52,,19.53,,1.848,
24-Mar-2019 13:00,2.226,,132.5,,4.215,,1306,,15.48,,0,,16.72,,30.37,,1.913,
24-Mar-2019 14:00,2.236,,139.9,,4.313,,1409,,16.62,,0,,18.24,,31.5,,1.898,
24-Mar-2019 15:00,3.279,,164.8,,5.734,,1532,,17.18,,0,,16.54,,14.54,,3.173,
24-Mar-2019 16:00,7.12,,190.9,,11.66,,1640,,17.03,,0,,17.58,,10.79,,6.989,
24-Mar-2019 17:00,8.85,,196.4,,12.1,,1715,,16.1,,0,,19.24,,4.73,,8.82,
24-Mar-2019 18:00,7.35,,195.8,,9.7,,1808,,14.4,,0,,25.81,,5.3,,7.31,
24-Mar-2019 19:00,4.611,,169.1,,8.72,,1919,,13.33,,0,,30.74,,30.93,,3.939,
24-Mar-2019 20:00,3.344,,162.2,,6.322,,2000,,12.69,,0,,33.83,,15.29,,3.225,
24-Mar-2019 21:00,2.126,,113.4,,4.852,,2128,,12.11,,0,,34.21,,21.58,,1.975,
24-Mar-2019 22:00,2.533,,121.6,,3.921,,2256,,12.05,,0,,36.94,,7.36,,2.512,
24-Mar-2019 23:00,3.448,,125.1,,4.705,,2345,,10.92,,0,,42.59,,7.18,,3.421,
25-Mar-2019 00:00,3.252,,121.4,,4.068,,26,,10.75,,0,,39.88,,8.32,,3.218,
25-Mar-2019 01:00,2.603,,27.4,,4.705,,132,,8.06,,0,,47.24,,67.56,,0.792,
25-Mar-2019 02:00,2.037,,352.1,,3.088,,241,,6.05,,0,,52.75,,21.98,,1.887,
25-Mar-2019 03:00,1.693,,348.3,,2.255,,325,,6.32,,0,,49.81,,17.79,,1.611,
25-Mar-2019 04:00,1.961,,336.9,,3.382,,426,,3.5,,0,,59.94,,25.19,,1.771,
25-Mar-2019 05:00,1.878,,337,,2.451,,521,,3.19,,0,,58.01,,11.29,,1.842,
25-Mar-2019 06:00,1.366,,86.7,,2.696,,647,,5.28,,0,,56.15,,37.72,,1.07,
25-Mar-2019 07:00,1.497,,289.3,,2.696,,712,,6.89,,0,,57.55,,40.59,,1.121,
25-Mar-2019 08:00,0.63,,55.1,,1.52,,827,,11.08,,0,,39.18,,72.5,,0.126,
25-Mar-2019 09:00,2.061,,128.2,,3.872,,959,,13.88,,0,,29.24,,16.04,,1.98,
25-Mar-2019 10:00,4.914,,163.3,,11.32,,1059,,16.7,,0,,21.87,,15.72,,4.728,
25-Mar-2019 11:00,10.01,,183.3,,13.28,,1155,,17.64,,0,,24.45,,6.3,,9.95,
25-Mar-2019 12:00,11.19,,182.6,,14.75,,1209,,18.25,,0,,24.98,,5.48,,11.14,
25-Mar-2019 13:00,11.23,,178.6,,14.5,,1303,,18.94,,0,,22.24,,5.73,,11.17,
25-Mar-2019 14:00,10.95,,179.2,,14.65,,1429,,19.39,,0,,21.86,,5.69,,10.89,
25-Mar-2019 15:00,10.64,,179.2,,13.77,,1554,,19.49,,0,,24.2,,5.57,,10.59,
25-Mar-2019 16:00,10.82,,175.1,,15.29,,1633,,19.26,,0,,24.17,,6.4,,10.75,
25-Mar-2019 17:00,9.94,,162,,13.23,,1753,,17.96,,0,,28.83,,10.68,,9.77,
25-Mar-2019 18:00,9.29,,149.7,,12.45,,1851,,16.14,,0,,33.58,,5.06,,9.26,
25-Mar-2019 19:00,9.28,,131.2,,12.25,,1915,,15.57,,0,,32.62,,15.92,,8.92,
25-Mar-2019 20:00,8.01,,123.3,,10.59,,2018,,14.77,,0,,33.63,,9.73,,7.89,
25-Mar-2019 21:00,7.7,,111.9,,10.14,,2144,,14.43,,0,,29.59,,6,,7.66,
25-Mar-2019 22:00,7.75,,114.8,,9.95,,2203,,14.26,,0,,27.46,,5.54,,7.71,
25-Mar-2019 23:00,7.63,,111,,9.75,,2309,,13.62,,0,,27.51,,5.36,,7.59,
26-Mar-2019 00:00,7.25,,101.4,,10.78,,44,,13.8,,0,,27.03,,6.55,,7.2,
26-Mar-2019 01:00,7.01,,101.9,,10.44,,132,,13.85,,0,,25.25,,10.3,,6.894,
26-Mar-2019 02:00,7.72,,104.2,,11.96,,242,,14.71,,0,,20.45,,6.94,,7.67,
26-Mar-2019 03:00,6.232,,105.6,,11.12,,334,,14.98,,0,,19.35,,12.81,,6.076,
26-Mar-2019 04:00,6.204,,124,,8.58,,451,,14.79,,0,,19.71,,6.94,,6.158,
26-Mar-2019 05:00,4.46,,125.8,,7.25,,505,,12.59,,0,,26.33,,13.59,,4.334,
26-Mar-2019 06:00,2.387,,318.6,,4.607,,619,,11.08,,0,,27.11,,49.51,,1.495,
26-Mar-2019 07:00,3.497,,327,,5.146,,736,,10.11,,0,,30.49,,13.33,,3.402,
26-Mar-2019 08:00,2.912,,309.4,,4.705,,829,,13.94,,0,,22.72,,15.92,,2.8,
26-Mar-2019 09:00,2.688,,330.5,,4.411,,909,,16.05,,0,,21.05,,13.03,,2.618,
26-Mar-2019 10:00,1.237,,262.6,,3.186,,1006,,18.3,,0,,16.53,,63.59,,0.474,
26-Mar-2019 11:00,5.026,,147.9,,14.65,,1151,,19.82,,0,,14.45,,29.22,,4.371,
26-Mar-2019 12:00,10.2,,167.1,,15.14,,1239,,20.77,,0,,16.81,,9.26,,10.07,
26-Mar-2019 13:00,11.5,,165.5,,15.97,,1311,,20.95,,0,,17.27,,8.53,,11.37,
26-Mar-2019 14:00,12.68,,172.5,,17.4,,1457,,21.24,,0,,16.85,,7.56,,12.57,
26-Mar-2019 15:00,12.01,,182,,18.42,,1510,,21.62,,0,,13.57,,7.38,,11.91,
26-Mar-2019 16:00,10.46,,161.7,,16.17,,1646,,20.71,,0,,15.75,,13.67,,10.16,
26-Mar-2019 17:00,10.85,,159.8,,15.09,,1705,,19.46,,0,,17.43,,9.42,,10.7,
26-Mar-2019 18:00,11.09,,156.8,,15.53,,1806,,17.93,,0,,19.1,,9.34,,10.95,
26-Mar-2019 19:00,11.35,,135.1,,14.46,,1906,,17.13,,0,,21.43,,7.44,,11.25,
26-Mar-2019 20:00,9.5,,127.9,,12.84,,2002,,16.26,,0,,23.74,,7.64,,9.41,
26-Mar-2019 21:00,8.1,,125,,11.71,,2102,,16.11,,0,,22.11,,6.53,,8.05,
26-Mar-2019 22:00,6.61,,108.3,,9.95,,2226,,16.62,,0,,16.65,,8.52,,6.537,
26-Mar-2019 23:00,6.324,,109.5,,8.92,,2328,,16.22,,0,,17.39,,7.25,,6.274,
27-Mar-2019 00:00,5.748,,110,,9.9,,26,,15.12,,0,,20.77,,14.25,,5.57,
27-Mar-2019 01:00,5.171,,113,,8.43,,112,,14.77,,0,,20.31,,15.19,,4.989,
27-Mar-2019 02:00,5.756,,106.3,,8.09,,202,,14.05,,0,,23.02,,10.25,,5.664,
27-Mar-2019 03:00,6.236,,117.3,,8.67,,359,,13.71,,0,,24.8,,8.56,,6.166,
27-Mar-2019 04:00,7.09,,123.1,,11.61,,413,,13.61,,0,,23.67,,11.01,,6.961,
27-Mar-2019 05:00,7.87,,117.1,,11.27,,500,,13.64,,0,,20.85,,9.85,,7.75,
27-Mar-2019 06:00,8.63,,123.7,,11.91,,634,,12.99,,0,,24.88,,7.49,,8.55,
27-Mar-2019 07:00,7.63,,122.2,,10.34,,723,,12.7,,0,,28.7,,10.76,,7.49,
27-Mar-2019 08:00,8.18,,134.3,,11.96,,859,,14.61,,0,,26.9,,9.28,,8.08,
27-Mar-2019 09:00,9.75,,132.9,,13.38,,958,,16.66,,0,,22.37,,7.49,,9.67,
27-Mar-2019 10:00,10.23,,137.1,,14.75,,1058,,17.74,,0,,22.97,,7.17,,10.15,
27-Mar-2019 11:00,11.24,,141,,17.4,,1112,,17.6,,0,,28.16,,8.03,,11.13,
27-Mar-2019 12:00,13.03,,165.6,,19.01,,1246,,17.73,,0,,29.34,,6.6,,12.94,
27-Mar-2019 13:00,13.65,,164.6,,17.59,,1346,,18,,0,,29.01,,5.77,,13.58,
27-Mar-2019 14:00,12.2,,172.5,,17.98,,1422,,18.1,,0,,27.37,,9.06,,12.05,
27-Mar-2019 15:00,10.75,,183.5,,15.09,,1513,,18.6,,0,,27.63,,8.71,,10.62,
27-Mar-2019 16:00,12.26,,178.7,,19.55,,1658,,17.71,,0,,27.21,,8.14,,12.14,
27-Mar-2019 17:00,12.16,,186.4,,20.38,,1702,,16.13,,0,,27.51,,9.69,,11.99,
27-Mar-2019 18:00,10.13,,198.7,,14.46,,1851,,15.4,,0,,24.79,,8.91,,10.01,
27-Mar-2019 19:00,5.435,,174.3,,15.19,,1906,,14.77,,0,,26.54,,44.12,,3.822,
27-Mar-2019 20:00,6.036,,146.5,,13.13,,2058,,13.91,,0,,30.91,,26.02,,5.413,
27-Mar-2019 21:00,11.75,,191.9,,17,,2112,,14.13,,0,,28.42,,9.19,,11.59,
27-Mar-2019 22:00,9.44,,191.6,,15.29,,2230,,13.8,,0,,28.65,,10.84,,9.28,
27-Mar-2019 23:00,6.524,,168.8,,13.18,,2323,,13.05,,0,,30.22,,33.4,,5.415,
28-Mar-2019 00:00,5.595,,99.2,,8.53,,20,,12.34,,0,,32,,11.98,,5.473,
28-Mar-2019 01:00,5.878,,94.3,,7.74,,101,,11.8,,0,,30.43,,12.85,,5.73,
28-Mar-2019 02:00,5.144,,93.9,,7.4,,206,,11.56,,0,,28.49,,7.06,,5.105,
28-Mar-2019 03:00,2.929,,93,,5.587,,339,,9.68,,0,,34.21,,29.29,,2.546,
28-Mar-2019 04:00,2.494,,342,,5.146,,452,,8.41,,0,,37.29,,62.13,,1.027,
28-Mar-2019 05:00,2.547,,348.8,,3.48,,509,,5.78,,0,,48.67,,22.83,,2.344,
28-Mar-2019 06:00,1.095,,27.7,,4.166,,600,,8.49,,0,,44.25,,65.23,,0.385,
28-Mar-2019 07:00,2.471,,327.6,,4.558,,742,,8.64,,0,,45.96,,15.84,,2.377,
28-Mar-2019 08:00,2.743,,330.9,,4.509,,831,,11.28,,0,,34.59,,9.79,,2.703,
28-Mar-2019 09:00,1.597,,335.1,,3.627,,906,,13.32,,0,,27.31,,41.49,,1.178,
28-Mar-2019 10:00,1.213,,151.1,,2.745,,1053,,14.71,,0,,22.78,,32.43,,1.019,
28-Mar-2019 11:00,1.41,,138.6,,3.578,,1152,,15.67,,0,,19.62,,37.03,,1.115,
28-Mar-2019 12:00,1.845,,141.8,,4.068,,1242,,16.54,,0,,17.84,,23.9,,1.684,
28-Mar-2019 13:00,2.537,,167,,5.587,,1347,,17.32,,0,,15.67,,23.52,,2.323,
28-Mar-2019 14:00,6.819,,310.1,,14.6,,1458,,18.32,,0,,10.59,,29.48,,5.916,
28-Mar-2019 15:00,9.99,,333.4,,15.04,,1500,,17.35,,0,,9.89,,10.03,,9.84,
28-Mar-2019 16:00,10.26,,324.6,,13.48,,1601,,16.35,,0,,9.85,,6.86,,10.19,
28-Mar-2019 17:00,9.32,,322.6,,13.92,,1700,,15.15,,0,,10.87,,7.41,,9.25,
28-Mar-2019 18:00,8.8,,322.9,,12.79,,1832,,13.58,,0,,13.17,,8.35,,8.7,
28-Mar-2019 19:00,8.85,,319.7,,12.01,,1901,,13.1,,0,,14.42,,8.19,,8.76,
28-Mar-2019 20:00,8.81,,318.3,,13.13,,2009,,12.63,,0,,14.92,,5.86,,8.76,
28-Mar-2019 21:00,9.64,,329.1,,14.01,,2108,,12.24,,0,,14.3,,5.92,,9.59,
28-Mar-2019 22:00,6.624,,315.5,,12.89,,2200,,10.74,,0,,16.98,,20.28,,6.209,
28-Mar-2019 23:00,5.558,,324.1,,11.17,,2306,,10.53,,0,,17.35,,28.62,,4.864,
29-Mar-2019 00:00,6.129,,293,,11.66,,10,,9.02,,0,,20.75,,10.96,,6.016,
29-Mar-2019 01:00,6.921,,314.4,,11.81,,105,,8.46,,0,,24.06,,12.04,,6.768,
29-Mar-2019 02:00,6.266,,327.7,,8.77,,218,,7.73,,0,,26.2,,5.5,,6.237,
29-Mar-2019 03:00,5.529,,338.1,,7.89,,311,,6.75,,0,,27.92,,12.13,,5.404,
29-Mar-2019 04:00,5.215,,354.3,,7.25,,407,,5.91,,0,,29.6,,13.31,,5.074,
29-Mar-2019 05:00,6.368,,340.1,,9.31,,553,,6.35,,0,,26.37,,5.01,,6.343,
29-Mar-2019 06:00,6.307,,344.6,,8.48,,614,,6.52,,0,,27.33,,8.98,,6.23,
29-Mar-2019 07:00,7.53,,333.7,,10.49,,734,,7.87,,0,,24.89,,6.35,,7.49,
29-Mar-2019 08:00,6.278,,330.3,,9.36,,802,,9.05,,0,,23.66,,6.46,,6.238,
29-Mar-2019 09:00,4.593,,345,,8.23,,939,,11.42,,0,,17.55,,17.96,,4.367,
29-Mar-2019 10:00,3.066,,324.6,,6.42,,1007,,12.78,,0,,13.8,,17.41,,2.924,
29-Mar-2019 11:00,1.518,,311.2,,4.166,,1112,,14.55,,0,,10.55,,69.25,,0.409,
29-Mar-2019 12:00,2.021,,168.3,,4.166,,1224,,14.69,,0,,10.34,,25.78,,1.816,
29-Mar-2019 13:00,2.01,,266.3,,4.656,,1320,,15.84,,0,,8.9,,38.1,,1.565,
29-Mar-2019 14:00,2.093,,231.2,,5.538,,1410,,16.4,,0,,9.63,,27.75,,1.848,
29-Mar-2019 15:00,1.936,,222.3,,4.509,,1505,,16.71,,0,,9.74,,41.8,,1.421,
29-Mar-2019 16:00,2.414,,188.6,,5.097,,1601,,16.47,,0,,11.78,,18.88,,2.283,
29-Mar-2019 17:00,1.492,,173.8,,3.284,,1722,,16.05,,0,,13.36,,23.33,,1.368,
29-Mar-2019 18:00,1.232,,262.2,,2.745,,1859,,14.47,,0,,18.64,,31.4,,1.047,
29-Mar-2019 19:00,2.086,,159.6,,4.901,,1936,,13.81,,0,,27.17,,34.97,,1.697,
29-Mar-2019 20:00,2.144,,188.4,,4.264,,2052,,13.54,,0,,25.1,,12.03,,2.097,
29-Mar-2019 21:00,2.396,,165.8,,3.725,,2118,,13.08,,0,,26.83,,19.15,,2.262,
29-Mar-2019 22:00,1.729,,133.9,,2.941,,2220,,11.99,,0,,30.96,,42.31,,1.257,
29-Mar-2019 23:00,2.686,,310.6,,4.509,,2323,,7.31,,0,,40.98,,30.72,,2.3,
30-Mar-2019 00:00,4.223,,327.2,,5.832,,52,,5.74,,0,,37.23,,3.98,,4.213,
30-Mar-2019 01:00,5.579,,319.1,,7.5,,148,,6.08,,0,,34.34,,4.04,,5.565,
30-Mar-2019 02:00,6.868,,327.4,,9.26,,234,,7.22,,0,,30.58,,8.09,,6.799,
30-Mar-2019 03:00,6.79,,336.8,,12.4,,359,,7.09,,0,,30.84,,7.55,,6.731,
30-Mar-2019 04:00,6.956,,336.3,,9.8,,416,,6.54,,0,,32.37,,6.06,,6.917,
30-Mar-2019 05:00,5.72,,346.5,,8.43,,501,,6.06,,0,,33.62,,10.19,,5.63,
30-Mar-2019 06:00,3.935,,341.8,,6.273,,644,,6.17,,0,,34.08,,10.08,,3.874,
30-Mar-2019 07:00,2.629,,330.2,,4.313,,703,,7.88,,0,,30.95,,9.21,,2.595,
30-Mar-2019 08:00,1.055,,316.1,,2.892,,805,,10.16,,0,,26.09,,52.53,,0.611,
30-Mar-2019 09:00,1.755,,45.2,,4.46,,947,,11.73,,0,,22.68,,33.22,,1.46,
30-Mar-2019 10:00,1.463,,16.6,,4.264,,1031,,14.35,,0,,17.13,,40.05,,1.105,
30-Mar-2019 11:00,2.322,,118.7,,4.509,,1109,,15.13,,0,,16.4,,17.02,,2.219,
30-Mar-2019 12:00,2.574,,159,,4.313,,1241,,15.51,,0,,16.37,,18.7,,2.437,
30-Mar-2019 13:00,1.417,,55,,4.705,,1344,,16.9,,0,,14.66,,80.6,,0.012,
30-Mar-2019 14:00,2.224,,282,,6.126,,1407,,17.45,,0,,14.41,,45.3,,1.528,
30-Mar-2019 15:00,2.164,,266.1,,5.342,,1543,,18,,0,,14.1,,35.45,,1.749,
30-Mar-2019 16:00,2.213,,256,,4.509,,1608,,17.97,,0,,14.42,,28.01,,1.948,
30-Mar-2019 17:00,1.336,,260.7,,3.578,,1700,,17.42,,0,,15.42,,15.35,,1.288,
30-Mar-2019 18:00,2.55,,283,,3.333,,1847,,15.26,,0,,22.05,,19.68,,2.399,
30-Mar-2019 19:00,1.848,,355.2,,3.48,,1952,,13.83,,0,,24.37,,53.45,,1.043,
30-Mar-2019 20:00,2.166,,107.5,,3.725,,2014,,14.58,,0,,25.27,,25.22,,1.956,
30-Mar-2019 21:00,2.031,,184.8,,2.941,,2135,,13.67,,0,,32.86,,9.38,,2.004,
30-Mar-2019 22:00,1.278,,238.9,,3.186,,2254,,11.18,,0,,46.53,,74.7,,0.191,
30-Mar-2019 23:00,1.989,,331.3,,3.333,,2343,,8.16,,0,,42.43,,13.25,,1.936,
31-Mar-2019 00:00,2.843,,332,,4.607,,28,,6.43,,0,,44.3,,7.69,,2.818,
31-Mar-2019 01:00,4.268,,327.5,,6.469,,148,,7.02,,0,,40.44,,8.15,,4.224,
31-Mar-2019 02:00,6.226,,328.6,,9.65,,239,,8.92,,0,,31.48,,5.1,,6.201,
31-Mar-2019 03:00,5.837,,336.4,,8.77,,346,,8.31,,0,,32.83,,7.58,,5.786,
31-Mar-2019 04:00,5.592,,331.3,,8.18,,401,,7.61,,0,,34.6,,5.4,,5.567,
31-Mar-2019 05:00,2.221,,342.1,,4.656,,500,,7.73,,0,,35.22,,23.71,,2.031,
31-Mar-2019 06:00,2.896,,338.7,,4.901,,602,,7.33,,0,,36.87,,11,,2.842,
31-Mar-2019 07:00,2.38,,334,,3.333,,717,,9.05,,0,,33.92,,11.16,,2.335,
31-Mar-2019 08:00,0.846,,89.3,,2.206,,802,,12.09,,0,,27.42,,69.55,,0.222,
31-Mar-2019 09:00,1.982,,148.2,,3.48,,934,,12.48,,0,,32.7,,21.24,,1.845,
31-Mar-2019 10:00,1.56,,165.1,,3.333,,1038,,14.32,,0,,25.69,,22.85,,1.435,
31-Mar-2019 11:00,2.787,,156.1,,4.705,,1150,,15.67,,0,,19.72,,14.54,,2.697,
31-Mar-2019 12:00,2.547,,166.4,,4.999,,1231,,16.86,,0,,17.83,,18.66,,2.411,
31-Mar-2019 13:00,1.912,,178,,3.97,,1354,,18.01,,0,,16.36,,31.93,,1.615,
31-Mar-2019 14:00,1.559,,192.1,,4.46,,1447,,19.12,,0,,15.38,,62.63,,0.627,
31-Mar-2019 15:00,2.473,,227.4,,4.901,,1515,,19.44,,0,,15.47,,19.11,,2.335,
31-Mar-2019 16:00,1.215,,158.7,,3.235,,1604,,19.64,,0,,15.95,,51.98,,0.715,
31-Mar-2019 17:00,1.47,,155.4,,2.647,,1714,,18.98,,0,,18.23,,12.75,,1.433,
31-Mar-2019 18:00,6.786,,190.5,,10.05,,1812,,17.37,,0,,26.57,,7.74,,6.724,
31-Mar-2019 19:00,4.786,,187,,8.67,,1900,,15.89,,0,,30.23,,23.92,,4.369,
31-Mar-2019 20:00,2.802,,128,,6.812,,2012,,15.53,,0,,26.87,,27.34,,2.483,
31-Mar-2019 21:00,2.467,,106.8,,3.725,,2122,,14.35,,0,,32.44,,15.66,,2.374,
31-Mar-2019 22:00,2.244,,147.6,,3.529,,2259,,12.63,,0,,46.53,,7.11,,2.226,
31-Mar-2019 23:00,3.14,,109.8,,4.264,,2327,,12.01,,0,,45.88,,12.39,,3.066,
