,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Mar-2019 21:00,3.873,,130.3,,8.18,,2147,,12.55,,3.78,,17.8,
25-Mar-2019 22:00,3.336,,126.3,,6.322,,2204,,11.88,,3.264,,14.3,
25-Mar-2019 23:00,3.276,,129.7,,6.665,,2303,,12.9,,3.193,,19.5,
26-Mar-2019 00:00,3.169,,131.2,,5.685,,28,,13.06,,3.087,,17.8,
26-Mar-2019 01:00,3.216,,128.4,,6.469,,155,,12.83,,3.135,,13,
26-Mar-2019 02:00,3.742,,135.7,,6.714,,213,,11.62,,3.665,,12.8,
26-Mar-2019 03:00,2.753,,122.1,,5.048,,312,,13.06,,2.682,,11.4,
26-Mar-2019 04:00,2.476,,114.2,,5.734,,424,,17.44,,2.361,,9.2,
26-Mar-2019 05:00,1.845,,117.6,,4.313,,503,,18.64,,1.747,,9.6,
26-Mar-2019 06:00,1.404,,326.9,,4.166,,654,,70.85,,0.33,,16.7,
26-Mar-2019 07:00,2.529,,321.2,,5.44,,732,,13.69,,2.457,,19.6,
26-Mar-2019 08:00,3.084,,305.4,,6.273,,858,,15.99,,2.964,,21.8,
26-Mar-2019 09:00,2.638,,291.9,,5.587,,910,,22,,2.443,,23.1,
26-Mar-2019 10:00,1.612,,257.9,,4.803,,1007,,41.34,,1.192,,18.3,
26-Mar-2019 11:00,5.113,,172.8,,12.25,,1144,,20.67,,4.78,,15.3,
26-Mar-2019 12:00,9.13,,168.8,,13.33,,1204,,11.81,,8.94,,19.7,
26-Mar-2019 13:00,8.78,,166.5,,13.08,,1341,,10.54,,8.64,,16.5,
26-Mar-2019 14:00,8.58,,163.1,,14.55,,1413,,10.85,,8.42,,15.2,
26-Mar-2019 15:00,8.44,,160.5,,12.74,,1537,,9.78,,8.31,,16.7,
26-Mar-2019 16:00,7.427,,168.8,,11.66,,1647,,11.07,,7.288,,24.9,
26-Mar-2019 17:00,6.765,,181.3,,11.12,,1721,,8.8,,6.685,,35.1,
26-Mar-2019 18:00,5.235,,154.4,,8.63,,1855,,16.33,,5.022,,12.8,
26-Mar-2019 19:00,5.652,,147.4,,10.05,,1936,,12.41,,5.519,,14.3,
26-Mar-2019 20:00,4.808,,139.4,,7.939,,2005,,11.25,,4.716,,11.3,
26-Mar-2019 21:00,3.908,,128.9,,7.204,,2106,,12.42,,3.816,,8.8,
26-Mar-2019 22:00,2.452,,116.1,,5.195,,2208,,16.06,,2.356,,8.8,
26-Mar-2019 23:00,2.679,,116.4,,5.391,,2323,,19.16,,2.529,,8.6,
27-Mar-2019 00:00,2.675,,129.3,,5.587,,57,,14.09,,2.594,,11.4,
27-Mar-2019 01:00,3.081,,133.5,,6.224,,128,,14,,2.989,,9.5,
27-Mar-2019 02:00,3.103,,128.6,,6.126,,200,,13.3,,3.019,,5.4,
27-Mar-2019 03:00,1.03,,25.6,,3.284,,343,,58.83,,0.487,,11.5,
27-Mar-2019 04:00,1.485,,120,,4.117,,442,,72.61,,0.292,,15.6,
27-Mar-2019 05:00,3.121,,121,,6.665,,551,,15.17,,3.011,,0.5,
27-Mar-2019 06:00,4.032,,132.9,,6.763,,640,,11.32,,3.953,,11.8,
27-Mar-2019 07:00,4.832,,149.3,,8.28,,726,,11.54,,4.734,,17.5,
27-Mar-2019 08:00,5.149,,149.5,,8.97,,828,,11.65,,5.043,,9.2,
27-Mar-2019 09:00,6.257,,153,,9.75,,937,,13.53,,6.083,,12.8,
27-Mar-2019 10:00,6.568,,165.3,,11.47,,1038,,13.49,,6.386,,13.8,
27-Mar-2019 11:00,7.053,,159.6,,12.59,,1143,,12.87,,6.875,,14.1,
27-Mar-2019 12:00,8.95,,172,,13.97,,1238,,12.71,,8.73,,17,
27-Mar-2019 13:00,9.41,,183.2,,13.97,,1315,,10.68,,9.24,,20.5,
27-Mar-2019 14:00,7.794,,194.4,,12.74,,1410,,9.2,,7.693,,14,
27-Mar-2019 15:00,8.29,,196.6,,12.79,,1539,,9.3,,8.18,,14.5,
27-Mar-2019 16:00,10.05,,193,,15.53,,1631,,9.32,,9.91,,34,
27-Mar-2019 17:00,7.305,,193.8,,12.64,,1716,,15.8,,7.027,,37.6,
27-Mar-2019 18:00,4.618,,173.6,,11.76,,1803,,18.51,,4.377,,20.7,
27-Mar-2019 19:00,2.841,,115.9,,7.253,,1908,,30.15,,2.447,,11.4,
27-Mar-2019 20:00,2.915,,116.8,,7.743,,2044,,20.66,,2.726,,13.2,
27-Mar-2019 21:00,4.871,,206.4,,11.81,,2150,,15.84,,4.685,,9.7,
27-Mar-2019 22:00,3.819,,219.5,,13.43,,2211,,50.53,,2.333,,20.7,
27-Mar-2019 23:00,3.118,,100.1,,11.27,,2350,,52.84,,1.791,,8.3,
28-Mar-2019 00:00,3.832,,110.5,,8.77,,17,,21.55,,3.561,,6.5,
28-Mar-2019 01:00,2.207,,118.8,,5.293,,120,,19.4,,2.08,,3.8,
28-Mar-2019 02:00,2.747,,95.2,,5.293,,250,,16.08,,2.639,,4,
28-Mar-2019 03:00,2.478,,123.9,,6.371,,309,,17.33,,2.365,,7.1,
28-Mar-2019 04:00,0.604,,19,,1.716,,400,,48.42,,0.388,,8.1,
28-Mar-2019 05:00,1.092,,342.3,,3.431,,553,,37.94,,0.853,,9.9,
28-Mar-2019 06:00,1.569,,327.8,,3.578,,602,,28.59,,1.373,,11.2,
28-Mar-2019 07:00,1.694,,323.5,,3.725,,726,,28.7,,1.481,,7.1,
28-Mar-2019 08:00,2.223,,308,,4.166,,813,,23.58,,2.035,,5.7,
28-Mar-2019 09:00,1.518,,253.3,,4.068,,924,,35.89,,1.22,,4.1,
28-Mar-2019 10:00,1.269,,240.7,,3.676,,1002,,36.45,,1.012,,4.1,
28-Mar-2019 11:00,1.62,,249.9,,4.95,,1140,,28.73,,1.416,,4.2,
28-Mar-2019 12:00,1.505,,245.5,,4.019,,1256,,40.47,,1.13,,3.5,
28-Mar-2019 13:00,1.555,,206.9,,4.362,,1330,,43.06,,1.116,,-0.9,
28-Mar-2019 14:00,3.052,,226.3,,8.87,,1456,,51.45,,1.82,,5.7,
28-Mar-2019 15:00,5.485,,313.9,,12.55,,1526,,18.81,,5.189,,48.8,
28-Mar-2019 16:00,6.177,,314.2,,11.66,,1600,,12.64,,6.027,,53.1,
28-Mar-2019 17:00,4.069,,299.1,,8.72,,1716,,18.01,,3.868,,13.4,
28-Mar-2019 18:00,3.388,,296.1,,6.861,,1812,,17.41,,3.231,,8.2,
28-Mar-2019 19:00,3.01,,304.8,,6.812,,1957,,15.91,,2.894,,11.9,
28-Mar-2019 20:00,2.889,,318.4,,7.596,,2012,,38.88,,2.223,,9,
28-Mar-2019 21:00,1.923,,98.3,,3.872,,2159,,15.92,,1.848,,10.1,
28-Mar-2019 22:00,1.157,,94.1,,3.235,,2200,,57.01,,0.584,,10.1,
28-Mar-2019 23:00,1.852,,74,,4.656,,2309,,38.25,,1.439,,11.3,
29-Mar-2019 00:00,1.237,,331.1,,4.901,,33,,56.48,,0.635,,9.3,
29-Mar-2019 01:00,1.671,,334.9,,5.391,,153,,33.35,,1.388,,9.3,
29-Mar-2019 02:00,1.806,,348.9,,3.235,,200,,30.87,,1.544,,10.5,
29-Mar-2019 03:00,1.871,,345.1,,4.215,,354,,27.27,,1.659,,10.2,
29-Mar-2019 04:00,1.414,,14.7,,3.823,,400,,26.77,,1.26,,10.2,
29-Mar-2019 05:00,1.136,,6.5,,2.941,,506,,28.63,,0.994,,10.3,
29-Mar-2019 06:00,0.933,,96.1,,2.304,,614,,58.21,,0.451,,12.6,
29-Mar-2019 07:00,1.25,,188.4,,3.529,,741,,40.18,,0.943,,9.4,
29-Mar-2019 08:00,1.334,,264,,3.578,,841,,38.97,,1.025,,9.9,
29-Mar-2019 09:00,1.352,,240.4,,3.529,,946,,71.15,,0.309,,11.4,
29-Mar-2019 10:00,1.387,,211.4,,3.872,,1059,,32.11,,1.169,,8,
29-Mar-2019 11:00,1.384,,216,,3.48,,1158,,34.36,,1.135,,4.2,
29-Mar-2019 12:00,1.537,,204.7,,4.46,,1222,,29.73,,1.33,,7.9,
29-Mar-2019 13:00,1.854,,262.3,,4.901,,1336,,35.64,,1.495,,4.7,
29-Mar-2019 14:00,1.736,,265.6,,4.411,,1438,,31.2,,1.479,,5.6,
29-Mar-2019 15:00,1.383,,251.7,,4.362,,1534,,34.86,,1.127,,7.9,
29-Mar-2019 16:00,0.885,,226.7,,3.186,,1610,,41.97,,0.647,,9.2,
29-Mar-2019 17:00,0.618,,255.3,,2.01,,1741,,28.62,,0.541,,12.7,
29-Mar-2019 18:00,0.991,,172.1,,4.166,,1854,,37.06,,0.783,,17.7,
29-Mar-2019 19:00,1.741,,97.2,,5.93,,1935,,24.13,,1.586,,4.6,
29-Mar-2019 20:00,0.834,,331.7,,2.01,,2019,,57.39,,0.416,,12.3,
29-Mar-2019 21:00,0.862,,6.2,,2.108,,2105,,30.56,,0.74,,13.5,
29-Mar-2019 22:00,1.256,,357,,3.186,,2257,,23.32,,1.152,,6.6,
29-Mar-2019 23:00,1.308,,340.3,,3.333,,2344,,42.49,,0.948,,16.4,
30-Mar-2019 00:00,1.145,,359.1,,2.451,,3,,31.17,,0.976,,8.8,
30-Mar-2019 01:00,0.844,,338.7,,2.892,,159,,60.7,,0.37,,3.2,
30-Mar-2019 02:00,1.356,,325.1,,4.019,,212,,49.79,,0.843,,11.3,
30-Mar-2019 03:00,0.98,,31.1,,2.99,,355,,49.39,,0.615,,8.2,
30-Mar-2019 04:00,0.981,,356.1,,2.206,,414,,29.52,,0.851,,8.1,
30-Mar-2019 05:00,0.678,,2.4,,1.961,,509,,26.59,,0.605,,8.5,
30-Mar-2019 06:00,1.15,,111.5,,3.039,,605,,51.29,,0.689,,8,
30-Mar-2019 07:00,1.717,,110.6,,4.558,,756,,41.58,,1.265,,7.7,
30-Mar-2019 08:00,1.943,,162.2,,4.068,,809,,32.81,,1.624,,10.2,
30-Mar-2019 09:00,1.06,,206.5,,2.843,,934,,32.75,,0.886,,6.1,
30-Mar-2019 10:00,1.272,,194.2,,3.235,,1051,,33.28,,1.058,,4.2,
30-Mar-2019 11:00,1.428,,204,,3.725,,1147,,36.6,,1.136,,4.4,
30-Mar-2019 12:00,1.54,,223.6,,3.823,,1238,,41.86,,1.129,,7.1,
30-Mar-2019 13:00,1.52,,224.7,,4.803,,1320,,44.56,,1.06,,7.2,
30-Mar-2019 14:00,1.65,,267.9,,4.313,,1404,,39.83,,1.251,,6.1,
30-Mar-2019 15:00,1.648,,260.2,,4.313,,1534,,25.67,,1.482,,7.4,
30-Mar-2019 16:00,1.5,,261,,3.774,,1658,,40.13,,1.131,,8.7,
30-Mar-2019 17:00,1.026,,244.2,,2.892,,1709,,24.65,,0.931,,13,
30-Mar-2019 18:00,0.322,,12.6,,0.736,,1815,,37.58,,0.252,,11.5,
30-Mar-2019 19:00,0.673,,52.5,,3.284,,1958,,55.44,,0.358,,14.6,
30-Mar-2019 20:00,1.287,,48.9,,2.892,,2007,,49.54,,0.805,,4.8,
30-Mar-2019 21:00,0.981,,359.1,,1.863,,2139,,23.64,,0.898,,9.5,
30-Mar-2019 22:00,0.558,,38.3,,1.275,,2223,,28.06,,0.491,,12.6,
30-Mar-2019 23:00,0.866,,357.1,,2.451,,2332,,24.68,,0.786,,9.2,
31-Mar-2019 00:00,0.733,,17.4,,1.912,,8,,34.11,,0.603,,10.1,
31-Mar-2019 01:00,0.615,,80.5,,2.402,,157,,50.18,,0.379,,7.6,
31-Mar-2019 02:00,0.937,,72.9,,2.206,,203,,43.33,,0.669,,6.3,
31-Mar-2019 03:00,0.95,,25.4,,1.961,,354,,40.43,,0.713,,7.1,
31-Mar-2019 04:00,0.89,,80.1,,2.598,,410,,62.44,,0.361,,6.9,
31-Mar-2019 05:00,1.975,,116.6,,3.872,,515,,16.36,,1.894,,5.6,
31-Mar-2019 06:00,1.038,,118.7,,2.745,,616,,33.97,,0.855,,7.4,
31-Mar-2019 07:00,2.273,,130.2,,4.362,,744,,20.53,,2.127,,10,
31-Mar-2019 08:00,2.939,,149,,5.048,,846,,21.56,,2.731,,5.5,
31-Mar-2019 09:00,2.904,,167.7,,4.607,,909,,15.7,,2.795,,7.9,
31-Mar-2019 10:00,2.088,,184.7,,3.921,,1009,,18.92,,1.974,,3.1,
31-Mar-2019 11:00,1.979,,199.8,,4.411,,1139,,20.9,,1.847,,2.3,
31-Mar-2019 12:00,1.401,,242.6,,3.97,,1214,,34.45,,1.148,,5.2,
31-Mar-2019 13:00,1.347,,256.2,,4.068,,1350,,41.74,,0.99,,3.9,
31-Mar-2019 14:00,1.722,,271.1,,4.215,,1420,,27.89,,1.518,,5.3,
31-Mar-2019 15:00,1.624,,262.7,,4.607,,1534,,31.7,,1.375,,8.1,
31-Mar-2019 16:00,0.997,,240.3,,2.598,,1608,,32.38,,0.838,,7.1,
31-Mar-2019 17:00,0.598,,216.3,,2.304,,1759,,23.85,,0.546,,7.6,
31-Mar-2019 18:00,3.928,,206.3,,6.959,,1814,,12.14,,3.84,,17.3,
31-Mar-2019 19:00,1.421,,320.7,,4.362,,1901,,55.48,,0.754,,7.9,
31-Mar-2019 20:00,1.142,,9.7,,1.961,,2026,,30.81,,0.977,,8.1,
31-Mar-2019 21:00,0.981,,27.7,,2.696,,2113,,61.61,,0.413,,7.4,
31-Mar-2019 22:00,0.716,,64.3,,1.667,,2225,,53.64,,0.402,,11.1,
31-Mar-2019 23:00,0.631,,33.6,,1.569,,2355,,13.87,,0.613,,9.3,
