,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2019 09:00,2.93,,281.3,,7.4,,912,,11.82,,0,,42.94,,45.44,,2.008,,5.3,
20-Mar-2019 10:00,2.366,,258.3,,5.244,,1019,,12.6,,0,,37.9,,34.75,,1.931,,4.2,
20-Mar-2019 11:00,4.618,,35.5,,11.47,,1159,,13.57,,0,,36.11,,41.83,,3.386,,,AX
20-Mar-2019 12:00,3.98,,146.6,,12.01,,1211,,14.43,,0,,27.47,,60.66,,1.748,,1.7,
20-Mar-2019 13:00,3.315,,144.8,,8.53,,1303,,13.85,,0,,28.08,,41.3,,2.453,,2.6,
20-Mar-2019 14:00,3.37,,15.5,,8.87,,1441,,14.16,,0,,33.06,,45.96,,2.285,,3.5,
20-Mar-2019 15:00,4.229,,284,,10.05,,1550,,13.66,,0,,41.83,,53.43,,2.389,,3.7,
20-Mar-2019 16:00,6.516,,215.8,,10.98,,1642,,12.14,,0.01,,47.02,,21.97,,6.037,,6.4,
20-Mar-2019 17:00,3.328,,277.5,,8.92,,1704,,11.3,,0,,41.14,,50.16,,2.052,,2.2,
20-Mar-2019 18:00,2.496,,148.6,,5.93,,1812,,10.38,,0,,56.58,,27.25,,2.214,,5.1,
20-Mar-2019 19:00,1.422,,82.3,,3.921,,1959,,9.71,,0,,57.15,,56.2,,0.738,,2.7,
20-Mar-2019 20:00,3.646,,137.6,,6.322,,2003,,8.95,,0,,58.82,,10.23,,3.588,,0.3,
20-Mar-2019 21:00,2.887,,111.9,,7.449,,2101,,8.63,,0,,55.67,,50.33,,1.772,,1.2,
20-Mar-2019 22:00,2.449,,48.4,,4.362,,2258,,9.19,,0,,52.49,,15.15,,2.363,,0.5,
20-Mar-2019 23:00,1.479,,88.1,,4.607,,2301,,7.84,,0,,64.42,,46.04,,1.001,,1.8,
21-Mar-2019 00:00,1.085,,146.2,,2.304,,9,,7.54,,0,,63.8,,71.75,,0.234,,2.4,
21-Mar-2019 01:00,2.072,,331.6,,3.774,,147,,7.24,,0,,67.29,,21.76,,1.923,,2.3,
21-Mar-2019 02:00,2.454,,318.5,,4.607,,237,,6.9,,0,,75.15,,14.74,,2.373,,2.6,
21-Mar-2019 03:00,3.385,,326.9,,5.685,,345,,6.37,,0,,79.67,,26.39,,3.025,,1.9,
21-Mar-2019 04:00,1.362,,291.5,,3.627,,401,,5.87,,0,,80.4,,36.45,,1.086,,1.4,
21-Mar-2019 05:00,1.381,,128.2,,2.843,,528,,5.97,,0,,79.05,,37.79,,1.081,,0.4,
21-Mar-2019 06:00,2.445,,157.1,,3.725,,642,,6.49,,0,,74.84,,17.34,,2.333,,1.3,
21-Mar-2019 07:00,2.303,,256.8,,4.999,,729,,6.7,,0,,74.76,,26.26,,2.061,,1.9,
21-Mar-2019 08:00,1.657,,206.3,,3.872,,824,,7.25,,0,,70.79,,28.59,,1.45,,1.5,
21-Mar-2019 09:00,1.198,,236.8,,3.97,,943,,8.79,,0,,64.27,,41.72,,0.88,,0.7,
21-Mar-2019 10:00,2.419,,262.1,,5.146,,1019,,9.29,,0,,56.47,,32.44,,2.031,,0,
21-Mar-2019 11:00,1.669,,267.4,,4.999,,1158,,9.37,,0,,58,,23.8,,1.525,,0.9,
21-Mar-2019 12:00,2.148,,193.2,,5.342,,1206,,10.63,,0,,50.56,,60.89,,0.934,,-0.2,
21-Mar-2019 13:00,3.737,,190.5,,8.38,,1347,,10.84,,0,,43.44,,22.54,,3.448,,1.2,
21-Mar-2019 14:00,6.637,,243.7,,12.01,,1423,,12.58,,0,,39.24,,17.5,,6.327,,-0.2,
21-Mar-2019 15:00,5.851,,262,,9.56,,1556,,12.89,,0,,36.37,,15.39,,5.64,,-0.3,
21-Mar-2019 16:00,4.785,,193,,7.106,,1614,,12.99,,0,,38.76,,37.58,,3.755,,0.8,
21-Mar-2019 17:00,5.004,,138.7,,7.204,,1706,,12.35,,0,,50.04,,41.67,,3.68,,2.7,
21-Mar-2019 18:00,3.628,,70.5,,5.391,,1835,,11.37,,0,,49.45,,10.13,,3.571,,1.3,
21-Mar-2019 19:00,3.16,,136,,5.293,,1950,,10.17,,0,,56.74,,16.04,,3.036,,2.1,
21-Mar-2019 20:00,2.667,,135.9,,6.224,,2011,,9.81,,0,,57.42,,13.39,,2.594,,1.2,
21-Mar-2019 21:00,2.143,,327.1,,3.48,,2136,,9.01,,0,,68.3,,26.39,,1.916,,1.9,
21-Mar-2019 22:00,3.059,,329.6,,3.676,,2212,,8.02,,0,,72.7,,12.38,,2.988,,2,
21-Mar-2019 23:00,2.059,,9.6,,4.019,,2311,,7.94,,0,,68.63,,30.73,,1.763,,0.2,
22-Mar-2019 00:00,1.298,,37,,2.5,,29,,7.18,,0,,71.8,,27.85,,1.145,,1.1,
22-Mar-2019 01:00,0.898,,42.3,,2.598,,159,,6.66,,0,,69.76,,27.03,,0.798,,0,
22-Mar-2019 02:00,0.811,,75.6,,2.745,,201,,5.97,,0,,76.54,,47.73,,0.529,,0,
22-Mar-2019 03:00,0.635,,292.7,,1.618,,349,,5.09,,0,,75.56,,49.82,,0.395,,1,
22-Mar-2019 04:00,0.977,,313.5,,1.618,,457,,5.1,,0,,80.1,,36.07,,0.783,,1.5,
22-Mar-2019 05:00,0.752,,28.2,,1.52,,509,,4.63,,0,,77.27,,41.12,,0.558,,1.5,
22-Mar-2019 06:00,1.182,,132.2,,1.765,,621,,4.69,,0,,74.3,,18.96,,1.117,,3.5,
22-Mar-2019 07:00,1.379,,164.1,,2.794,,742,,6.17,,0,,73.4,,19.85,,1.296,,1.8,
22-Mar-2019 08:00,1.24,,171.8,,3.088,,845,,8.01,,0,,63.54,,34.29,,1.018,,1.1,
22-Mar-2019 09:00,1.776,,183.6,,3.186,,954,,9.05,,0,,57.08,,22.09,,1.644,,0.2,
22-Mar-2019 10:00,1.836,,211.1,,3.774,,1012,,10.34,,0,,47.04,,22.37,,1.696,,1.1,
22-Mar-2019 11:00,1.761,,199.4,,4.362,,1157,,12.25,,0,,39.07,,26.91,,1.566,,-1.3,
22-Mar-2019 12:00,2.324,,235.5,,4.411,,1253,,13.49,,0,,29.35,,27.4,,2.059,,-1.9,
22-Mar-2019 13:00,2.21,,235.6,,4.264,,1317,,14.58,,0,,28.51,,35.63,,1.783,,-0.8,
22-Mar-2019 14:00,2.756,,240.5,,5.195,,1419,,15.1,,0,,32.93,,29.41,,2.393,,2.2,
22-Mar-2019 15:00,3.239,,224.8,,6.42,,1526,,15.71,,0,,31.72,,24.44,,2.944,,1.4,
22-Mar-2019 16:00,5.715,,203.1,,8.53,,1637,,15.11,,0,,38.39,,11.45,,5.601,,2.5,
22-Mar-2019 17:00,7.093,,208.3,,9.36,,1747,,14.5,,0,,39.12,,8.14,,7.022,,3,
22-Mar-2019 18:00,3.988,,220.6,,7.645,,1800,,13.87,,0,,45.27,,13.28,,3.881,,2.9,
22-Mar-2019 19:00,2.374,,3.1,,7.302,,1944,,13.03,,0,,47.53,,64.64,,0.862,,3.3,
22-Mar-2019 20:00,1.854,,94,,3.774,,2052,,12.52,,0,,46.51,,47.84,,1.207,,3.1,
22-Mar-2019 21:00,1.669,,130.9,,4.411,,2152,,12.54,,0,,40.33,,33.2,,1.389,,-0.1,
22-Mar-2019 22:00,1.249,,139.7,,3.382,,2251,,11.79,,0,,43.65,,22.22,,1.155,,1.3,
22-Mar-2019 23:00,1.692,,75.9,,3.333,,2309,,12.16,,0,,48.98,,39.88,,1.282,,1.5,
23-Mar-2019 00:00,1.453,,152.1,,3.578,,43,,10.98,,0,,45.82,,46.01,,0.984,,0.8,
23-Mar-2019 01:00,0.871,,346.5,,2.01,,148,,10.66,,0,,52.11,,57.11,,0.438,,2,
23-Mar-2019 02:00,0.933,,333.5,,2.059,,243,,10.26,,0,,50.81,,36.57,,0.743,,0.3,
23-Mar-2019 03:00,2.196,,351.4,,5.048,,358,,9.64,,0,,54.72,,36.45,,1.751,,1.6,
23-Mar-2019 04:00,4.083,,337.8,,6.371,,426,,9.51,,0,,54.81,,14.18,,3.958,,2.7,
23-Mar-2019 05:00,4.511,,335.2,,6.175,,530,,9.15,,0,,57.46,,12.49,,4.403,,3.7,
23-Mar-2019 06:00,4.017,,351,,5.489,,634,,8.99,,0,,52.42,,17.84,,3.822,,8.9,
23-Mar-2019 07:00,2.577,,312.6,,4.558,,701,,10.55,,0,,51.24,,36.45,,2.055,,8.3,
23-Mar-2019 08:00,2.178,,309.5,,3.48,,827,,11.61,,0,,42.71,,35.17,,1.768,,7,
23-Mar-2019 09:00,2.419,,226.5,,4.803,,943,,12.97,,0,,37.67,,22.53,,2.232,,5.8,
23-Mar-2019 10:00,2.415,,160.4,,5.489,,1034,,14.83,,0,,30.33,,39.33,,1.846,,0.8,
23-Mar-2019 11:00,3.454,,130.8,,8.72,,1148,,16.31,,0,,29.24,,22.82,,3.18,,2.4,
23-Mar-2019 12:00,6.448,,119.9,,11.22,,1247,,17.06,,0,,26.6,,11.57,,6.316,,2.2,
23-Mar-2019 13:00,8.16,,131.7,,13.53,,1359,,17.81,,0,,24.35,,13.13,,7.946,,5.5,
23-Mar-2019 14:00,8.69,,136.9,,14.51,,1411,,18.15,,0,,22.67,,13.55,,8.44,,6.8,
23-Mar-2019 15:00,7.536,,139,,11.71,,1500,,17.84,,0,,19.19,,11.83,,7.376,,7.8,
23-Mar-2019 16:00,8.3,,152.3,,12.35,,1639,,17,,0,,24.22,,7.13,,8.23,,8.4,
23-Mar-2019 17:00,7.823,,147.9,,11.52,,1742,,15.49,,0,,25.36,,9.94,,7.705,,15.9,
23-Mar-2019 18:00,5.641,,128.2,,10.44,,1808,,14.22,,0,,23.1,,13.59,,5.482,,9.8,
23-Mar-2019 19:00,1.988,,94.8,,3.921,,1906,,13.89,,0,,29.93,,36.03,,1.595,,39.4,
23-Mar-2019 20:00,2.24,,331.9,,3.529,,2000,,12.87,,0,,28.87,,40.73,,1.674,,14.2,
23-Mar-2019 21:00,3.128,,315.6,,8.43,,2139,,10.89,,0,,31.28,,62.12,,1.289,,10.2,
23-Mar-2019 22:00,4.792,,313.5,,9.75,,2251,,8.76,,0,,33.58,,10.9,,4.705,,11.8,
23-Mar-2019 23:00,4.756,,319.7,,11.81,,2306,,8.4,,0,,34.47,,20.94,,4.438,,13.5,
24-Mar-2019 00:00,1.854,,88.4,,4.558,,58,,7.33,,0,,39.38,,60.18,,0.831,,12.6,
24-Mar-2019 01:00,2.476,,122.8,,4.705,,100,,5.91,,0,,38.39,,21.54,,2.301,,13.4,
24-Mar-2019 02:00,2.911,,128.1,,5.244,,212,,5.34,,0,,42.13,,21.17,,2.712,,12.7,
24-Mar-2019 03:00,4.074,,134.3,,6.028,,352,,5.18,,0,,39.39,,5.91,,4.052,,12.2,
24-Mar-2019 04:00,2.937,,111.3,,5.048,,407,,5.68,,0,,43.54,,15.3,,2.832,,13.3,
24-Mar-2019 05:00,3.045,,122.6,,5.489,,551,,4.77,,0,,45.95,,15.99,,2.927,,12.5,
24-Mar-2019 06:00,3.388,,120,,4.656,,601,,4.35,,0,,41.4,,8.43,,3.351,,12.5,
24-Mar-2019 07:00,2.554,,140.1,,4.656,,711,,6.17,,0,,43.01,,24.71,,2.316,,11.7,
24-Mar-2019 08:00,2.458,,174.7,,3.774,,826,,6.84,,0,,45.93,,10.53,,2.416,,14.2,
24-Mar-2019 09:00,1.996,,180.8,,4.019,,953,,8.18,,0,,35.98,,14.55,,1.932,,11.4,
24-Mar-2019 10:00,1.786,,169,,3.529,,1003,,10.45,,0,,28.8,,19.67,,1.68,,11.6,
24-Mar-2019 11:00,1.678,,175.2,,3.578,,1100,,12.71,,0,,25.07,,30.93,,1.433,,10.2,
24-Mar-2019 12:00,1.735,,201.7,,4.509,,1247,,14.02,,0,,15.67,,19.05,,1.639,,3.9,
24-Mar-2019 13:00,1.638,,224.2,,4.705,,1307,,15.22,,0,,19.08,,27.05,,1.456,,10.6,
24-Mar-2019 14:00,2.075,,220.6,,4.215,,1423,,16.19,,0,,17.6,,26.42,,1.855,,8.7,
24-Mar-2019 15:00,2.007,,216.9,,5.587,,1558,,17.42,,0,,16.01,,27.6,,1.774,,8.6,
24-Mar-2019 16:00,2.02,,239.9,,6.665,,1606,,17.48,,0,,14.77,,48.07,,1.309,,10.6,
24-Mar-2019 17:00,2.47,,126.2,,5.881,,1743,,17.02,,0,,18.58,,30.7,,2.115,,10.6,
24-Mar-2019 18:00,4.094,,163.5,,7.89,,1853,,14.95,,0,,23.93,,31.53,,3.473,,11.7,
24-Mar-2019 19:00,1.851,,30.6,,4.264,,1900,,13.64,,0,,23.61,,52.37,,1.077,,9.6,
24-Mar-2019 20:00,2.381,,339.7,,3.529,,2009,,13.12,,0,,27.29,,46.23,,1.606,,9.9,
24-Mar-2019 21:00,3.051,,339.5,,4.068,,2123,,12.22,,0,,30.48,,15.98,,2.932,,10.1,
24-Mar-2019 22:00,2.163,,12.2,,3.529,,2201,,11.5,,0,,31.01,,57.46,,1.074,,8.4,
24-Mar-2019 23:00,0.916,,92,,2.647,,2306,,9.88,,0,,34.18,,61.39,,0.39,,8.2,
25-Mar-2019 00:00,1.524,,102,,3.186,,56,,9.98,,0,,29.37,,24.21,,1.388,,7.7,
25-Mar-2019 01:00,1.514,,102.4,,4.607,,137,,9.84,,0,,28.12,,33.2,,1.26,,7.5,
25-Mar-2019 02:00,3.407,,144.6,,7.155,,213,,9.26,,0,,30.23,,34.74,,2.78,,8.2,
25-Mar-2019 03:00,1.433,,194.9,,4.95,,302,,8,,0,,31.75,,62.86,,0.57,,10,
25-Mar-2019 04:00,1.064,,36.8,,2.206,,416,,8.04,,0,,29.24,,56.89,,0.539,,7.6,
25-Mar-2019 05:00,0.921,,51.7,,2.255,,505,,7.06,,0,,51.72,,68.55,,0.261,,10.4,
25-Mar-2019 06:00,1.578,,24.7,,3.137,,659,,6.96,,0,,23.34,,39.95,,1.194,,11.3,
25-Mar-2019 07:00,1.264,,334.3,,3.284,,701,,10.19,,0,,35.1,,74.84,,0.185,,12.3,
25-Mar-2019 08:00,2.204,,284.9,,4.166,,839,,10.49,,0,,32.12,,22.46,,2.035,,13,
25-Mar-2019 09:00,2.083,,273,,5.195,,953,,14.2,,0,,21.68,,46.29,,1.403,,9.2,
25-Mar-2019 10:00,2.803,,205.3,,12.5,,1059,,17.34,,0,,12.86,,40.91,,2.088,,7.5,
25-Mar-2019 11:00,8.74,,115.9,,14.11,,1156,,19.5,,0,,12.86,,9.98,,8.6,,21.1,
25-Mar-2019 12:00,7.249,,117.7,,12.89,,1214,,20.24,,0,,12.18,,11.43,,7.104,,12.1,
25-Mar-2019 13:00,7.205,,132.3,,14.55,,1320,,20.75,,0,,11.53,,18.74,,6.82,,16.8,
25-Mar-2019 14:00,7.37,,126.9,,13.57,,1428,,21.29,,0,,12.53,,13.34,,7.17,,25.7,
25-Mar-2019 15:00,7.995,,147.9,,12.69,,1523,,20.73,,0,,16.5,,9.3,,7.89,,17.8,
25-Mar-2019 16:00,7.003,,147.5,,12.35,,1608,,20.11,,0,,17.06,,10.27,,6.891,,15.3,
25-Mar-2019 17:00,8.64,,129.4,,12.69,,1726,,18.85,,0,,18.68,,7.7,,8.56,,16,
25-Mar-2019 18:00,7.891,,141.9,,10.83,,1814,,17,,0,,22.27,,8.96,,7.795,,16.5,
25-Mar-2019 19:00,7,,142.8,,10.49,,1928,,16.08,,0,,21.79,,7.41,,6.942,,16.4,
25-Mar-2019 20:00,6.79,,130,,9.51,,2037,,15.59,,0,,22.58,,8.07,,6.723,,17.9,
25-Mar-2019 21:00,6.49,,125.5,,10.54,,2135,,14.98,,0,,20.4,,5.43,,6.461,,15.3,
25-Mar-2019 22:00,6.257,,127,,10.14,,2226,,15.05,,0,,17.11,,6.95,,6.211,,12.7,
25-Mar-2019 23:00,6.531,,128.8,,10.39,,2351,,15,,0,,22.48,,6.43,,6.49,,16.5,
26-Mar-2019 00:00,6.464,,128,,11.52,,27,,14.62,,0,,21.47,,7.22,,6.412,,14.6,
26-Mar-2019 01:00,6.799,,122.1,,10.44,,140,,14.45,,0,,18.26,,6.99,,6.748,,11.6,
26-Mar-2019 02:00,6.299,,116.7,,10.29,,202,,14.32,,0,,18.38,,9.11,,6.22,,10.6,
26-Mar-2019 03:00,5.624,,111.1,,8.72,,346,,14.4,,0,,16.48,,6.97,,5.583,,8.3,
26-Mar-2019 04:00,6.186,,107.6,,9.46,,416,,14.39,,0,,15.6,,6.94,,6.141,,7.4,
26-Mar-2019 05:00,4.581,,101.8,,7.694,,519,,14.29,,0,,13.38,,8.7,,4.528,,5.5,
26-Mar-2019 06:00,3.547,,125.6,,6.126,,620,,14.54,,0,,13.63,,19.2,,3.348,,7.2,
26-Mar-2019 07:00,3.372,,324.1,,7.841,,735,,13.24,,0,,21.45,,45.53,,2.306,,15.2,
26-Mar-2019 08:00,4.873,,293.4,,7.694,,840,,13.63,,0,,22.39,,11.53,,4.774,,21.1,
26-Mar-2019 09:00,4.218,,281.3,,6.763,,904,,15.17,,0,,20.46,,12.04,,4.124,,22.4,
26-Mar-2019 10:00,2.942,,260.3,,6.665,,1040,,17.28,,0,,14.36,,28.95,,2.566,,14.7,
26-Mar-2019 11:00,8.92,,149.2,,14.46,,1150,,20.28,,0,,9.46,,10.6,,8.76,,6.4,
26-Mar-2019 12:00,10.36,,148.7,,14.41,,1248,,21.22,,0,,10.63,,8.18,,10.26,,12.6,
26-Mar-2019 13:00,9.67,,139.4,,14.8,,1310,,21.9,,0,,9.97,,10,,9.53,,13.4,
26-Mar-2019 14:00,9.94,,138.7,,14.9,,1410,,21.71,,0,,10.39,,9.7,,9.8,,12.7,
26-Mar-2019 15:00,8.75,,137.9,,15.68,,1501,,21.17,,0,,10.57,,9.36,,8.64,,7.4,
26-Mar-2019 16:00,8.03,,154.4,,12.06,,1615,,20.89,,0,,9.49,,6.55,,7.98,,13,
26-Mar-2019 17:00,7.345,,168,,12.35,,1720,,19.8,,0,,11.74,,7.85,,7.276,,15.8,
26-Mar-2019 18:00,7.129,,133,,11.66,,1857,,18,,0,,14.44,,10.34,,7.013,,11.4,
26-Mar-2019 19:00,7.99,,120.9,,12.06,,1933,,17.33,,0,,15.84,,6.07,,7.945,,12.6,
26-Mar-2019 20:00,6.9,,114.1,,11.32,,2037,,16.8,,0,,17.06,,6.26,,6.858,,9.5,
26-Mar-2019 21:00,5.396,,120.3,,9.41,,2106,,16.12,,0,,14.17,,8.31,,5.339,,5.5,
26-Mar-2019 22:00,6.417,,138.9,,11.81,,2252,,16.7,,0,,14.72,,9.12,,6.335,,6.2,
26-Mar-2019 23:00,5.785,,140.1,,10.14,,2303,,16.28,,0,,14.38,,10.09,,5.696,,5.6,
27-Mar-2019 00:00,6.746,,130,,11.37,,28,,15.67,,0,,18.63,,9.09,,6.661,,7.8,
27-Mar-2019 01:00,6.624,,126.4,,10.59,,150,,14.75,,0,,18.13,,7.72,,6.564,,7,
27-Mar-2019 02:00,5.538,,129.4,,8.28,,249,,14.29,,0,,16.46,,7.38,,5.492,,4.5,
27-Mar-2019 03:00,5.604,,129.2,,9.51,,315,,13.82,,0,,17.86,,7,,5.562,,5.8,
27-Mar-2019 04:00,5.273,,125.6,,7.596,,447,,13.68,,0,,15.54,,8.6,,5.213,,4.9,
27-Mar-2019 05:00,4.622,,114,,7.253,,506,,13.12,,0,,14.12,,9.27,,4.562,,4.3,
27-Mar-2019 06:00,4.107,,127.3,,6.567,,652,,13.71,,0,,14.26,,8.88,,4.058,,6.3,
27-Mar-2019 07:00,4.995,,142,,7.988,,754,,16,,0,,12.62,,10.71,,4.907,,4.8,
27-Mar-2019 08:00,5.416,,137.4,,8.82,,830,,16.59,,0,,13.74,,9.67,,5.339,,7.1,
27-Mar-2019 09:00,5.737,,131.5,,10.39,,934,,17.65,,0,,16.05,,11.37,,5.624,,7.6,
27-Mar-2019 10:00,7.37,,129.3,,12.64,,1059,,18.23,,0,,17.76,,14.1,,7.146,,8.7,
27-Mar-2019 11:00,8.06,,125.2,,13.67,,1132,,19.02,,0,,19.84,,13.44,,7.834,,8.6,
27-Mar-2019 12:00,10.06,,136.5,,16.32,,1247,,19.67,,0,,21.15,,10.56,,9.89,,14.3,
27-Mar-2019 13:00,10.15,,154.2,,14.11,,1342,,19.64,,0,,24.13,,12.57,,9.91,,29.1,
27-Mar-2019 14:00,10.83,,170.1,,15.73,,1454,,18.54,,0,,27.67,,5.79,,10.78,,10,
27-Mar-2019 15:00,11.54,,174.6,,15.73,,1551,,17.23,,0,,27.62,,6.63,,11.46,,40.5,
27-Mar-2019 16:00,12.44,,175.3,,17.98,,1635,,16.56,,0,,28.02,,5.65,,12.38,,107,
27-Mar-2019 17:00,11.27,,171.8,,16.51,,1701,,15.48,,0,,29.2,,9.34,,11.12,,33.4,
27-Mar-2019 18:00,7.077,,165,,12.59,,1857,,14.26,,0,,25.93,,20.43,,6.626,,31.6,
27-Mar-2019 19:00,3.788,,145.4,,8.38,,1953,,13.69,,0,,27.13,,33.73,,3.131,,12.2,
27-Mar-2019 20:00,5.954,,162.3,,12.06,,2058,,13.34,,0,,28.67,,29.28,,5.176,,10.7,
27-Mar-2019 21:00,7.508,,191.7,,15.09,,2159,,13.61,,0,,27.92,,11.41,,7.359,,11.3,
27-Mar-2019 22:00,8.25,,189,,14.8,,2204,,12.9,,0,,30.02,,9.14,,8.14,,8.4,
27-Mar-2019 23:00,6.512,,149.2,,13.13,,2336,,12.01,,0,,31.34,,18.83,,6.16,,7.5,
28-Mar-2019 00:00,5.891,,115.7,,10.34,,15,,11.94,,0,,28,,22.76,,5.426,,4.9,
28-Mar-2019 01:00,5.765,,123.1,,11.71,,101,,12.44,,0,,23.22,,11.04,,5.658,,0.6,
28-Mar-2019 02:00,5.16,,120,,7.743,,200,,11.48,,0,,25.01,,19.1,,4.873,,3.1,
28-Mar-2019 03:00,4.319,,113.3,,7.89,,302,,10.98,,0,,25.05,,9.22,,4.263,,2.9,
28-Mar-2019 04:00,2.416,,107.7,,4.362,,415,,9.92,,0,,28.72,,22.61,,2.228,,2.5,
28-Mar-2019 05:00,2.265,,79.6,,5.048,,508,,8.63,,0,,30.3,,45.22,,1.559,,3.1,
28-Mar-2019 06:00,2.017,,278.2,,3.235,,628,,8.05,,0,,40.71,,26.57,,1.8,,6.2,
28-Mar-2019 07:00,2.843,,320.9,,4.068,,738,,9.62,,0,,35.58,,18.5,,2.695,,7.1,
28-Mar-2019 08:00,3.238,,273.4,,4.901,,815,,11.03,,0,,36.27,,18.07,,3.077,,5.2,
28-Mar-2019 09:00,2.758,,255.5,,4.803,,958,,12.64,,0,,27.95,,15.69,,2.655,,1,
28-Mar-2019 10:00,3.343,,243.5,,5.489,,1052,,13.99,,0,,25.34,,18.1,,3.176,,1.2,
28-Mar-2019 11:00,3.027,,240.2,,4.705,,1107,,15.04,,0,,23,,23.82,,2.766,,0.9,
28-Mar-2019 12:00,1.892,,227,,4.901,,1220,,16.37,,0,,18.1,,36.79,,1.501,,0,
28-Mar-2019 13:00,2.585,,192.4,,5.979,,1343,,17.55,,0,,13.1,,29.13,,2.251,,-2,
28-Mar-2019 14:00,2.843,,178.7,,7.645,,1454,,17.89,,0,,11.91,,35.6,,2.294,,-2.2,
28-Mar-2019 15:00,6.285,,273.8,,14.26,,1532,,17.81,,0,,12.82,,33.62,,5.202,,6.7,
28-Mar-2019 16:00,8.11,,288.9,,12.06,,1619,,16.75,,0,,11.5,,10.39,,7.978,,4.2,
28-Mar-2019 17:00,6.695,,283.4,,9.8,,1734,,15.28,,0,,17.27,,8.54,,6.621,,4.9,
28-Mar-2019 18:00,7.163,,280,,11.12,,1820,,13.11,,0,,26.94,,7.65,,7.099,,6.1,
28-Mar-2019 19:00,1.963,,325.2,,6.224,,1900,,11.87,,0,,20.74,,45.56,,1.342,,3.7,
28-Mar-2019 20:00,2.016,,148.6,,6.763,,2004,,11.62,,0,,25.43,,63.12,,0.792,,6.3,
28-Mar-2019 21:00,2.646,,130.1,,5.195,,2156,,10.71,,0,,21.72,,29.03,,2.306,,5.2,
28-Mar-2019 22:00,2.277,,214.9,,7.792,,2241,,9.4,,0,,27.79,,75.81,,0.282,,7.8,
28-Mar-2019 23:00,2.032,,109.3,,3.872,,2358,,8.51,,0,,26.24,,39.35,,1.553,,6.5,
29-Mar-2019 00:00,1.872,,80.1,,5.048,,53,,8.05,,0,,22.36,,64.12,,0.699,,6,
29-Mar-2019 01:00,3.446,,304.4,,7.645,,123,,7.84,,0,,26.18,,22.48,,3.181,,5.4,
29-Mar-2019 02:00,1.497,,344.7,,3.627,,200,,7.19,,0,,27.27,,57.7,,0.737,,6,
29-Mar-2019 03:00,2.518,,37.3,,4.215,,300,,6.43,,0,,27.42,,36.65,,2.003,,6.7,
29-Mar-2019 04:00,2.259,,92.4,,3.333,,418,,5.77,,0,,29.21,,17.88,,2.149,,5.8,
29-Mar-2019 05:00,2.845,,69.6,,4.313,,535,,5.78,,0,,27.98,,14.13,,2.758,,6.4,
29-Mar-2019 06:00,3.031,,84.8,,4.264,,636,,6.72,,0,,24.25,,10.21,,2.983,,6.5,
29-Mar-2019 07:00,1.967,,134.4,,4.509,,704,,9.08,,0,,22.13,,45.13,,1.356,,7.1,
29-Mar-2019 08:00,1.367,,258.3,,3.529,,855,,10.23,,0,,20.52,,27.85,,1.206,,8.1,
29-Mar-2019 09:00,1.917,,217.5,,3.725,,943,,10.99,,0,,19.85,,31.41,,1.628,,7.6,
29-Mar-2019 10:00,1.873,,204.3,,3.725,,1052,,12.22,,0,,17.35,,26.89,,1.667,,5.4,
29-Mar-2019 11:00,1.995,,220.9,,4.46,,1140,,13.29,,0,,12.05,,25.64,,1.795,,1.2,
29-Mar-2019 12:00,2.331,,215.7,,4.95,,1259,,14.24,,0,,11.4,,25.45,,2.101,,3.8,
29-Mar-2019 13:00,2.632,,216.8,,5.195,,1317,,14.88,,0,,12.09,,19.61,,2.478,,3.6,
29-Mar-2019 14:00,2.447,,208.3,,4.901,,1406,,15.7,,0,,10.7,,23.99,,2.233,,1.7,
29-Mar-2019 15:00,2.543,,229,,4.509,,1541,,16.27,,0,,11.93,,20.96,,2.373,,4.1,
29-Mar-2019 16:00,2.049,,212.1,,4.607,,1601,,16.53,,0,,12.7,,27.53,,1.812,,4.8,
29-Mar-2019 17:00,1.659,,229.4,,3.774,,1721,,16.01,,0,,15.17,,32.91,,1.385,,6.4,
29-Mar-2019 18:00,2.502,,160.6,,4.362,,1817,,13.21,,0,,24.13,,10.59,,2.459,,8.9,
29-Mar-2019 19:00,2.955,,149.1,,4.656,,1921,,12.19,,0,,19.94,,16.27,,2.836,,7.4,
29-Mar-2019 20:00,1.637,,115.7,,3.774,,2037,,12.43,,0,,27.98,,45.78,,1.114,,7.9,
29-Mar-2019 21:00,2.025,,26.4,,3.088,,2126,,11.77,,0,,26.44,,16.56,,1.941,,8,
29-Mar-2019 22:00,2.615,,45.9,,3.97,,2246,,11.66,,0,,23.18,,13.68,,2.54,,2.5,
29-Mar-2019 23:00,1.069,,123.9,,2.892,,2301,,10.66,,0,,22.36,,35.22,,0.867,,5,
30-Mar-2019 00:00,2.691,,331.8,,4.46,,3,,8.61,,0,,36.94,,12.46,,2.627,,11.8,
30-Mar-2019 01:00,1.828,,128.5,,3.137,,122,,7.27,,0,,35.51,,45.01,,1.264,,7.4,
30-Mar-2019 02:00,2.804,,47.2,,4.656,,220,,7.17,,0,,32.79,,75.72,,0.354,,2.4,
30-Mar-2019 03:00,3.333,,124.8,,4.999,,350,,6.42,,0,,33.09,,6.48,,3.312,,4.5,
