,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
21-May-2019 02:00,1.817,,122.7,,3.676,,200,,10.07,,0,,42.87,,60.15,,0.815,,0.1,
21-May-2019 03:00,1.544,,104.9,,2.745,,356,,9.99,,0,,44.79,,27.62,,1.364,,2.5,
21-May-2019 04:00,1.89,,348.4,,5.489,,458,,9.07,,0,,46.75,,47.57,,1.238,,3.5,
21-May-2019 05:00,2.596,,341.4,,4.362,,559,,9.25,,0,,46.72,,22.65,,2.393,,6.3,
21-May-2019 06:00,2.708,,315.2,,5.195,,617,,10.09,,0,,43.61,,16.41,,2.597,,5.3,
21-May-2019 07:00,0.787,,114.3,,2.255,,725,,12.92,,0,,30.59,,73.97,,0.131,,3.7,
21-May-2019 08:00,1.765,,229,,4.509,,849,,14.72,,0,,20.22,,42.27,,1.284,,-2.6,
21-May-2019 09:00,2.049,,274.3,,5.342,,922,,15.39,,0,,18.49,,30.12,,1.766,,1.9,
21-May-2019 10:00,2.058,,269.9,,6.469,,1059,,16.42,,0,,15.82,,29.63,,1.782,,1.6,
21-May-2019 11:00,8.07,,292.7,,14.95,,1139,,17.83,,0,,13.92,,17.85,,7.678,,0.9,
21-May-2019 12:00,11.48,,292.7,,16.32,,1238,,18.43,,0,,14.85,,9.2,,11.33,,6.1,
21-May-2019 13:00,12.45,,314.2,,18.62,,1330,,19.29,,0,,11.9,,10.81,,12.23,,19.3,
21-May-2019 14:00,10.46,,315.1,,16.22,,1410,,18.93,,0,,13.15,,11.24,,10.26,,7.1,
21-May-2019 15:00,12.29,,313.5,,16.86,,1521,,18.35,,0,,13.04,,7.08,,12.19,,8.6,
21-May-2019 16:00,10.86,,313.3,,17.2,,1642,,18.02,,0,,13.91,,7.34,,10.78,,1.9,
21-May-2019 17:00,8.54,,317.9,,12.94,,1707,,17.45,,0,,18.34,,9.93,,8.41,,2.4,
21-May-2019 18:00,6.165,,9.1,,10.93,,1823,,15.95,,0,,23.15,,14.8,,5.959,,11.3,
21-May-2019 19:00,3.495,,332,,5.93,,1902,,14.76,,0,,23.2,,23.38,,3.203,,4.7,
21-May-2019 20:00,2.533,,323.2,,4.215,,2000,,13.87,,0,,22.93,,26.86,,2.255,,1.8,
21-May-2019 21:00,1.911,,131.2,,5.587,,2155,,12.79,,0,,23.2,,49.26,,1.204,,1.3,
21-May-2019 22:00,1.9,,183.1,,5.538,,2255,,11.82,,0,,32.97,,60.3,,0.847,,2.3,
21-May-2019 23:00,2.784,,238.1,,5.685,,2327,,10.54,,0,,34.45,,61.97,,1.154,,3.2,
22-May-2019 00:00,1.685,,317.1,,4.166,,45,,9.75,,0,,42.93,,45.81,,1.146,,3.2,
22-May-2019 01:00,1.427,,135.5,,4.117,,159,,9.07,,0,,41.23,,35,,1.161,,2.7,
22-May-2019 02:00,3.999,,139.3,,6.175,,220,,9.21,,0,,40.41,,13.1,,3.894,,3.5,
22-May-2019 03:00,4.88,,25.6,,9.75,,353,,9.46,,0,,58.17,,17.04,,4.664,,7.1,
22-May-2019 04:00,3.853,,352,,8.28,,400,,8.26,,0,,59.67,,38.75,,2.971,,3.7,
22-May-2019 05:00,3.156,,132.4,,4.95,,538,,8.35,,0,,56.72,,43.92,,2.228,,1.6,
22-May-2019 06:00,2.757,,125.8,,4.166,,632,,8.97,,0,,50.3,,15.48,,2.656,,0.8,
22-May-2019 07:00,2.063,,206.5,,4.411,,740,,9.71,,0,,47.06,,30.98,,1.761,,1.5,
22-May-2019 08:00,2.243,,233.3,,5.636,,859,,10.39,,0,,44.64,,37.26,,1.769,,1.1,
22-May-2019 09:00,4.31,,307.2,,8.77,,949,,11.78,,0,,38.55,,26.27,,3.857,,1.6,
22-May-2019 10:00,6.614,,343.6,,16.12,,1053,,12.49,,0,,35.12,,37.05,,5.23,,1.4,
22-May-2019 11:00,3.686,,343,,9.12,,1146,,13.41,,0,,31.08,,40.95,,2.744,,1,
22-May-2019 12:00,4.028,,303.4,,8.82,,1300,,14.84,,0,,24.75,,28.8,,3.519,,-0.1,
22-May-2019 13:00,8.33,,320.6,,17.69,,1344,,15.98,,0,,23.49,,20.43,,7.805,,4.8,
22-May-2019 14:00,8.87,,317.9,,16.02,,1450,,15.03,,0,,32.54,,19.73,,8.34,,10.7,
22-May-2019 15:00,8.99,,352.8,,17.54,,1511,,13.26,,0,,38.63,,18.23,,8.53,,9.2,
22-May-2019 16:00,3.801,,304.4,,9.8,,1600,,13.07,,0,,39.31,,25.41,,3.427,,2.8,
22-May-2019 17:00,5.906,,313.8,,9.9,,1743,,13.09,,0,,41.81,,16.7,,5.655,,4.4,
22-May-2019 18:00,5.718,,358.9,,9.7,,1833,,12.53,,0,,52.49,,18.46,,5.421,,4.7,
22-May-2019 19:00,1.999,,86.5,,5.489,,1900,,12.27,,0,,47.06,,28.48,,1.752,,-0.6,
22-May-2019 20:00,1.425,,315.2,,4.068,,2036,,12.46,,0,,49.78,,32.13,,1.201,,2.4,
22-May-2019 21:00,2.803,,51.8,,9.8,,2159,,11.89,,0,,63.66,,52.99,,1.604,,5.8,
22-May-2019 22:00,6.28,,79.7,,9.7,,2223,,9.99,,0.01,,63.34,,12.78,,6.124,,1.5,
22-May-2019 23:00,3.288,,97.4,,6.812,,2300,,9.94,,0.02,,67.54,,17.07,,3.142,,2.4,
23-May-2019 00:00,2.285,,253.7,,6.959,,59,,9.84,,0,,79.43,,55.51,,1.212,,3.9,
23-May-2019 01:00,3.155,,217.5,,6.42,,101,,8.97,,0.01,,80.1,,20.51,,2.953,,2.7,
23-May-2019 02:00,1.08,,347.5,,2.5,,230,,8.76,,0.03,,84.4,,54.58,,0.59,,3.5,
23-May-2019 03:00,0.284,,298.2,,1.275,,304,,8.38,,0,,86,,53.5,,0.16,,1.5,
23-May-2019 04:00,1.457,,103.1,,2.647,,424,,8.95,,0,,80.8,,16.1,,1.399,,1,
23-May-2019 05:00,1.118,,189.6,,3.088,,559,,9.54,,0,,77.76,,31.44,,0.95,,1.9,
23-May-2019 06:00,1.193,,307.4,,2.99,,600,,9.77,,0,,76.51,,22.88,,1.098,,0.6,
23-May-2019 07:00,1.08,,267.5,,2.059,,715,,10.3,,0,,71.5,,26.81,,0.962,,2.1,
23-May-2019 08:00,0.803,,215.3,,2.598,,832,,11.7,,0,,63.87,,45.75,,0.547,,0.7,
23-May-2019 09:00,1.529,,238,,3.725,,939,,13.19,,0,,56.89,,35.26,,1.239,,1.1,
23-May-2019 10:00,1.74,,257.2,,5.048,,1036,,14.27,,0,,50.42,,40.27,,1.31,,0,
23-May-2019 11:00,2.396,,117,,6.714,,1151,,13.61,,0.05,,63.72,,63.12,,0.941,,4.2,
23-May-2019 12:00,5.204,,72.1,,7.743,,1233,,12.11,,0.02,,69.86,,20.61,,4.867,,4.4,
23-May-2019 13:00,3.886,,351.4,,6.714,,1343,,12.4,,0.01,,73.96,,46.07,,2.629,,3.3,
23-May-2019 14:00,2.867,,223.5,,4.852,,1413,,11.41,,0.06,,84.1,,49.27,,1.806,,9.7,
23-May-2019 15:00,3.768,,122.7,,8.23,,1532,,11.88,,0.03,,76.59,,43.63,,2.674,,1.6,
23-May-2019 16:00,2.816,,231.9,,6.665,,1601,,11.61,,0,,75.91,,22.39,,2.601,,2.4,
23-May-2019 17:00,0.634,,155.7,,1.618,,1701,,11.8,,0,,74.11,,24.94,,0.574,,2,
23-May-2019 18:00,1.241,,167.7,,2.549,,1808,,11.89,,0,,72.88,,35.17,,1.007,,2.4,
23-May-2019 19:00,0.568,,270.2,,1.226,,1922,,11.96,,0,,72.58,,45.57,,0.388,,1.8,
23-May-2019 20:00,0.795,,141.3,,1.52,,2059,,11.95,,0,,74.44,,8.57,,0.786,,3.5,
23-May-2019 21:00,0.849,,195.1,,1.52,,2101,,11.89,,0,,76.04,,50.67,,0.517,,2.5,
23-May-2019 22:00,1.273,,324.8,,3.284,,2232,,11.8,,0,,77.57,,12.42,,1.243,,2,
23-May-2019 23:00,2.06,,276.3,,5.048,,2309,,10.96,,0,,81.3,,51.76,,1.219,,0.2,
24-May-2019 00:00,3.026,,124.7,,4.803,,41,,10.77,,0,,81.8,,16.51,,2.9,,0.5,
24-May-2019 01:00,3.741,,141.3,,5.391,,140,,10.4,,0,,82.7,,14.52,,3.621,,-0.1,
24-May-2019 02:00,3.8,,143.2,,4.999,,202,,9.82,,0,,84.1,,9.07,,3.752,,0.7,
24-May-2019 03:00,2.916,,131.6,,3.97,,300,,9.85,,0,,83.1,,16.88,,2.789,,0.1,
24-May-2019 04:00,2.324,,141.3,,3.235,,400,,9.09,,0,,84.6,,13.5,,2.26,,1.6,
24-May-2019 05:00,1.683,,144.5,,2.402,,515,,9.2,,0,,82,,12.1,,1.646,,1.4,
24-May-2019 06:00,2.145,,170.6,,3.676,,656,,10.1,,0,,80.9,,27.51,,1.897,,3.4,
24-May-2019 07:00,2.285,,196.5,,3.823,,714,,11.15,,0,,74.39,,16.54,,2.19,,2.1,
24-May-2019 08:00,2.054,,200,,3.774,,840,,13.11,,0,,67.58,,29.07,,1.789,,0.1,
24-May-2019 09:00,1.621,,209.9,,3.186,,901,,14.27,,0,,55.68,,44.64,,1.129,,-1,
24-May-2019 10:00,1.587,,219.8,,4.166,,1047,,16.1,,0,,45.57,,58.54,,0.758,,-1.8,
24-May-2019 11:00,1.69,,251.4,,4.803,,1157,,17.34,,0,,38.73,,47.62,,1.106,,-0.4,
24-May-2019 12:00,2.871,,247.6,,6.224,,1257,,18.32,,0,,35.08,,30.25,,2.471,,-1.3,
24-May-2019 13:00,2.907,,277,,6.567,,1312,,19.44,,0,,32.51,,41.8,,2.133,,-1.4,
24-May-2019 14:00,2.788,,221.3,,7.057,,1424,,19.66,,0,,33.76,,25.22,,2.518,,0.9,
24-May-2019 15:00,4.027,,162.3,,7.841,,1503,,19.69,,0,,35.75,,34.23,,3.308,,0.3,
24-May-2019 16:00,4.439,,182.4,,6.714,,1625,,19.16,,0,,35.98,,11.91,,4.343,,-0.5,
24-May-2019 17:00,6.592,,196.3,,9.65,,1720,,18.77,,0,,37.13,,10.11,,6.489,,3,
24-May-2019 18:00,6.742,,197.8,,9.46,,1813,,18.22,,0,,44.2,,8.06,,6.675,,2.8,
24-May-2019 19:00,2.571,,167.7,,7.939,,1901,,17.38,,0,,43.85,,28.21,,2.259,,2,
24-May-2019 20:00,1.913,,119.3,,3.333,,2033,,17.78,,0,,40.82,,18.53,,1.813,,1.3,
24-May-2019 21:00,1.73,,95.9,,3.333,,2106,,17.71,,0,,42.71,,27.95,,1.524,,0.5,
24-May-2019 22:00,2.464,,86.5,,4.362,,2209,,16.84,,0,,43.58,,11.64,,2.413,,-0.1,
24-May-2019 23:00,3.226,,96.8,,4.656,,2352,,16.66,,0,,41.46,,7.04,,3.202,,-0.1,
25-May-2019 00:00,1.099,,14.8,,2.598,,0,,15.99,,0,,46.03,,67.54,,0.335,,1.9,
25-May-2019 01:00,1.017,,57.8,,2.157,,119,,15.66,,0,,46.56,,46.44,,0.683,,1.5,
25-May-2019 02:00,1.634,,346.3,,2.99,,233,,14.69,,0,,54.89,,52.1,,0.958,,2.5,
25-May-2019 03:00,2.559,,359.1,,3.333,,331,,14.08,,0,,49.63,,16.41,,2.454,,1.5,
25-May-2019 04:00,2.564,,338.9,,3.431,,414,,14.33,,0,,53.7,,14.31,,2.484,,1.5,
25-May-2019 05:00,0.884,,300.2,,2.206,,500,,13.07,,0,,64.08,,57.01,,0.446,,5.5,
25-May-2019 06:00,0.938,,203.3,,2.206,,658,,14.02,,0,,47.21,,58.08,,0.456,,-0.2,
25-May-2019 07:00,1.581,,291.2,,3.333,,753,,15.82,,0,,46.22,,35.92,,1.27,,4.2,
25-May-2019 08:00,2.192,,300.3,,5.146,,849,,16.92,,0,,41.52,,23.18,,2.012,,2.2,
25-May-2019 09:00,1.77,,277.8,,4.166,,949,,18.31,,0,,37.42,,36.04,,1.42,,2.4,
25-May-2019 10:00,2.522,,281.6,,6.028,,1038,,19.4,,0,,34.65,,37.95,,1.968,,2.4,
25-May-2019 11:00,2.556,,196.7,,6.91,,1152,,20.51,,0,,28.04,,67.19,,0.797,,0.3,
25-May-2019 12:00,4.266,,151.9,,11.22,,1252,,21.23,,0,,26.52,,31.77,,3.609,,1.8,
25-May-2019 13:00,5.401,,164.1,,9.46,,1301,,21.81,,0,,24.48,,22.98,,4.967,,2.5,
25-May-2019 14:00,6.782,,154.4,,14.85,,1441,,22.43,,0,,16.43,,19.14,,6.403,,4.9,
25-May-2019 15:00,7.477,,190.4,,13.82,,1536,,22.24,,0,,21.01,,19.52,,7.043,,5.8,
25-May-2019 16:00,10.4,,170.7,,15.98,,1649,,20.38,,0,,22.25,,12.87,,10.13,,25.7,
25-May-2019 17:00,8.61,,139.7,,16.56,,1707,,19.26,,0,,29.27,,16.81,,8.24,,17.2,
25-May-2019 18:00,7.129,,144.5,,11.76,,1806,,18.48,,0,,27.31,,9.67,,7.027,,6.7,
25-May-2019 19:00,4.194,,140.5,,7.596,,1910,,18.48,,0,,30.3,,14.83,,4.053,,7.6,
25-May-2019 20:00,2.309,,162.2,,4.362,,2000,,17.47,,0,,29.08,,20.01,,2.168,,6.8,
25-May-2019 21:00,1.922,,92.5,,4.117,,2122,,17.2,,0,,31.82,,32.94,,1.605,,6.3,
25-May-2019 22:00,2.152,,123.8,,4.705,,2230,,16.16,,0,,34.49,,30.13,,1.854,,5.2,
25-May-2019 23:00,2.759,,97.8,,4.264,,2311,,15.69,,0,,33.51,,22.08,,2.554,,3.5,
26-May-2019 00:00,3.442,,143.9,,7.449,,29,,15.13,,0,,37.34,,17.05,,3.289,,6.6,
26-May-2019 01:00,6.004,,151,,9.56,,144,,13.87,,0,,39.65,,16.07,,5.768,,7.5,
26-May-2019 02:00,5.198,,140.3,,9.46,,246,,14.7,,0,,32.77,,11.1,,5.1,,3.3,
26-May-2019 03:00,5.632,,139.9,,9.36,,359,,14.74,,0,,35.34,,11.91,,5.51,,4.7,
26-May-2019 04:00,6.706,,152.3,,12.06,,434,,14.25,,0,,30.89,,9.7,,6.61,,4,
26-May-2019 05:00,7.544,,150.6,,11.57,,559,,14.57,,0,,27.05,,10.93,,7.407,,3.7,
26-May-2019 06:00,9.02,,162.3,,14.85,,619,,15.31,,0,,27.74,,19.85,,8.48,,5.7,
26-May-2019 07:00,8.39,,163.7,,13.97,,753,,14.16,,0,,25.04,,15.64,,8.08,,6.1,
26-May-2019 08:00,10.28,,168.6,,14.85,,844,,15.19,,0,,26.37,,11.55,,10.07,,12.5,
26-May-2019 09:00,9.96,,171.8,,15.24,,900,,16.42,,0,,24.52,,19.49,,9.38,,11.4,
26-May-2019 10:00,10.15,,178.4,,14.46,,1038,,17.22,,0,,23.13,,15.67,,9.77,,5.4,
26-May-2019 11:00,10.43,,170.8,,17.45,,1133,,17.87,,0,,22.89,,14.75,,10.09,,8.1,
26-May-2019 12:00,12.24,,192.2,,18.28,,1204,,17.95,,0,,21.3,,11.99,,11.97,,14.2,
26-May-2019 13:00,12.73,,196.2,,17.98,,1311,,17.34,,0,,19.11,,11.43,,12.48,,25.8,
26-May-2019 14:00,12.45,,203.1,,19.26,,1428,,16.89,,0,,26.17,,11.41,,12.21,,16.8,
26-May-2019 15:00,11.93,,206.7,,17.25,,1552,,14.99,,0,,35.87,,17.03,,11.4,,17.1,
26-May-2019 16:00,10.53,,172.5,,18.72,,1635,,13.45,,0,,26.64,,13.6,,10.23,,10.8,
26-May-2019 17:00,7.589,,189.9,,13.77,,1716,,13.65,,0,,25.59,,15.5,,7.311,,12,
26-May-2019 18:00,7.23,,180.3,,12.89,,1823,,13.23,,0,,29.22,,15.48,,6.966,,7.2,
26-May-2019 19:00,5.322,,165.8,,9.75,,1956,,12.34,,0,,30.25,,31.86,,4.499,,5.5,
26-May-2019 20:00,13.74,,303.7,,20.73,,2032,,9.61,,0,,66.66,,10.12,,13.53,,37.3,
26-May-2019 21:00,8.88,,315.3,,19.16,,2106,,7.66,,0.01,,67.41,,12.47,,8.67,,10,
26-May-2019 22:00,6.714,,320.3,,11.22,,2240,,7.82,,0,,67.16,,11.05,,6.589,,1.2,
26-May-2019 23:00,4.595,,339.4,,8.92,,2300,,8.01,,0,,63.85,,20.85,,4.291,,-0.3,
27-May-2019 00:00,2.135,,359.2,,4.705,,6,,8.51,,0,,59.1,,31.87,,1.805,,-0.7,
27-May-2019 01:00,2.326,,20.6,,5.342,,112,,9.25,,0,,55.35,,25.35,,2.098,,-0.4,
27-May-2019 02:00,1.928,,235.8,,6.861,,258,,8.87,,0,,59.45,,33.63,,1.595,,1.6,
27-May-2019 03:00,2.53,,233.5,,4.803,,300,,8.68,,0,,61.61,,22.9,,2.328,,2.1,
27-May-2019 04:00,1.165,,194.3,,2.304,,452,,8.62,,0,,61.2,,38.96,,0.895,,1.3,
27-May-2019 05:00,1.207,,173.9,,2.01,,501,,8.8,,0,,61.14,,23.75,,1.103,,2.6,
27-May-2019 06:00,1.635,,204.9,,2.843,,639,,10.05,,0,,52.81,,18.09,,1.553,,-0.4,
27-May-2019 07:00,1.316,,244.8,,4.46,,721,,11.76,,0,,42.18,,69.51,,0.347,,1.4,
27-May-2019 08:00,1.811,,235.6,,4.656,,812,,12.88,,0,,39.58,,47.74,,1.182,,1.3,
27-May-2019 09:00,1.587,,86.5,,4.215,,906,,14.66,,0,,30.4,,66.82,,0.507,,0.1,
27-May-2019 10:00,1.773,,136.6,,4.509,,1007,,16.27,,0,,28.22,,58.88,,0.836,,0.8,
27-May-2019 11:00,2.315,,242,,6.567,,1115,,17.52,,0,,26.52,,51.35,,1.385,,0.7,
27-May-2019 12:00,3.052,,233.1,,8.53,,1246,,18.36,,0,,24.11,,41.23,,2.261,,0.2,
27-May-2019 13:00,3.761,,226.3,,8.82,,1339,,19.41,,0,,23.92,,31.01,,3.21,,0.1,
27-May-2019 14:00,4.034,,226.7,,7.596,,1446,,20.11,,0,,22.75,,25.04,,3.649,,1.8,
27-May-2019 15:00,4.244,,120.3,,8.23,,1558,,20.18,,0,,26.61,,41.44,,3.133,,5.1,
27-May-2019 16:00,5.54,,90.9,,9.07,,1614,,19.8,,0,,27.13,,17.12,,5.293,,2.2,
27-May-2019 17:00,5.935,,87.2,,8.72,,1715,,19.35,,0,,28.73,,11.96,,5.805,,3.2,
27-May-2019 18:00,6.055,,79.2,,9.36,,1817,,18.67,,0,,30.89,,12.71,,5.906,,2.7,
27-May-2019 19:00,3.185,,135.4,,6.469,,1901,,17.53,,0,,33.86,,42.79,,2.296,,2.8,
27-May-2019 20:00,3.385,,206.7,,5.244,,2011,,16.12,,0,,39.5,,15.78,,3.257,,4.5,
27-May-2019 21:00,2.31,,341.1,,5.146,,2128,,15.34,,0,,37.75,,29.75,,1.998,,1.7,
27-May-2019 22:00,2.857,,338.7,,3.97,,2233,,14.44,,0,,45.78,,12.62,,2.787,,3.9,
27-May-2019 23:00,3.407,,1.9,,4.656,,2333,,13.72,,0,,39.51,,11.19,,3.342,,2.3,
28-May-2019 00:00,3.449,,352.1,,5.244,,44,,13.27,,0,,41.51,,9.38,,3.403,,3.6,
28-May-2019 01:00,2.939,,345.8,,4.166,,102,,12.83,,0,,43.34,,11.57,,2.879,,2.6,
28-May-2019 02:00,2.124,,324.9,,4.117,,239,,12.07,,0,,53.08,,22.1,,1.966,,4,
28-May-2019 03:00,1.57,,358.9,,3.039,,345,,11.13,,0,,53.25,,16.71,,1.503,,3.2,
28-May-2019 04:00,1.62,,348.1,,2.892,,402,,10.92,,0,,47.97,,29.03,,1.412,,3.3,
28-May-2019 05:00,0.716,,314.4,,1.961,,501,,11.79,,0,,58.51,,64.63,,0.26,,,AX
28-May-2019 06:00,0.62,,239.4,,1.667,,636,,13.02,,0,,44.06,,45.04,,0.428,,5.4,
28-May-2019 07:00,1.113,,239.5,,2.696,,748,,14.87,,0,,40.5,,36.18,,0.891,,2.9,
28-May-2019 08:00,1.882,,271.9,,5.391,,853,,16.92,,0,,36.03,,40.21,,1.418,,3.5,
28-May-2019 09:00,2.22,,303.1,,6.763,,959,,18.96,,0,,32.64,,28.9,,1.937,,3.7,
28-May-2019 10:00,4.106,,301.3,,8.58,,1049,,20.31,,0,,27.56,,29.67,,3.555,,0.6,
28-May-2019 11:00,3.81,,319.7,,8.82,,1155,,21.03,,0,,27.67,,25.51,,3.432,,1.5,
28-May-2019 12:00,5.654,,308.7,,11.17,,1257,,21.71,,0,,25.38,,25.13,,5.11,,0.1,
28-May-2019 13:00,7.87,,301.9,,12.59,,1326,,22,,0,,24.75,,10.99,,7.725,,1.2,
28-May-2019 14:00,6.429,,298.3,,10.14,,1459,,22.65,,0,,24.1,,12.18,,6.284,,0.5,
28-May-2019 15:00,5.294,,287.2,,9.02,,1555,,23.38,,0,,22.84,,14.67,,5.121,,-0.2,
28-May-2019 16:00,4.787,,294.9,,8.82,,1629,,23.78,,0,,21.83,,20.42,,4.482,,0.4,
28-May-2019 17:00,3.04,,24.6,,6.371,,1749,,23.69,,0,,21.83,,40.05,,2.297,,1.3,
28-May-2019 18:00,3.778,,42.4,,6.861,,1801,,23.29,,0,,23.21,,16.92,,3.613,,2.1,
28-May-2019 19:00,3.445,,20.6,,7.057,,1942,,22.38,,0,,23.96,,17.88,,3.277,,2.3,
28-May-2019 20:00,4.665,,18.1,,9.26,,2007,,21.29,,0,,31.84,,26.46,,4.167,,5.3,
28-May-2019 21:00,3.453,,317.4,,7.106,,2155,,18.59,,0,,34.6,,21.26,,3.215,,7.6,
28-May-2019 22:00,5.044,,319,,9.12,,2248,,18.4,,0,,32.15,,12.13,,4.931,,2.9,
28-May-2019 23:00,6.032,,313.8,,9.9,,2304,,17.79,,0,,37.25,,8.63,,5.963,,4,
29-May-2019 00:00,5.868,,321.1,,9.85,,49,,16.82,,0,,38.44,,9.22,,5.791,,4.5,
29-May-2019 01:00,4.728,,331.4,,7.939,,104,,15.83,,0,,37.17,,16.01,,4.544,,2.6,
29-May-2019 02:00,4.403,,352.7,,7.645,,245,,16.27,,0,,36.1,,19.06,,4.159,,3.1,
29-May-2019 03:00,3.008,,8.9,,7.449,,303,,15.9,,0,,40.26,,47.2,,1.987,,4.2,
29-May-2019 04:00,2.424,,94.3,,4.019,,427,,15.43,,0,,41.33,,20.64,,2.267,,3.8,
29-May-2019 05:00,3.076,,125.6,,4.803,,510,,15.2,,0,,43.05,,14.34,,2.979,,5.7,
29-May-2019 06:00,3.739,,160.7,,5.244,,635,,15.56,,0,,43.7,,12.01,,3.657,,8.5,
29-May-2019 07:00,3.045,,147.8,,4.901,,700,,17.56,,0,,33.27,,14.58,,2.946,,3.9,
29-May-2019 08:00,2.067,,173.5,,4.852,,815,,19.81,,0,,29.71,,58.89,,0.974,,2.5,
29-May-2019 09:00,1.35,,248.2,,4.068,,907,,21.05,,0,,23.72,,41.44,,0.997,,0.8,
29-May-2019 10:00,2.433,,262.6,,4.95,,1055,,22.02,,0,,23.13,,26.74,,2.168,,3.3,
29-May-2019 11:00,2.797,,249.3,,7.204,,1145,,22.97,,0,,20.76,,26.95,,2.487,,0.5,
29-May-2019 12:00,3.77,,261.1,,6.567,,1221,,24.02,,0,,18.57,,32.94,,3.147,,-0.4,
29-May-2019 13:00,3.24,,281.3,,6.714,,1352,,24.66,,0,,17.68,,22.08,,2.999,,2,
29-May-2019 14:00,7.028,,202.5,,14.41,,1452,,24.66,,0,,24.48,,24.01,,6.411,,11.8,
29-May-2019 15:00,6.485,,133.5,,11.86,,1515,,23.67,,0,,23.92,,29.97,,5.597,,7.4,
29-May-2019 16:00,3.752,,100.6,,9.12,,1606,,24.23,,0,,21.43,,34.51,,3.071,,1.2,
29-May-2019 17:00,4.406,,211.6,,8.97,,1725,,24.28,,0,,22.38,,27.71,,3.89,,2.5,
29-May-2019 18:00,5.879,,201.9,,9.41,,1816,,23.14,,0,,26.88,,7.83,,5.824,,5.9,
29-May-2019 19:00,2.255,,168.5,,4.852,,1900,,21.5,,0,,29.41,,21.43,,2.097,,5.3,
29-May-2019 20:00,2.436,,137.1,,3.382,,2059,,21.21,,0,,28.08,,17.09,,2.327,,2.6,
29-May-2019 21:00,2.598,,103.7,,4.166,,2148,,20.78,,0,,29.09,,15.15,,2.507,,4.1,
29-May-2019 22:00,1.793,,61,,3.97,,2203,,20.33,,0,,33.5,,57.01,,0.905,,4.6,
29-May-2019 23:00,1.072,,46.2,,2.549,,2300,,18.7,,0,,34.7,,66.8,,0.343,,3.6,
30-May-2019 00:00,1.696,,307.6,,4.019,,43,,16.99,,0,,50.56,,63.08,,0.667,,7.3,
30-May-2019 01:00,1.911,,75.5,,3.284,,138,,16.38,,0,,39.75,,40.01,,1.445,,0.2,
30-May-2019 02:00,1.151,,132.6,,3.333,,259,,15.4,,0,,41.79,,48.22,,0.743,,4.1,
30-May-2019 03:00,2.315,,113.4,,4.558,,350,,15.94,,0,,52.01,,35.29,,1.876,,4.3,
30-May-2019 04:00,1.616,,140.3,,3.088,,419,,13.99,,0,,51.75,,12.59,,1.577,,6.7,
30-May-2019 05:00,1.593,,109.4,,2.941,,526,,15.04,,0,,39.98,,13.78,,1.547,,2.8,
30-May-2019 06:00,0.596,,281.5,,1.569,,610,,17.05,,0,,39.98,,62.87,,0.237,,7.7,
30-May-2019 07:00,1.314,,221.1,,2.892,,740,,18.16,,0,,40.84,,25.52,,1.184,,6.6,
30-May-2019 08:00,1.455,,219.6,,3.186,,829,,19.47,,0,,32.94,,31.37,,1.236,,3.7,
30-May-2019 09:00,1.504,,187.5,,3.823,,930,,21.97,,0,,27.61,,35.88,,1.209,,3.8,
30-May-2019 10:00,3.638,,191.3,,8.87,,1046,,24.42,,0,,19.65,,22.58,,3.355,,2.4,
30-May-2019 11:00,6.559,,171.3,,12.74,,1145,,25.57,,0,,13.2,,20.05,,6.157,,-0.2,
30-May-2019 12:00,7.877,,163.8,,13.77,,1208,,26.23,,0,,15.31,,23.48,,7.215,,5.5,
30-May-2019 13:00,6.293,,181.7,,11.57,,1344,,26.23,,0,,15.2,,21.44,,5.852,,3.5,
30-May-2019 14:00,6.066,,189.4,,13.13,,1413,,26.73,,0,,13.32,,23.79,,5.542,,2.3,
30-May-2019 15:00,6.323,,175.9,,13.28,,1505,,26.98,,0,,12.89,,19.35,,5.963,,4.1,
30-May-2019 16:00,7.284,,177.5,,13.77,,1650,,26.92,,0,,15.24,,21.21,,6.785,,7.7,
30-May-2019 17:00,6.994,,209,,10.44,,1724,,25.96,,0,,22.64,,9.7,,6.894,,15.5,
30-May-2019 18:00,5.151,,202.2,,8.82,,1807,,24.62,,0,,27.38,,13.54,,5.007,,16.6,
30-May-2019 19:00,4.823,,164,,7.253,,1953,,22.09,,0,,24.76,,7.21,,4.785,,12.8,
30-May-2019 20:00,3.617,,141.6,,6.175,,2002,,21.97,,0,,25.22,,17.53,,3.447,,14.1,
30-May-2019 21:00,3.135,,123.7,,4.95,,2117,,21.78,,0,,28.67,,12.59,,3.06,,15.5,
30-May-2019 22:00,4.352,,318.1,,11.22,,2234,,18.26,,0,,44.24,,23.3,,3.992,,21.7,
30-May-2019 23:00,2.066,,347.7,,8.28,,2354,,17.28,,0,,43.95,,36.71,,1.642,,11.5,
31-May-2019 00:00,3.061,,8.7,,5.832,,0,,16.44,,0,,49.49,,65.74,,1.045,,10,
31-May-2019 01:00,3.707,,140.7,,5.734,,101,,15.66,,0,,52.13,,6.15,,3.686,,7.4,
31-May-2019 02:00,3.504,,148.7,,5.342,,259,,14.44,,0,,55.65,,9.47,,3.456,,7.4,
31-May-2019 03:00,4.379,,151,,6.273,,343,,14.31,,0,,55.46,,7.45,,4.342,,4.5,
