,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-May-2019 12:00,10.34,,197,,16.76,,1251,,15.78,,0,,13.92,,10.04,,18.5,,12.1,,3.4,
19-May-2019 13:00,7.35,,161.7,,12.35,,1301,,15.3,,0,,22.29,,6.793,,-16.9,,11.2,,5.2,
19-May-2019 14:00,5.983,,273.9,,14.55,,1420,,16.28,,0,,32.21,,5.037,,11,,8.8,,5.6,
19-May-2019 15:00,5.164,,307.2,,10.44,,1535,,16.57,,0,,18.82,,4.885,,-5.4,,4.3,,3.8,
19-May-2019 16:00,5.699,,317.5,,15.04,,1700,,16.71,,0,,17.61,,5.429,,5.9,,7.6,,1.7,
19-May-2019 17:00,8.06,,322,,14.7,,1700,,16.1,,0,,12.19,,7.88,,39.3,,30.6,,7.7,
19-May-2019 18:00,8.41,,325.6,,14.21,,1833,,14.95,,0,,10.46,,8.26,,53.1,,53.3,,19.9,
19-May-2019 19:00,3.269,,330,,7.79,,1900,,13.62,,0,,62.75,,1.307,,40.9,,39.9,,7.7,
19-May-2019 20:00,2.518,,221.3,,6.665,,2001,,12.66,,0,,43.8,,1.782,,29.1,,27.9,,7.4,
19-May-2019 21:00,3.49,,215.5,,6.567,,2108,,10.89,,0,,17.81,,3.321,,13,,11,,3.5,
19-May-2019 22:00,3.184,,251.6,,6.175,,2227,,9.89,,0,,29.43,,2.763,,8.1,,11.1,,4.6,
19-May-2019 23:00,1.794,,121.4,,3.676,,2338,,8.35,,0,,34.07,,1.477,,6.3,,5,,-3.4,
20-May-2019 00:00,2.06,,338.4,,4.264,,35,,7.95,,0,,32.24,,1.734,,6.9,,6,,6.4,
20-May-2019 01:00,1.443,,325.5,,2.99,,156,,6.9,,0,,56.64,,0.738,,5.5,,5.9,,3.7,
20-May-2019 02:00,1.174,,33.2,,2.941,,205,,6.55,,0,,61.68,,0.493,,5.5,,5.4,,1.6,
20-May-2019 03:00,1.3,,6.5,,3.48,,316,,6.53,,0,,34.33,,1.067,,5.6,,4.2,,0.1,
20-May-2019 04:00,0.832,,67.2,,1.961,,427,,6,,0,,14.08,,0.807,,6.6,,4.2,,-1,
20-May-2019 05:00,0.849,,43.3,,2.059,,526,,6.73,,0,,21.15,,0.791,,6.9,,8.6,,-3.7,
20-May-2019 06:00,1.008,,147.3,,2.549,,638,,9.32,,0,,40.41,,0.757,,8.6,,5.1,,1.1,
20-May-2019 07:00,1.372,,184.3,,2.99,,724,,10.87,,0,,55.87,,0.719,,5.6,,5.6,,-0.7,
20-May-2019 08:00,1.317,,233.4,,3.333,,842,,12.5,,0,,33.93,,1.086,,4.4,,3.6,,,AX
20-May-2019 09:00,1.636,,333.6,,4.656,,957,,13.79,,0,,47.64,,1.07,,,AX,,AX,0.3,
20-May-2019 10:00,1.845,,8.2,,4.999,,1019,,15.47,,0,,43.2,,1.32,,7.9,,,AX,-0.7,
20-May-2019 11:00,2.579,,176.3,,6.812,,1153,,16.89,,0,,41.1,,1.915,,4,,,AX,1.8,
20-May-2019 12:00,3.05,,208,,6.126,,1234,,17.8,,0,,28.39,,2.675,,17,,4.7,,1.3,
20-May-2019 13:00,3.072,,241.7,,7.35,,1352,,18.71,,0,,21.79,,2.85,,3.5,,2,,-2.9,
20-May-2019 14:00,3.31,,229.9,,7.3,,1405,,19.64,,0,,29.46,,2.872,,3.6,,3.1,,4.5,
20-May-2019 15:00,2.366,,171.5,,7.06,,1545,,20.19,,0,,40.83,,1.765,,5.1,,3.9,,0.3,
20-May-2019 16:00,3.174,,199.6,,6.616,,1601,,20.38,,0,,23.85,,2.899,,8.8,,6.1,,-0.2,
20-May-2019 17:00,4.923,,208.8,,8.72,,1754,,19.7,,0,,10.95,,4.833,,3.4,,7.2,,2.5,
20-May-2019 18:00,6.963,,195.5,,10.34,,1852,,18.36,,0,,9.49,,6.867,,10.3,,8.8,,2.1,
20-May-2019 19:00,3.568,,179.7,,9.41,,1900,,17.08,,0,,38.55,,2.759,,13.3,,3.5,,2.9,
20-May-2019 20:00,1.832,,107,,5.685,,2036,,16.33,,0,,19.69,,1.723,,6.7,,7.3,,4.1,
20-May-2019 21:00,1.627,,287.9,,4.313,,2131,,14.71,,0,,70.3,,0.403,,8.2,,9.1,,3,
20-May-2019 22:00,1.861,,331.7,,3.382,,2253,,13.37,,0,,42.04,,1.36,,7.7,,6.2,,3.3,
20-May-2019 23:00,2.492,,349.4,,3.48,,2324,,12.27,,0,,12.66,,2.431,,4.9,,5.1,,3.1,
21-May-2019 00:00,2.994,,347.7,,4.754,,28,,11.36,,0,,14.34,,2.9,,7.5,,7.4,,2.4,
21-May-2019 01:00,0.791,,135,,3.039,,159,,10.61,,0,,75.1,,0.111,,5.4,,5.9,,0.8,
21-May-2019 02:00,2.844,,359.1,,4.509,,219,,9.88,,0,,22.8,,2.619,,5.2,,8.9,,-0.9,
21-May-2019 03:00,1.199,,92.4,,2.941,,304,,9.32,,0,,49.26,,0.756,,7.3,,5.8,,2.9,
21-May-2019 04:00,1.401,,18.2,,4.117,,445,,8.6,,0,,33.73,,1.158,,11,,10.3,,0.6,
21-May-2019 05:00,2.783,,346.8,,4.852,,540,,8.68,,0,,18.94,,2.631,,14,,15.9,,-0.1,
21-May-2019 06:00,3.522,,320.3,,6.714,,613,,10.33,,0,,11.96,,3.445,,10.7,,12.4,,5.1,
21-May-2019 07:00,1.537,,227.5,,3.48,,703,,12.67,,0,,59.1,,0.719,,9.2,,7.4,,-1.2,
21-May-2019 08:00,1.782,,199.9,,4.313,,833,,14.31,,0,,40.68,,1.333,,4.5,,0.3,,-0.5,
21-May-2019 09:00,1.958,,231.6,,4.264,,934,,15.38,,0,,35.77,,1.576,,5.7,,5.1,,5.3,
21-May-2019 10:00,2.367,,204.2,,6.518,,1050,,16.86,,0,,52.08,,1.388,,8.3,,4.2,,3.2,
21-May-2019 11:00,7.82,,294.5,,17.69,,1156,,18.56,,0,,19.71,,7.36,,20.1,,17.5,,2,
21-May-2019 12:00,10.25,,299.6,,15.53,,1224,,19.07,,0,,12.39,,10.01,,58.4,,54.2,,6.7,
21-May-2019 13:00,10.34,,318.2,,17.84,,1333,,19.4,,0,,12.52,,10.09,,146.7,,125.8,,29.4,
21-May-2019 14:00,9.76,,318,,17.25,,1458,,18.94,,0,,11.6,,9.56,,72.1,,71.3,,30.2,
21-May-2019 15:00,10.45,,315.7,,16.91,,1520,,18.53,,0,,10.35,,10.28,,167.7,,147.5,,53.1,
21-May-2019 16:00,9.28,,316.5,,14.99,,1602,,18.23,,0,,11.02,,9.11,,60.3,,54.2,,13.9,
21-May-2019 17:00,7.37,,325,,12.3,,1702,,17.6,,0,,17.66,,7.02,,13.5,,13.7,,4.1,
21-May-2019 18:00,6.377,,17.6,,12.25,,1821,,15.61,,0,,10.03,,6.279,,12.5,,14.7,,2.2,
21-May-2019 19:00,3.602,,340.7,,6.273,,1937,,15.21,,0,,15.46,,3.471,,8.8,,10,,-0.1,
21-May-2019 20:00,2.648,,351.6,,5.048,,2039,,14.29,,0,,17.01,,2.531,,8.8,,7.8,,0.5,
21-May-2019 21:00,2.864,,328.1,,6.763,,2139,,13.43,,0,,30.5,,2.458,,5,,4.9,,3.4,
21-May-2019 22:00,1.469,,60.8,,5.44,,2211,,12.06,,0,,71.3,,0.331,,4.7,,5.3,,2,
21-May-2019 23:00,1.271,,50.9,,5.881,,2358,,10.9,,0,,70.5,,0.308,,5.7,,4.9,,3.2,
22-May-2019 00:00,2.003,,318.6,,5.293,,11,,10.37,,0,,22.6,,1.847,,5.9,,4.9,,4.9,
22-May-2019 01:00,1.041,,66,,2.696,,101,,9.61,,0,,71.7,,0.225,,13.1,,12.9,,2.7,
22-May-2019 02:00,1.852,,21.6,,5.636,,250,,9.74,,0,,48.47,,1.189,,9.5,,10.4,,0,
22-May-2019 03:00,3.954,,27.5,,9.75,,341,,8.92,,0,,20.39,,3.704,,9.1,,8.2,,16.2,
22-May-2019 04:00,1.637,,162.9,,6.567,,402,,8.21,,0,,61.88,,0.682,,4.7,,6.5,,2.7,
22-May-2019 05:00,1.795,,111.2,,3.725,,555,,8.29,,0,,12.57,,1.752,,6.4,,5.8,,2.5,
22-May-2019 06:00,1.442,,123,,3.333,,603,,8.97,,0,,15.74,,1.387,,6.5,,3.7,,1.3,
22-May-2019 07:00,1.649,,217.6,,3.529,,723,,9.73,,0,,35.49,,1.333,,5.7,,4.6,,0.1,
22-May-2019 08:00,2.518,,231.3,,5.881,,826,,10.61,,0,,54.63,,1.372,,5.8,,4.4,,0.4,
22-May-2019 09:00,4.466,,308.1,,8.92,,959,,11.66,,0,,19.93,,4.195,,3.7,,3.7,,2,
22-May-2019 10:00,5.739,,318.6,,9.8,,1002,,12.75,,0,,14.06,,5.566,,5.3,,4.6,,3.9,
22-May-2019 11:00,5.599,,312.1,,11.07,,1144,,14.11,,0,,20,,5.257,,4.1,,3.4,,1.7,
22-May-2019 12:00,4.789,,313.5,,9.46,,1256,,15.25,,0,,20.17,,4.492,,4.9,,3.8,,-4.1,
22-May-2019 13:00,7.27,,332.6,,17.2,,1340,,16.2,,0,,24.56,,6.603,,13.3,,11.5,,2.4,
22-May-2019 14:00,7.47,,329.5,,13.72,,1446,,14.89,,0,,36.18,,5.981,,9.3,,11.2,,0.6,
22-May-2019 15:00,7.1,,4.2,,12.84,,1507,,12.81,,0,,23.74,,6.491,,16.3,,14.6,,4.4,
22-May-2019 16:00,3.182,,284.4,,10.05,,1650,,13.23,,0,,34.72,,2.597,,5.1,,4.4,,2,
22-May-2019 17:00,5.071,,339.4,,8.72,,1743,,13.18,,0,,29.02,,4.42,,8.4,,8.3,,3.7,
22-May-2019 18:00,4.968,,23.8,,10.24,,1822,,12.21,,0,,12.06,,4.858,,6.9,,5.6,,1.6,
22-May-2019 19:00,1.371,,35.4,,7.06,,1953,,12.1,,0,,43.86,,0.969,,2.6,,4.3,,3.6,
22-May-2019 20:00,2.921,,322.7,,7.45,,2046,,12.8,,0,,29.94,,2.522,,5.9,,5,,1.8,
22-May-2019 21:00,2.799,,326.1,,7.06,,2122,,11.81,,0.01,,17.65,,2.666,,10.3,,10.3,,0,
22-May-2019 22:00,2.212,,132.7,,5.538,,2219,,10.53,,0.01,,38.73,,1.706,,1.4,,4.7,,1.9,
22-May-2019 23:00,0.654,,92.2,,4.166,,2302,,9.7,,0.01,,39.32,,0.5,,6.1,,5,,0.2,
23-May-2019 00:00,2.19,,220.7,,6.224,,48,,9.85,,0,,15.5,,2.11,,7,,7.3,,2,
23-May-2019 01:00,3.023,,200.9,,6.469,,104,,8.98,,0.02,,13.4,,2.94,,5.9,,5.5,,2.2,
23-May-2019 02:00,0.788,,267.6,,3.137,,204,,8.6,,0.05,,39.35,,0.602,,5.5,,5.5,,2.7,
23-May-2019 03:00,0.164,,70.7,,1.324,,309,,8.37,,0,,25.37,,0.148,,4.7,,4.6,,1.8,
23-May-2019 04:00,1.013,,121.2,,1.765,,427,,8.62,,0,,12.64,,0.988,,5,,4.9,,2.5,
23-May-2019 05:00,0.816,,164,,2.059,,559,,9.38,,0,,34.78,,0.666,,3.5,,4.7,,4.2,
23-May-2019 06:00,0.574,,251.6,,2.402,,601,,9.73,,0,,16.45,,0.55,,3.7,,3.4,,2.9,
23-May-2019 07:00,0.404,,268.7,,2.108,,757,,10.45,,0,,61.88,,0.168,,4.9,,5.5,,-1,
23-May-2019 08:00,0.99,,177.3,,2.745,,849,,11.61,,0,,30.59,,0.849,,4.2,,4,,3.1,
23-May-2019 09:00,1.525,,201.9,,4.068,,922,,13.04,,0,,34.93,,1.242,,3.6,,2.5,,2.6,
23-May-2019 10:00,1.696,,193.8,,4.362,,1039,,14.09,,0,,31.74,,1.436,,5.5,,2.5,,1.9,
23-May-2019 11:00,1.001,,179.7,,2.892,,1119,,14.04,,0.04,,68.72,,0.281,,10.9,,11.4,,2.4,
23-May-2019 12:00,1.73,,291.4,,4.803,,1232,,12.32,,0.01,,53.64,,0.971,,7.9,,8.4,,4.8,
23-May-2019 13:00,3.109,,310.5,,5.244,,1355,,11.98,,0.01,,46.88,,2.068,,1.3,,7.6,,2.2,
23-May-2019 14:00,2.876,,207.2,,5.391,,1406,,12.43,,0.01,,37.96,,2.245,,6.9,,6.3,,2.8,
23-May-2019 15:00,2.638,,172,,4.95,,1519,,12.69,,0,,28.29,,2.316,,3.5,,3.6,,0,
23-May-2019 16:00,2.867,,227.5,,5.538,,1612,,12.31,,0,,13.05,,2.793,,5.4,,6.5,,3.5,
23-May-2019 17:00,0.838,,266,,2.353,,1736,,12.46,,0,,13.99,,0.813,,5.7,,4.7,,0.6,
23-May-2019 18:00,0.82,,184.9,,1.667,,1824,,12.4,,0,,45.02,,0.567,,5.3,,5.3,,2.3,
23-May-2019 19:00,0.727,,103.1,,1.765,,1901,,12.18,,0,,75.5,,0.096,,6.8,,6.2,,2.5,
23-May-2019 20:00,0.621,,184.8,,1.275,,2047,,12.18,,0,,52.18,,0.363,,6.3,,6.5,,1.5,
23-May-2019 21:00,0.377,,147.7,,1.324,,2114,,11.83,,0,,21.99,,0.349,,4.7,,4.7,,1.2,
23-May-2019 22:00,0.862,,283.2,,2.598,,2259,,11.76,,0,,24.29,,0.784,,4.5,,4.7,,-0.9,
23-May-2019 23:00,1.718,,313.3,,4.607,,2311,,11.25,,0,,28.99,,1.498,,4.5,,4.4,,2.9,
24-May-2019 00:00,0.99,,94.4,,3.578,,57,,11.2,,0,,43.88,,0.7,,2.6,,2.6,,5.1,
24-May-2019 01:00,1.887,,118.1,,3.627,,133,,10.9,,0,,16.04,,1.813,,4.2,,3.9,,1.8,
24-May-2019 02:00,2.167,,109.8,,4.705,,249,,10.43,,0,,11.39,,2.124,,3.3,,3.2,,3.8,
24-May-2019 03:00,1.241,,115.4,,2.794,,300,,9.95,,0,,25.14,,1.122,,3.9,,3.2,,2.3,
24-May-2019 04:00,1.012,,100,,2.206,,453,,9.26,,0,,13.79,,0.982,,5,,4.6,,6.3,
24-May-2019 05:00,0.705,,122.8,,1.912,,507,,9.07,,0,,20.09,,0.661,,5.8,,5.7,,0.7,
24-May-2019 06:00,1.74,,149.7,,3.333,,634,,10.49,,0,,17.79,,1.656,,5.4,,5,,3.2,
24-May-2019 07:00,2.623,,156.4,,4.411,,707,,11.72,,0,,13.51,,2.55,,7.4,,5.2,,3.1,
24-May-2019 08:00,2.221,,175.7,,3.97,,804,,13.22,,0,,19.44,,2.093,,5,,3.5,,-0.4,
24-May-2019 09:00,2.016,,182.2,,4.068,,915,,14.56,,0,,25.34,,1.818,,2.3,,2.8,,-0.4,
24-May-2019 10:00,1.823,,196.4,,4.166,,1037,,16.21,,0,,33.84,,1.505,,0.9,,-0.4,,3.4,
24-May-2019 11:00,1.713,,237.7,,4.166,,1144,,17.61,,0,,42.67,,1.238,,4.7,,2.8,,1.3,
24-May-2019 12:00,2.593,,223.5,,5.881,,1229,,18.64,,0,,33.7,,2.144,,4,,1.7,,1,
24-May-2019 13:00,3.167,,239.1,,6.616,,1339,,19.48,,0,,23.93,,2.891,,2.5,,1.5,,3.6,
24-May-2019 14:00,2.621,,224.4,,6.518,,1403,,19.65,,0,,24.57,,2.38,,3.8,,2.8,,2.6,
24-May-2019 15:00,3.888,,198.9,,7.64,,1507,,19.63,,0,,21.42,,3.616,,7.1,,2.6,,4.3,
24-May-2019 16:00,3.684,,189.4,,6.322,,1659,,19.49,,0,,15.92,,3.542,,2.8,,3.4,,2.5,
24-May-2019 17:00,6.251,,185.9,,9.75,,1726,,18.95,,0,,9.24,,6.17,,6.8,,6.2,,4.6,
24-May-2019 18:00,6.457,,190.4,,9.56,,1838,,18.19,,0,,8.85,,6.38,,6.1,,6.3,,3.2,
24-May-2019 19:00,2.972,,162.9,,7.45,,1900,,17.36,,0,,27.32,,2.634,,4.2,,3.7,,3.6,
24-May-2019 20:00,0.781,,101.8,,2.206,,2056,,17.4,,0,,36.02,,0.626,,5.3,,4.9,,0.6,
24-May-2019 21:00,0.992,,92.1,,3.578,,2108,,17.42,,0,,30.04,,0.856,,3.6,,2.8,,4.3,
24-May-2019 22:00,1.213,,96,,3.235,,2237,,16.81,,0,,39.36,,0.927,,3.6,,3.1,,2.6,
24-May-2019 23:00,0.934,,63,,2.892,,2359,,15.95,,0,,28.93,,0.815,,3,,3.1,,3.3,
25-May-2019 00:00,0.817,,73.2,,2.892,,26,,15.55,,0,,49.13,,0.516,,5.6,,5.4,,2.1,
25-May-2019 01:00,0.715,,73.3,,1.667,,159,,15.33,,0,,30.62,,0.613,,2.9,,2.8,,3.4,
25-May-2019 02:00,1.521,,327.9,,3.578,,216,,14.43,,0,,33.74,,1.257,,6.3,,5.5,,3.8,
25-May-2019 03:00,1.802,,10.7,,2.941,,319,,14.19,,0,,12.24,,1.761,,5.1,,4.8,,1.8,
25-May-2019 04:00,1.818,,352.4,,2.647,,425,,14.15,,0,,25.34,,1.64,,5.8,,5.5,,2.8,
25-May-2019 05:00,1.029,,335.5,,1.814,,526,,13.2,,0,,31.74,,0.871,,6.8,,9.1,,1.7,
25-May-2019 06:00,0.504,,240.3,,2.696,,655,,14.8,,0,,73.5,,0.09,,6.9,,4.8,,3.4,
25-May-2019 07:00,2.097,,269.3,,3.872,,743,,15.92,,0,,23.23,,1.924,,6.8,,6.9,,2.6,
25-May-2019 08:00,1.885,,291.1,,4.019,,858,,17.36,,0,,47.32,,1.242,,6,,4.7,,3.8,
25-May-2019 09:00,1.892,,227.3,,4.019,,933,,18.38,,0,,29.7,,1.637,,6.7,,5.8,,3.1,
25-May-2019 10:00,2.278,,222.7,,5.048,,1035,,19.62,,0,,38.36,,1.767,,7,,5.2,,5,
25-May-2019 11:00,2.059,,217,,5.881,,1100,,20.43,,0,,52.65,,1.189,,5.5,,4.3,,3,
25-May-2019 12:00,3.303,,178.7,,9.21,,1253,,21.63,,0,,37.57,,2.593,,6.4,,4,,4.7,
25-May-2019 13:00,5.423,,170.8,,12.35,,1301,,22.3,,0,,20.05,,5.091,,6.5,,5.1,,5.2,
25-May-2019 14:00,5.599,,173.9,,12.59,,1436,,23.21,,0,,21.38,,5.208,,5.1,,5.8,,7.3,
25-May-2019 15:00,8.18,,195.6,,14.41,,1535,,22.34,,0,,14.14,,7.93,,15.4,,11,,1,
25-May-2019 16:00,9.67,,168.4,,15.44,,1649,,20.82,,0,,14.59,,9.36,,21.5,,21.3,,7.4,
25-May-2019 17:00,6.666,,141.8,,14.11,,1705,,19.73,,0,,14.62,,6.449,,16.5,,15.9,,2.8,
25-May-2019 18:00,5.178,,139.9,,10.24,,1808,,18.78,,0,,13.97,,5.024,,7.7,,7.5,,3.8,
25-May-2019 19:00,3.448,,134.2,,6.273,,1948,,18.53,,0,,15.22,,3.326,,9.1,,10.1,,6.7,
25-May-2019 20:00,2.436,,141.1,,7.15,,2019,,17.43,,0,,19.59,,2.293,,14.9,,13.9,,7.8,
25-May-2019 21:00,1.325,,110.3,,3.921,,2101,,17.2,,0,,26.03,,1.189,,6.1,,7.8,,5.7,
25-May-2019 22:00,1.262,,118.3,,3.823,,2220,,16.39,,0,,34.12,,1.038,,7.7,,7.3,,6.4,
25-May-2019 23:00,1.054,,124.3,,6.224,,2328,,15.67,,0,,41.93,,0.771,,9.5,,7.2,,6.9,
26-May-2019 00:00,1.139,,133.5,,4.068,,57,,14.7,,0,,43.9,,0.805,,11.1,,9.4,,5.5,
26-May-2019 01:00,2.712,,129.4,,6.42,,124,,13.56,,0,,18.04,,2.577,,10,,9.7,,7,
26-May-2019 02:00,3.485,,140,,7.99,,259,,14.11,,0,,12.17,,3.407,,3.5,,6.8,,4.1,
26-May-2019 03:00,4.529,,146.3,,8.04,,301,,14.5,,0,,11.27,,4.441,,4.7,,5.2,,4.5,
26-May-2019 04:00,5.29,,136.2,,8.87,,440,,14.14,,0,,10.66,,5.198,,7.5,,6.8,,5.5,
26-May-2019 05:00,6.907,,152.4,,11.27,,506,,14.43,,0,,10.75,,6.785,,5.5,,7.5,,6.4,
26-May-2019 06:00,8.01,,157.5,,13.77,,636,,15.19,,0,,12.41,,7.82,,13.6,,12.9,,3.8,
26-May-2019 07:00,8.35,,156.3,,13.87,,704,,14.23,,0,,15.54,,8.04,,7.8,,9.9,,7.9,
26-May-2019 08:00,9.59,,161.7,,15.68,,854,,15.37,,0,,11.39,,9.4,,18.7,,16.1,,7.7,
26-May-2019 09:00,9.48,,169.1,,14.85,,928,,16.57,,0,,17.39,,9.04,,14.8,,13.9,,3.2,
26-May-2019 10:00,9.15,,152.4,,14.99,,1047,,17.49,,0,,15.82,,8.8,,11.7,,10.1,,6.6,
26-May-2019 11:00,10.39,,165.8,,17.15,,1105,,18.24,,0,,13.67,,10.09,,12.3,,15.6,,2.1,
26-May-2019 12:00,12.85,,182.7,,19.31,,1245,,18.21,,0,,11.13,,12.61,,29.4,,24.6,,3.4,
26-May-2019 13:00,12.3,,178.9,,17.93,,1301,,17.6,,0,,9.86,,12.12,,26.8,,23.3,,1.2,
26-May-2019 14:00,10.04,,189,,15.34,,1409,,17.31,,0,,11.8,,9.83,,9.3,,9.2,,5,
26-May-2019 15:00,10.45,,186,,15.68,,1530,,15.95,,0,,11.66,,10.24,,18.5,,16.5,,0.5,
26-May-2019 16:00,9.3,,166.9,,14.36,,1634,,14.17,,0,,15.28,,8.97,,20.1,,18.8,,5.9,
26-May-2019 17:00,7.49,,167.1,,13.33,,1725,,13.87,,0,,15.71,,7.21,,24.8,,22.8,,1.4,
26-May-2019 18:00,7,,154.2,,11.47,,1817,,13.59,,0,,16.28,,6.721,,11.7,,10.9,,4,
26-May-2019 19:00,5.191,,118.4,,14.41,,1957,,12.7,,0,,54.8,,2.815,,16.2,,14.9,,2.9,
26-May-2019 20:00,11.46,,305.3,,19.31,,2029,,9.48,,0,,9.87,,11.29,,117.8,,111.4,,12,
26-May-2019 21:00,7.31,,311.2,,16.22,,2117,,8.08,,0,,13.63,,7.1,,23.7,,22.9,,5.9,
26-May-2019 22:00,6.268,,313.8,,10.34,,2232,,8.17,,0,,12.69,,6.114,,7.3,,7.4,,2.7,
26-May-2019 23:00,4.994,,325.2,,9.85,,2306,,8.2,,0,,13.99,,4.845,,2.1,,2.5,,3.8,
27-May-2019 00:00,2.126,,347.4,,4.754,,11,,8.86,,0,,18.03,,2.021,,10.6,,3.3,,-0.4,
27-May-2019 01:00,2.029,,314.4,,6.224,,159,,9.22,,0,,19.19,,1.916,,2.3,,2.2,,0.8,
27-May-2019 02:00,3.923,,313.8,,7.3,,257,,9.25,,0,,11.7,,3.841,,4.4,,5.9,,3.1,
27-May-2019 03:00,3.718,,331.4,,6.224,,315,,9.14,,0,,11.13,,3.648,,2.4,,4.7,,1.9,
27-May-2019 04:00,1.699,,37,,3.627,,416,,9.07,,0,,54.62,,0.926,,5.5,,5.2,,3.5,
27-May-2019 05:00,1.479,,160.1,,3.137,,506,,8.95,,0,,18.7,,1.4,,4.1,,5.1,,-1.2,
27-May-2019 06:00,1.423,,201.5,,2.941,,649,,10.03,,0,,17.47,,1.357,,10.3,,6.2,,1.3,
27-May-2019 07:00,2.028,,199,,4.068,,717,,11.45,,0,,36.13,,1.624,,5,,3.8,,-2.7,
27-May-2019 08:00,1.297,,12.8,,5.783,,816,,13.41,,0,,70.6,,0.311,,3.6,,3.4,,,AX
27-May-2019 09:00,1.511,,134.3,,3.627,,936,,15.29,,0,,60.8,,0.66,,,AX,,AX,,AX
27-May-2019 10:00,2.75,,207.9,,6.518,,1042,,16.32,,0,,27.24,,2.439,,4.1,,,AX,4.5,
27-May-2019 11:00,2.562,,212.7,,6.371,,1159,,17.59,,0,,43.8,,1.813,,2.4,,,AX,1.8,
27-May-2019 12:00,3.992,,204.6,,7.64,,1242,,18.79,,0,,42.42,,2.897,,6.7,,,AX,5.8,
27-May-2019 13:00,5.022,,271.3,,9.65,,1333,,20.23,,0,,21.08,,4.682,,2.4,,3.3,,3.7,
27-May-2019 14:00,5.223,,234.1,,11.61,,1433,,20.83,,0,,42.61,,3.778,,7,,5.2,,2.9,
27-May-2019 15:00,4.269,,152.8,,8.09,,1539,,20.35,,0,,26.66,,3.806,,9.9,,9.3,,0.6,
27-May-2019 16:00,4.212,,121.4,,10.14,,1610,,20.48,,0,,18.19,,3.999,,8.2,,8.4,,2.8,
27-May-2019 17:00,3.639,,112.8,,8.67,,1700,,19.78,,0,,19.14,,3.436,,5.8,,7.7,,0.7,
27-May-2019 18:00,2.771,,114.9,,8.13,,1801,,18.96,,0,,19.54,,2.61,,5.3,,6.3,,2,
27-May-2019 19:00,3.084,,183.5,,6.959,,1954,,17.82,,0,,37.76,,2.413,,7.8,,6.7,,2.5,
27-May-2019 20:00,3.628,,219.7,,7.84,,2003,,15.93,,0,,25.28,,3.274,,2.4,,6.6,,-1.3,
27-May-2019 21:00,1.34,,3,,4.068,,2143,,15.26,,0,,48.44,,0.861,,2.8,,3.9,,1.1,
27-May-2019 22:00,1.999,,297.2,,3.872,,2243,,14.22,,0,,32.48,,1.678,,8,,7.1,,4.4,
27-May-2019 23:00,2.886,,340.5,,4.46,,2315,,12.98,,0,,19.07,,2.726,,5.1,,5.8,,2.8,
28-May-2019 00:00,3.21,,335.8,,4.656,,47,,12.78,,0,,10.07,,3.161,,6.3,,6.3,,2.6,
28-May-2019 01:00,2.331,,311.6,,4.362,,101,,12.84,,0,,17.41,,2.223,,5.7,,5.6,,2.1,
28-May-2019 02:00,1.997,,318.7,,3.382,,243,,11.94,,0,,33.58,,1.654,,6.5,,4.7,,1.9,
28-May-2019 03:00,1.412,,330.8,,2.941,,316,,11.45,,0,,55.13,,0.758,,6.4,,6.6,,0.9,
28-May-2019 04:00,0.382,,142.1,,1.226,,412,,10.99,,0,,30.87,,0.327,,6.1,,7.1,,-3.2,
28-May-2019 05:00,0.526,,14.3,,1.422,,532,,11.25,,0,,34.67,,0.43,,13.6,,12.1,,1.1,
28-May-2019 06:00,0.876,,201.2,,2.108,,619,,12.84,,0,,27.8,,0.773,,13.6,,10.4,,3.6,
28-May-2019 07:00,1.257,,199.3,,2.745,,748,,14.32,,0,,22.88,,1.157,,5.6,,6.3,,0.6,
28-May-2019 08:00,1.503,,226.6,,4.656,,857,,17.07,,0,,58.9,,0.709,,9.4,,6.4,,4.3,
28-May-2019 09:00,2.403,,348.4,,7.11,,948,,19.15,,0,,54.68,,1.308,,6.1,,4.9,,2,
28-May-2019 10:00,4.083,,328.8,,8.13,,1059,,20.43,,0,,22.27,,3.774,,7.1,,6.2,,2.6,
28-May-2019 11:00,3.912,,320.6,,8.58,,1141,,21.13,,0,,25.89,,3.512,,5.8,,6.1,,-0.5,
28-May-2019 12:00,4.593,,317.3,,11.52,,1259,,21.69,,0,,23.96,,4.191,,5.2,,3.8,,3.2,
28-May-2019 13:00,6.945,,303.8,,12.05,,1335,,22.21,,0,,15.63,,6.686,,9.8,,7.3,,1.1,
28-May-2019 14:00,5.752,,295.1,,11.17,,1450,,23.02,,0,,18.09,,5.465,,2.8,,4.8,,4.1,
28-May-2019 15:00,5.018,,282.7,,8.43,,1533,,23.59,,0,,17.96,,4.771,,3.2,,4.1,,-1.1,
28-May-2019 16:00,4.672,,293,,10,,1600,,24.07,,0,,24.5,,4.244,,3.8,,4.5,,2.8,
28-May-2019 17:00,3.823,,17.4,,8.09,,1715,,23.79,,0,,23.22,,3.509,,5.7,,5.3,,4.5,
28-May-2019 18:00,3.741,,7.2,,8.13,,1858,,23.28,,0,,17.47,,3.567,,6.6,,6.9,,1.7,
