,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
21-May-2019 10:00,3.095,,,AV,27.4,,7.527,,1011,,,AV,,AV,45.02,,2.139,,9.4,
21-May-2019 11:00,3.88,,,AV,317.9,,11.96,,1147,,,AV,,AV,51.37,,2.32,,18.1,
21-May-2019 12:00,6.062,,,AV,276.1,,12.82,,1252,,,AV,,AV,21.44,,5.637,,19.6,
21-May-2019 13:00,8.93,,,AV,242.8,,17.84,,1334,,,AV,,AV,15.99,,8.58,,42.3,
21-May-2019 14:00,9.1,,,AV,250.8,,16.43,,1450,,,AV,,AV,17.64,,8.67,,45.4,
21-May-2019 15:00,8.73,,,AV,251.4,,15.01,,1557,,,AV,,AV,18.88,,8.26,,34.1,
21-May-2019 16:00,7.883,,,AV,256.2,,13.27,,1627,,,AV,,AV,15.92,,7.579,,13.9,
21-May-2019 17:00,8.08,,,AV,260.1,,14.78,,1730,,,AV,,AV,15.89,,7.77,,15.9,
21-May-2019 18:00,5.808,,,AV,265.4,,10.8,,1813,,,AV,,AV,15.94,,5.583,,2.4,
21-May-2019 19:00,2.118,,,AV,301,,6.743,,1907,,,AV,,AV,40.07,,1.6,,5.6,
21-May-2019 20:00,1.439,,,AV,238,,3.901,,2002,,,AV,,AV,63.86,,0.545,,9.7,
21-May-2019 21:00,1.466,,,AV,157.3,,2.98,,2151,,,AV,,AV,17.54,,1.398,,15.1,
21-May-2019 22:00,1.361,,,AV,166,,2.529,,2221,,,AV,,AV,25.56,,1.226,,7.3,
21-May-2019 23:00,1.922,,,AV,169.2,,3.588,,2329,,,AV,,AV,17.09,,1.836,,5.8,
22-May-2019 00:00,2.208,,,AV,167.2,,4.999,,51,,,AV,,AV,17.4,,2.106,,3,
22-May-2019 01:00,3.093,,,AV,200.5,,7.351,,121,,,AV,,AV,20.41,,2.897,,4.1,
22-May-2019 02:00,1.179,,,AV,168.2,,3.333,,202,,,AV,,AV,45.86,,0.801,,7.2,
22-May-2019 03:00,0.926,,,AV,312.6,,2.529,,355,,,AV,,AV,60.85,,0.403,,6.7,
22-May-2019 04:00,2.876,,,AV,350.9,,6.9,,446,,,AV,,AV,29.19,,2.502,,14.7,
22-May-2019 05:00,1.929,,,AV,348.1,,4.529,,519,,,AV,,AV,48.84,,1.228,,9.2,
22-May-2019 06:00,1.202,,,AV,212.8,,2.745,,643,,,AV,,AV,23.66,,1.099,,5.3,
22-May-2019 07:00,2.003,,,AV,147.7,,5.489,,754,,,AV,,AV,48.01,,1.299,,5.8,
22-May-2019 08:00,1.44,,,AV,20,,4.097,,822,,,AV,,AV,50.08,,0.89,,8.5,
22-May-2019 09:00,1.67,,,AV,334.5,,7.135,,958,,,AV,,AV,46.03,,1.131,,0.7,
22-May-2019 10:00,4.872,,,AV,11.2,,8.53,,1025,,,AV,,AV,21.31,,4.535,,2.3,
22-May-2019 11:00,5.366,,,AV,15.7,,10.23,,1142,,,AV,,AV,22.27,,4.96,,8.6,
22-May-2019 12:00,3.933,,,AV,22.4,,8.39,,1210,,,AV,,AV,29.52,,3.411,,8,
22-May-2019 13:00,3.531,,,AV,31.4,,8.86,,1356,,,AV,,AV,26.05,,3.166,,5.7,
22-May-2019 14:00,6.163,,,AV,4.8,,12.6,,1414,,,AV,,AV,23.14,,5.66,,20.2,
22-May-2019 15:00,6.275,,,AV,7.3,,13.02,,1541,,,AV,,AV,21.65,,5.827,,50.1,
22-May-2019 16:00,5.983,,,AV,6.1,,15.17,,1602,,,AV,,AV,23.44,,5.482,,19.5,
22-May-2019 17:00,4.626,,,AV,2.3,,8.92,,1753,,,AV,,AV,20.34,,4.335,,11.5,
22-May-2019 18:00,4.648,,,AV,18,,8.25,,1807,,,AV,,AV,15.43,,4.479,,6.6,
22-May-2019 19:00,2.633,,,AV,30.8,,8.23,,1907,,,AV,,AV,25.84,,2.365,,7.5,
22-May-2019 20:00,2.887,,,AV,18.2,,5.842,,2058,,,AV,,AV,23.66,,2.641,,7.1,
22-May-2019 21:00,3.803,,,AV,12,,9.82,,2143,,,AV,,AV,21.12,,3.545,,20,
22-May-2019 22:00,2.093,,,AV,25.8,,6.43,,2233,,,AV,,AV,30.57,,1.795,,6.5,
22-May-2019 23:00,2.632,,,AV,169.2,,6.41,,2359,,,AV,,AV,28.2,,2.313,,12.8,
23-May-2019 00:00,3.548,,,AV,179.7,,6.253,,18,,,AV,,AV,13.61,,3.448,,3.7,
23-May-2019 01:00,2.387,,,AV,140.9,,4.548,,123,,,AV,,AV,13.24,,2.324,,4.3,
23-May-2019 02:00,1.962,,,AV,172.3,,3.313,,212,,,AV,,AV,24.77,,1.779,,3.4,
23-May-2019 03:00,1.481,,,AV,165.3,,2.667,,323,,,AV,,AV,17.26,,1.413,,3.5,
23-May-2019 04:00,1.643,,,AV,158.7,,2.804,,423,,,AV,,AV,9.97,,1.618,,6.3,
23-May-2019 05:00,2.024,,,AV,150.2,,3.313,,537,,,AV,,AV,12,,1.98,,5.4,
23-May-2019 06:00,2.279,,,AV,147,,3.686,,640,,,AV,,AV,11.46,,2.234,,6.4,
23-May-2019 07:00,2.848,,,AV,155.9,,5.117,,752,,,AV,,AV,16.25,,2.733,,3,
23-May-2019 08:00,3.757,,,AV,166.5,,6.214,,845,,,AV,,AV,16.13,,3.608,,3.5,
23-May-2019 09:00,4.637,,,AV,176.5,,8.25,,949,,,AV,,AV,15,,4.478,,15.3,
23-May-2019 10:00,5.359,,,AV,170.1,,9.33,,1016,,,AV,,AV,16.01,,5.149,,4.7,
23-May-2019 11:00,5.533,,,AV,168.1,,9.21,,1113,,,AV,,AV,15.82,,5.322,,6.5,
23-May-2019 12:00,4.904,,,AV,165.6,,8.68,,1249,,,AV,,AV,15.3,,4.73,,6.2,
23-May-2019 13:00,3.289,,,AV,289.7,,8.1,,1302,,,AV,,AV,77.33,,0.291,,17.4,
23-May-2019 14:00,1.782,,,AV,331.6,,5.117,,1410,,,AV,,AV,27.71,,1.573,,3.7,
23-May-2019 15:00,2.282,,,AV,7.4,,4.137,,1521,,,AV,,AV,25.31,,2.059,,3.2,
23-May-2019 16:00,2.476,,,AV,5.3,,4.391,,1639,,,AV,,AV,19.25,,2.336,,3.8,
23-May-2019 17:00,1.756,,,AV,4.4,,3.803,,1701,,,AV,,AV,17.42,,1.674,,7.1,
23-May-2019 18:00,0.869,,,AV,307.3,,2.431,,1806,,,AV,,AV,24.99,,0.786,,3.4,
23-May-2019 19:00,0.646,,,AV,29.8,,1.353,,1921,,,AV,,AV,17.34,,0.617,,8.3,
23-May-2019 20:00,0.861,,,AV,3.5,,2.098,,2037,,,AV,,AV,16.81,,0.824,,5.7,
23-May-2019 21:00,0.44,,,AV,291,,1.099,,2119,,,AV,,AV,50.31,,0.27,,11,
23-May-2019 22:00,0.095,,,AV,112.4,,0.961,,2241,,,AV,,AV,27.83,,0.084,,7.8,
23-May-2019 23:00,0.332,,,AV,98.3,,1.059,,2306,,,AV,,AV,19.08,,0.313,,5.2,
24-May-2019 00:00,0.699,,,AV,242.8,,1.451,,45,,,AV,,AV,17.2,,0.667,,2.8,
24-May-2019 01:00,0.634,,,AV,240.9,,1.569,,132,,,AV,,AV,16.51,,0.607,,3.2,
24-May-2019 02:00,0.847,,,AV,240.7,,2.177,,249,,,AV,,AV,21.33,,0.788,,0.7,
24-May-2019 03:00,0.856,,,AV,246.3,,1.785,,304,,,AV,,AV,12.56,,0.836,,2.8,
24-May-2019 04:00,0.906,,,AV,238.5,,1.608,,418,,,AV,,AV,13.45,,0.881,,4.1,
24-May-2019 05:00,0.461,,,AV,174.8,,1.432,,509,,,AV,,AV,40.64,,0.345,,10.5,
24-May-2019 06:00,0.895,,,AV,18.1,,2.51,,638,,,AV,,AV,20.59,,0.837,,4,
24-May-2019 07:00,0.968,,,AV,16.2,,1.981,,745,,,AV,,AV,19.23,,0.913,,4.5,
24-May-2019 08:00,1.246,,,AV,337.7,,3.019,,826,,,AV,,AV,43.95,,0.88,,1,
24-May-2019 09:00,1.773,,,AV,349.9,,3.764,,952,,,AV,,AV,37.72,,1.388,,1.5,
24-May-2019 10:00,1.534,,,AV,339.4,,4.783,,1058,,,AV,,AV,43.96,,1.082,,-1.1,
24-May-2019 11:00,1.997,,,AV,355.1,,4.372,,1200,,,AV,,AV,40.4,,1.5,,4.1,
24-May-2019 12:00,1.947,,,AV,330.4,,5.92,,1252,,,AV,,AV,47.43,,1.279,,1.9,
24-May-2019 13:00,2.345,,,AV,359.4,,5.019,,1345,,,AV,,AV,30.98,,2.002,,1,
24-May-2019 14:00,1.814,,,AV,83.8,,4.489,,1454,,,AV,,AV,58.14,,0.879,,7.6,
24-May-2019 15:00,3.105,,,AV,176.4,,6.449,,1542,,,AV,,AV,23.66,,2.84,,8.3,
24-May-2019 16:00,4.39,,,AV,140.4,,7.567,,1632,,,AV,,AV,21.05,,4.093,,9.4,
24-May-2019 17:00,4.022,,,AV,163.6,,6.822,,1708,,,AV,,AV,25.58,,3.621,,4,
24-May-2019 18:00,3.432,,,AV,176,,6.391,,1813,,,AV,,AV,14.26,,3.326,,3.2,
24-May-2019 19:00,2.949,,,AV,163.6,,5.92,,1906,,,AV,,AV,16.4,,2.829,,5.5,
24-May-2019 20:00,2.781,,,AV,148.8,,6.175,,2058,,,AV,,AV,14.41,,2.693,,10.3,
24-May-2019 21:00,3.167,,,AV,154.6,,6.587,,2142,,,AV,,AV,18.56,,3.001,,6,
24-May-2019 22:00,3.527,,,AV,157.7,,6.234,,2203,,,AV,,AV,18.59,,3.341,,4.7,
24-May-2019 23:00,2.768,,,AV,158.7,,5.626,,2320,,,AV,,AV,18.54,,2.623,,3.3,
25-May-2019 00:00,3.575,,,AV,150.1,,7.155,,24,,,AV,,AV,17.85,,3.402,,1.9,
25-May-2019 01:00,1.79,,,AV,180.8,,6.273,,102,,,AV,,AV,28.12,,1.575,,8.6,
25-May-2019 02:00,1.582,,,AV,177.7,,2.98,,244,,,AV,,AV,19.44,,1.491,,3.6,
25-May-2019 03:00,1.768,,,AV,187.8,,3.137,,330,,,AV,,AV,17.85,,1.682,,3.8,
25-May-2019 04:00,1.784,,,AV,172.7,,3.353,,433,,,AV,,AV,27.25,,1.582,,6.8,
25-May-2019 05:00,1.471,,,AV,149.7,,3.686,,512,,,AV,,AV,34.64,,1.202,,7.1,
25-May-2019 06:00,0.893,,,AV,178.8,,4.862,,657,,,AV,,AV,50.32,,0.548,,5.3,
25-May-2019 07:00,3.651,,,AV,167.7,,6.939,,733,,,AV,,AV,16.49,,3.499,,6,
25-May-2019 08:00,3.894,,,AV,177.1,,6.195,,854,,,AV,,AV,17.35,,3.715,,5.8,
25-May-2019 09:00,3.77,,,AV,180.7,,6.391,,904,,,AV,,AV,19.5,,3.551,,6.4,
25-May-2019 10:00,3.556,,,AV,165.3,,7.429,,1057,,,AV,,AV,23.82,,3.248,,6.3,
25-May-2019 11:00,3.757,,,AV,168.2,,8.39,,1152,,,AV,,AV,21.88,,3.483,,8.1,
25-May-2019 12:00,4.305,,,AV,169.6,,7.743,,1219,,,AV,,AV,17.41,,4.106,,9.6,
25-May-2019 13:00,5.595,,,AV,178.5,,9.02,,1355,,,AV,,AV,13.63,,5.437,,15.3,
25-May-2019 14:00,6.71,,,AV,182.9,,11.72,,1443,,,AV,,AV,12.78,,6.543,,8.8,
25-May-2019 15:00,6.102,,,AV,184.9,,10.68,,1521,,,AV,,AV,14.77,,5.899,,12.1,
25-May-2019 16:00,5.719,,,AV,145.5,,10.02,,1636,,,AV,,AV,24.2,,5.208,,11.2,
25-May-2019 17:00,4.365,,,AV,147.2,,8.06,,1746,,,AV,,AV,15.11,,4.213,,12,
25-May-2019 18:00,3.955,,,AV,171.9,,7.821,,1832,,,AV,,AV,24.73,,3.587,,7.9,
25-May-2019 19:00,4.134,,,AV,200.7,,10.72,,1903,,,AV,,AV,23.88,,3.775,,6.8,
25-May-2019 20:00,4.8,,,AV,231,,8.33,,2028,,,AV,,AV,12.68,,4.683,,10.3,
25-May-2019 21:00,3.052,,,AV,155.6,,5.881,,2115,,,AV,,AV,33.21,,2.539,,13.9,
25-May-2019 22:00,2.421,,,AV,126.3,,6.547,,2220,,,AV,,AV,37.7,,1.897,,8.4,
25-May-2019 23:00,3.328,,,AV,157.1,,7.037,,2327,,,AV,,AV,23.01,,3.06,,10.7,
26-May-2019 00:00,4.409,,,AV,159.3,,7.743,,39,,,AV,,AV,13.49,,4.287,,13.3,
26-May-2019 01:00,6.422,,,AV,155,,10.64,,117,,,AV,,AV,16.11,,6.168,,8.8,
26-May-2019 02:00,6.535,,,AV,164,,12.62,,217,,,AV,,AV,18.48,,6.195,,12.4,
26-May-2019 03:00,7.061,,,AV,172.1,,13.31,,334,,,AV,,AV,17.66,,6.725,,9.8,
26-May-2019 04:00,6.679,,,AV,173.5,,13.19,,410,,,AV,,AV,18.9,,6.316,,5.9,
26-May-2019 05:00,7.953,,,AV,180.4,,15.54,,544,,,AV,,AV,15.66,,7.656,,14.1,
26-May-2019 06:00,8.01,,,AV,173.9,,13,,612,,,AV,,AV,19.81,,7.529,,14.6,
26-May-2019 07:00,7.35,,,AV,165.1,,16.54,,758,,,AV,,AV,18.79,,6.954,,10.2,
26-May-2019 08:00,7.308,,,AV,173,,13.21,,803,,,AV,,AV,19.24,,6.896,,10.9,
26-May-2019 09:00,6.261,,,AV,168,,16.23,,926,,,AV,,AV,25.57,,5.637,,17.3,
26-May-2019 10:00,6.961,,,AV,192.8,,12.9,,1012,,,AV,,AV,18.43,,6.601,,8.3,
26-May-2019 11:00,8.08,,,AV,206.3,,14.13,,1139,,,AV,,AV,17.31,,7.714,,10.1,
26-May-2019 12:00,8.39,,,AV,217.2,,14.9,,1257,,,AV,,AV,16.57,,8.04,,13.1,
26-May-2019 13:00,7.399,,,AV,229.2,,12.6,,1319,,,AV,,AV,17.2,,7.066,,14.9,
26-May-2019 14:00,7.117,,,AV,239,,12.33,,1455,,,AV,,AV,17.55,,6.784,,9.9,
26-May-2019 15:00,8.36,,,AV,241.9,,15.9,,1535,,,AV,,AV,16.69,,8,,19.5,
26-May-2019 16:00,7.848,,,AV,230.1,,19.56,,1611,,,AV,,AV,30.82,,6.712,,78.2,
26-May-2019 17:00,7.677,,,AV,200.4,,17.21,,1706,,,AV,,AV,35.7,,6.186,,16.1,
26-May-2019 18:00,5.056,,,AV,204.9,,13.54,,1804,,,AV,,AV,36.26,,4.043,,4.7,
26-May-2019 19:00,2.617,,,AV,107,,7.312,,1900,,,AV,,AV,42.15,,1.908,,13.1,
26-May-2019 20:00,2.444,,,AV,34.5,,7.312,,2019,,,AV,,AV,47.51,,1.603,,60,
26-May-2019 21:00,5.584,,,AV,16.2,,11.31,,2125,,,AV,,AV,17.87,,5.312,,58.5,
26-May-2019 22:00,5.635,,,AV,13.7,,9.02,,2205,,,AV,,AV,15.05,,5.441,,15.2,
26-May-2019 23:00,3.14,,,AV,37.5,,7.057,,2301,,,AV,,AV,63.29,,1.223,,5.9,
27-May-2019 00:00,1.292,,,AV,208.3,,3.607,,2,,,AV,,AV,34.41,,1.059,,4.8,
27-May-2019 01:00,1.717,,,AV,143,,3.353,,103,,,AV,,AV,25.21,,1.551,,4.2,
27-May-2019 02:00,0.89,,,AV,185,,1.961,,231,,,AV,,AV,37.67,,0.697,,6.3,
27-May-2019 03:00,0.855,,,AV,217.1,,1.726,,319,,,AV,,AV,17.32,,0.816,,5.3,
27-May-2019 04:00,1.728,,,AV,199.9,,3.255,,406,,,AV,,AV,33.68,,1.429,,5.6,
27-May-2019 05:00,1.614,,,AV,170.3,,2.941,,549,,,AV,,AV,19.12,,1.524,,5.6,
27-May-2019 06:00,1.529,,,AV,146.2,,3.451,,603,,,AV,,AV,24.41,,1.39,,3.1,
27-May-2019 07:00,0.791,,,AV,122.9,,3.294,,750,,,AV,,AV,64.78,,0.285,,8.5,
27-May-2019 08:00,1.732,,,AV,60.7,,5.156,,844,,,AV,,AV,31.15,,1.476,,9.6,
27-May-2019 09:00,2.525,,,AV,41.1,,5.469,,930,,,AV,,AV,26.56,,2.253,,8.8,
27-May-2019 10:00,2.777,,,AV,23.1,,5.352,,1006,,,AV,,AV,24.32,,2.526,,17.7,
27-May-2019 11:00,2.417,,,AV,20.3,,4.881,,1109,,,AV,,AV,36.71,,1.92,,7.7,
27-May-2019 12:00,1.937,,,AV,52.1,,5.117,,1200,,,AV,,AV,38.09,,1.508,,5.5,
27-May-2019 13:00,2.212,,,AV,84.9,,6.293,,1348,,,AV,,AV,44.1,,1.556,,9.4,
27-May-2019 14:00,3.159,,,AV,141.2,,7.939,,1431,,,AV,,AV,39.98,,2.389,,6.5,
27-May-2019 15:00,3.891,,,AV,164.6,,8.15,,1558,,,AV,,AV,19.9,,3.656,,5.4,
27-May-2019 16:00,4.911,,,AV,156.5,,8.59,,1620,,,AV,,AV,15.61,,4.729,,5.8,
27-May-2019 17:00,4.742,,,AV,165.2,,8.12,,1716,,,AV,,AV,13.81,,4.604,,7,
27-May-2019 18:00,3.291,,,AV,169.4,,7.508,,1808,,,AV,,AV,12.17,,3.217,,9.6,
27-May-2019 19:00,2.763,,,AV,171.3,,5.136,,1923,,,AV,,AV,11.25,,2.709,,9.3,
27-May-2019 20:00,2.497,,,AV,161.3,,4.293,,2019,,,AV,,AV,12.39,,2.439,,11.1,
27-May-2019 21:00,2.502,,,AV,166.4,,4.862,,2126,,,AV,,AV,17.2,,2.389,,7.9,
27-May-2019 22:00,2.113,,,AV,151.7,,3.47,,2211,,,AV,,AV,12.16,,2.065,,9.3,
27-May-2019 23:00,2.16,,,AV,156.6,,4.313,,2307,,,AV,,AV,14.97,,2.087,,10.1,
28-May-2019 00:00,2.227,,,AV,159,,3.941,,57,,,AV,,AV,13.85,,2.162,,7.3,
28-May-2019 01:00,1.959,,,AV,164.8,,3.255,,116,,,AV,,AV,9.2,,1.934,,6.6,
28-May-2019 02:00,1.005,,,AV,193.3,,2.294,,210,,,AV,,AV,37.07,,0.794,,7.2,
28-May-2019 03:00,1.185,,,AV,213.1,,2.079,,356,,,AV,,AV,33.68,,0.98,,7.3,
28-May-2019 04:00,0.869,,,AV,199.2,,1.726,,404,,,AV,,AV,29.05,,0.758,,8.2,
28-May-2019 05:00,0.735,,,AV,181.4,,1.726,,507,,,AV,,AV,51.32,,0.44,,9.4,
28-May-2019 06:00,1.059,,,AV,15,,2.118,,635,,,AV,,AV,26.93,,0.942,,19.7,
28-May-2019 07:00,1.38,,,AV,356.4,,3.235,,757,,,AV,,AV,28.7,,1.206,,25.3,
28-May-2019 08:00,2.084,,,AV,25.6,,4.431,,829,,,AV,,AV,25.58,,1.876,,8.2,
28-May-2019 09:00,2.139,,,AV,21.6,,4.823,,900,,,AV,,AV,28.67,,1.871,,26.8,
28-May-2019 10:00,2.285,,,AV,344,,7.292,,1053,,,AV,,AV,54.78,,1.24,,38.3,
28-May-2019 11:00,3.57,,,AV,27.7,,8.29,,1156,,,AV,,AV,23.5,,3.269,,7.9,
28-May-2019 12:00,5.028,,,AV,17.1,,11.29,,1254,,,AV,,AV,24.81,,4.557,,30.1,
28-May-2019 13:00,5.259,,,AV,4.8,,10.1,,1305,,,AV,,AV,22.42,,4.856,,28,
28-May-2019 14:00,3.56,,,AV,26.4,,7.214,,1412,,,AV,,AV,21.15,,3.318,,4.2,
28-May-2019 15:00,3.261,,,AV,26.1,,7.253,,1511,,,AV,,AV,26.53,,2.911,,10,
28-May-2019 16:00,2.647,,,AV,31.5,,5.509,,1631,,,AV,,AV,27.64,,2.339,,5.6,
28-May-2019 17:00,2.734,,,AV,289.3,,5.411,,1748,,,AV,,AV,52.26,,1.596,,7.1,
28-May-2019 18:00,3.04,,,AV,240.2,,5.175,,1843,,,AV,,AV,13.82,,2.952,,9.8,
28-May-2019 19:00,1.173,,,AV,248.3,,4.274,,1900,,,AV,,AV,40.3,,0.883,,8.1,
28-May-2019 20:00,0.998,,,AV,212,,1.941,,2002,,,AV,,AV,54.34,,0.549,,11.8,
28-May-2019 21:00,1.115,,,AV,354.7,,4.881,,2200,,,AV,,AV,47.74,,0.727,,8.8,
28-May-2019 22:00,4.847,,,AV,31.3,,7.39,,2213,,,AV,,AV,11.01,,4.758,,15.4,
28-May-2019 23:00,3.681,,,AV,32.2,,6.293,,2333,,,AV,,AV,13.76,,3.574,,9.5,
29-May-2019 00:00,1.558,,,AV,269.3,,3.607,,3,,,AV,,AV,42.95,,1.12,,10.5,
29-May-2019 01:00,1.236,,,AV,262.6,,3.353,,117,,,AV,,AV,37.14,,0.976,,8,
29-May-2019 02:00,1.287,,,AV,227.2,,2.549,,244,,,AV,,AV,15.07,,1.242,,10.4,
29-May-2019 03:00,1.206,,,AV,244.1,,2.373,,303,,,AV,,AV,19.97,,1.132,,10.4,
29-May-2019 04:00,1.213,,,AV,254.4,,2,,454,,,AV,,AV,12.78,,1.183,,11.3,
29-May-2019 05:00,0.826,,,AV,295.2,,2.373,,501,,,AV,,AV,24.91,,0.748,,7.5,
29-May-2019 06:00,0.81,,,AV,336.3,,2.471,,659,,,AV,,AV,31.57,,0.687,,6.7,
29-May-2019 07:00,1.383,,,AV,14.8,,3.882,,741,,,AV,,AV,28.06,,1.217,,9.9,
29-May-2019 08:00,2.173,,,AV,26.2,,4.47,,807,,,AV,,AV,24.72,,1.97,,13.7,
29-May-2019 09:00,2.324,,,AV,23.9,,4.901,,900,,,AV,,AV,25.6,,2.092,,,AX
29-May-2019 10:00,2.001,,,AV,6.6,,4.921,,1054,,,AV,,AV,43.78,,1.416,,27.2,
29-May-2019 11:00,1.688,,,AV,51.9,,5.038,,1128,,,AV,,AV,58.35,,0.812,,10.2,
29-May-2019 12:00,3.392,,,AV,246.7,,10.29,,1243,,,AV,,AV,48.81,,2.16,,10.4,
29-May-2019 13:00,4.264,,,AV,210.8,,9.02,,1351,,,AV,,AV,23.06,,3.919,,8.6,
29-May-2019 14:00,4.718,,,AV,187.1,,8.15,,1443,,,AV,,AV,26.75,,4.203,,5.9,
29-May-2019 15:00,3.893,,,AV,160.1,,7.704,,1541,,,AV,,AV,27.38,,3.448,,5,
29-May-2019 16:00,3.498,,,AV,223.5,,7.998,,1654,,,AV,,AV,23.53,,3.203,,9.4,
29-May-2019 17:00,4.952,,,AV,229.1,,9.33,,1740,,,AV,,AV,15.92,,4.761,,,AN
29-May-2019 18:00,4.028,,,AV,229.2,,6.92,,1821,,,AV,,AV,12.74,,3.929,,5,
29-May-2019 19:00,2.866,,,AV,233.3,,5.724,,1926,,,AV,,AV,18.38,,2.719,,9.4,
29-May-2019 20:00,1.421,,,AV,157.7,,3.313,,2058,,,AV,,AV,28.26,,1.248,,13,
29-May-2019 21:00,1.116,,,AV,208.1,,2.098,,2100,,,AV,,AV,41.18,,0.828,,6,
29-May-2019 22:00,1.356,,,AV,186.9,,2.392,,2250,,,AV,,AV,24.54,,1.232,,11,
29-May-2019 23:00,1.65,,,AV,191.3,,2.412,,2325,,,AV,,AV,19.41,,1.556,,6.3,
30-May-2019 00:00,1.635,,,AV,203,,3.039,,40,,,AV,,AV,21.21,,1.523,,8.1,
30-May-2019 01:00,1.13,,,AV,253.7,,2.725,,151,,,AV,,AV,44.65,,0.787,,13.6,
30-May-2019 02:00,1.286,,,AV,224.9,,2.079,,208,,,AV,,AV,14.46,,1.245,,10.3,
30-May-2019 03:00,0.943,,,AV,181.2,,1.765,,353,,,AV,,AV,33.49,,0.782,,9.2,
30-May-2019 04:00,1.066,,,AV,190.9,,1.726,,425,,,AV,,AV,35.03,,0.867,,12,
30-May-2019 05:00,0.825,,,AV,167.4,,1.961,,551,,,AV,,AV,41.59,,0.608,,12.7,
30-May-2019 06:00,1.343,,,AV,6.9,,2.843,,633,,,AV,,AV,31.41,,1.141,,13.6,
30-May-2019 07:00,1.193,,,AV,2.7,,3.059,,701,,,AV,,AV,32.15,,1.005,,23.7,
30-May-2019 08:00,1.151,,,AV,41.7,,3.059,,849,,,AV,,AV,41.36,,0.851,,10,
30-May-2019 09:00,2.677,,,AV,134.6,,8.02,,957,,,AV,,AV,44.52,,1.868,,5.3,
30-May-2019 10:00,5.643,,,AV,150.2,,9.72,,1035,,,AV,,AV,16.12,,5.42,,10.9,
30-May-2019 11:00,6.346,,,AV,146.2,,11.37,,1145,,,AV,,AV,17.1,,6.063,,14.3,
30-May-2019 12:00,7.047,,,AV,151.2,,11.66,,1252,,,AV,,AV,15.57,,6.787,,26.3,
30-May-2019 13:00,6.498,,,AV,156.1,,11.39,,1347,,,AV,,AV,18.93,,6.143,,6.5,
30-May-2019 14:00,6.38,,,AV,155,,11.88,,1459,,,AV,,AV,15.42,,6.149,,8.8,
30-May-2019 15:00,5.446,,,AV,160,,9.57,,1508,,,AV,,AV,16.2,,5.228,,11.6,
30-May-2019 16:00,4.875,,,AV,192.8,,8.76,,1602,,,AV,,AV,31.37,,4.144,,25.4,
30-May-2019 17:00,4.976,,,AV,236.5,,10.17,,1756,,,AV,,AV,19.57,,4.686,,23.8,
30-May-2019 18:00,5.832,,,AV,243.3,,10.49,,1824,,,AV,,AV,16.28,,5.596,,21.1,
30-May-2019 19:00,5.4,,,AV,232.6,,10.8,,1916,,,AV,,AV,15.19,,5.21,,13.8,
30-May-2019 20:00,4.28,,,AV,219.9,,8.12,,2037,,,AV,,AV,15.12,,4.131,,15.3,
30-May-2019 21:00,2.65,,,AV,169.5,,6.175,,2108,,,AV,,AV,37.49,,2.082,,18.4,
30-May-2019 22:00,1.23,,,AV,328.9,,4.274,,2246,,,AV,,AV,71.33,,0.276,,21.1,
30-May-2019 23:00,1.104,,,AV,232.8,,2.667,,2358,,,AV,,AV,63.22,,0.431,,26.5,
31-May-2019 00:00,0.923,,,AV,202.3,,3.215,,55,,,AV,,AV,35.75,,0.743,,13.5,
31-May-2019 01:00,1.127,,,AV,246.2,,2.882,,104,,,AV,,AV,45.16,,0.777,,10.3,
31-May-2019 02:00,1.041,,,AV,257.2,,2.765,,238,,,AV,,AV,23.98,,0.95,,12.1,
31-May-2019 03:00,0.863,,,AV,286.7,,2.431,,314,,,AV,,AV,47.01,,0.572,,9,
31-May-2019 04:00,0.986,,,AV,275,,2.882,,421,,,AV,,AV,39.75,,0.749,,7.4,
31-May-2019 05:00,0.913,,,AV,305.8,,2.059,,501,,,AV,,AV,37.48,,0.718,,9.7,
31-May-2019 06:00,2.16,,,AV,10.1,,4.666,,633,,,AV,,AV,22.07,,1.999,,8.2,
31-May-2019 07:00,2.18,,,AV,13.6,,4.96,,712,,,AV,,AV,21.54,,2.026,,8.8,
31-May-2019 08:00,2.656,,,AV,22.9,,5.391,,847,,,AV,,AV,23.19,,2.439,,13.1,
31-May-2019 09:00,2.57,,,AV,6.5,,4.783,,907,,,AV,,AV,22.67,,2.369,,20,
31-May-2019 10:00,1.946,,,AV,43.5,,4.529,,1008,,,AV,,AV,58.95,,0.915,,15,
31-May-2019 11:00,2.158,,,AV,177.8,,7.41,,1158,,,AV,,AV,64.82,,0.776,,10.1,
31-May-2019 12:00,3.773,,,AV,168,,9.1,,1254,,,AV,,AV,27.65,,3.333,,-1.3,
31-May-2019 13:00,4.763,,,AV,161.5,,8.92,,1342,,,AV,,AV,24.97,,4.31,,13.4,
31-May-2019 14:00,4.831,,,AV,165.5,,10.37,,1429,,,AV,,AV,19.75,,4.544,,17.1,
31-May-2019 15:00,5.07,,,AV,180.1,,9.21,,1525,,,AV,,AV,16.65,,4.855,,13.6,
31-May-2019 16:00,3.981,,,AV,186.9,,7.488,,1602,,,AV,,AV,15.79,,3.83,,10.6,
