,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-May-2019 08:00,0.141,,1.071,,877,,323,,2.663,,800,,18.29,,0,,31.71,,706.5,,38.39,,0.83,,0.224,,1.359,,1.134,,38.856,,12.7,,4.6,,0.125,
12-May-2019 09:00,0.137,,0.938,,877,,356.6,,2.612,,942,,20.67,,0,,26.97,,865,,44.42,,0.656,,0.15,,1.272,,1.121,,46.128,,12.2,,4.2,,0.138,
12-May-2019 10:00,0.139,,1.573,,876,,183,,3.687,,1030,,22.81,,0,,21.44,,973,,40.08,,1.188,,0.13,,1.242,,1.112,,49.545,,11.9,,4.5,,0.134,
12-May-2019 11:00,0.134,,1.659,,876,,281.2,,4.455,,1132,,24.36,,0,,16.18,,1022,,55.16,,0.889,,0.101,,1.162,,1.06,,52.362,,13.8,,4.8,,0.144,
12-May-2019 12:00,0.132,,1.803,,875,,167.9,,4.148,,1206,,25.42,,0,,13.12,,1013,,59.77,,0.821,,0.085,,1.073,,0.987,,51.942,,11.1,,4.5,,0.136,
12-May-2019 13:00,0.128,,2.874,,874,,224.7,,6.811,,1334,,26.22,,0,,12.71,,939,,43.98,,2.027,,0.096,,1.086,,0.99,,52.353,,13,,4.5,,0.122,
12-May-2019 14:00,0.133,,2.268,,874,,178.8,,5.787,,1448,,26.61,,0,,13.62,,808,,38.63,,1.752,,0.106,,1.155,,1.048,,52.697,,13.1,,4.6,,0.131,
12-May-2019 15:00,0.133,,2.252,,873,,149.7,,6.606,,1505,,26.85,,0,,12.83,,635.8,,44.05,,1.586,,0.093,,1.087,,0.994,,53.626,,12.7,,4.6,,0.121,
12-May-2019 16:00,0.133,,2.623,,873,,194.4,,5.94,,1650,,26.78,,0,,14.08,,432.4,,35.24,,2.127,,0.092,,1.082,,0.99,,53.102,,12.6,,4.7,,0.131,
12-May-2019 17:00,0.136,,2.355,,872,,176.4,,4.558,,1708,,26.17,,0,,17.18,,222.8,,11.8,,2.305,,0.093,,1.164,,1.071,,49.366,,15.6,,4.6,,0.12,
12-May-2019 18:00,0.145,,3.083,,873,,163.5,,4.097,,1852,,24.25,,0,,22.17,,23.48,,15.63,,2.968,,0.074,,1.666,,1.592,,38.039,,25.9,,5.7,,0.109,
12-May-2019 19:00,0.136,,2.1,,873,,160,,4.455,,1906,,21.53,,0,,26.3,,0.19,,37.79,,1.643,,0.056,,1.8,,1.744,,34.833,,16.8,,4.9,,0.108,
12-May-2019 20:00,0.133,,2.091,,874,,319,,4.097,,2032,,19.66,,0,,30.59,,0.06,,38.59,,1.616,,0.047,,2.439,,2.391,,28.907,,17.3,,5,,0.109,
12-May-2019 21:00,0.129,,1.42,,875,,0.8,,4.046,,2115,,17.3,,0,,38.6,,0.04,,42.92,,1.021,,0.053,,2.305,,2.251,,27.2,,17.8,,5.3,,0.108,
12-May-2019 22:00,0.124,,1.383,,875,,340.6,,4.046,,2205,,15.76,,0,,46.37,,0.05,,57.33,,0.69,,0.066,,2.437,,2.371,,19.456,,17.6,,5.9,,0.108,
12-May-2019 23:00,0.124,,0.821,,875,,77.3,,1.588,,2303,,15.23,,0,,49.27,,0.04,,60.7,,0.36,,0.059,,2.308,,2.249,,14.286,,18.7,,6.5,,0.098,
13-May-2019 00:00,,BD,2.43,,875,,338.4,,3.943,,50,,11.9,,0,,64.64,,0.03,,19.84,,2.284,,0.068,,3.527,,3.458,,7.644,,17.7,,6.7,,0.099,
13-May-2019 01:00,0.122,,2.773,,876,,340.4,,3.687,,147,,10.01,,0,,75.73,,0.03,,10.01,,2.731,,0.071,,3.76,,3.689,,8.641,,19.7,,7.6,,0.102,
13-May-2019 02:00,0.125,,1.867,,876,,346.5,,3.278,,203,,9.76,,0,,74.72,,0.02,,33.41,,1.549,,0.066,,2.641,,2.574,,11.557,,18.9,,8,,0.099,
13-May-2019 03:00,0.122,,2.225,,876,,34.1,,3.892,,308,,11.38,,0,,65.37,,0.02,,27.13,,1.975,,0.059,,2.219,,2.159,,11.574,,19.5,,7.9,,0.098,
13-May-2019 04:00,0.121,,2.44,,876,,332.1,,3.841,,447,,9.32,,0,,72.74,,2.08,,21.99,,2.26,,0.071,,2.375,,2.304,,10.571,,17.3,,7.7,,0.101,
13-May-2019 05:00,0.122,,2.22,,877,,347.1,,3.431,,501,,8.71,,0,,75,,72.55,,18.81,,2.1,,0.4,,2.424,,2.024,,10.782,,17.1,,7.5,,0.104,
13-May-2019 06:00,0.141,,1.394,,877,,355.2,,3.278,,657,,13.4,,0,,61.04,,294,,26.83,,1.241,,0.411,,2.051,,1.639,,23.307,,18.6,,7.8,,0.11,
13-May-2019 07:00,0.15,,1.298,,877,,317.3,,3.38,,713,,17.32,,0,,46.46,,504,,36.41,,1.035,,0.289,,1.754,,1.465,,32.858,,18,,7.7,,0.115,
13-May-2019 08:00,0.148,,0.92,,877,,220,,2.254,,856,,20.61,,0,,34.87,,702.9,,58.19,,0.445,,0.136,,1.282,,1.145,,42.806,,16.5,,7.5,,0.134,
13-May-2019 09:00,0.147,,1.33,,876,,241.8,,4.302,,959,,22.86,,0,,30.21,,848,,58.52,,0.636,,0.119,,1.255,,1.135,,47.016,,17.9,,7.5,,0.153,
13-May-2019 10:00,0.142,,1.44,,875,,321.2,,4.046,,1000,,24.42,,0,,25.26,,912,,72.92,,0.273,,0.107,,1.276,,1.169,,49.339,,17.2,,6.9,,0.135,
13-May-2019 11:00,0.135,,3.413,,875,,163.1,,8.96,,1155,,26.12,,0,,21.45,,1009,,23,,3.138,,0.098,,1.217,,1.118,,51.301,,16.3,,6.2,,0.141,
13-May-2019 12:00,0.125,,4.735,,874,,175.5,,8.55,,1254,,26.69,,0,,19.54,,876,,20.72,,4.425,,0.085,,1.095,,1.009,,52.49,,15,,5.4,,0.136,
13-May-2019 13:00,0.125,,5.743,,874,,167.1,,9.88,,1347,,27.36,,0,,18.96,,898,,19.86,,5.398,,0.1,,1.154,,1.053,,53.412,,18.5,,5.6,,0.139,
13-May-2019 14:00,0.122,,5.731,,873,,171.6,,10.55,,1416,,27.55,,0,,17,,743.3,,15.28,,5.527,,0.082,,1.097,,1.014,,54.764,,17.3,,5.6,,0.126,
13-May-2019 15:00,0.123,,4.859,,873,,169.3,,8.35,,1525,,26.91,,0,,18.55,,334.7,,17.79,,4.625,,0.083,,1.104,,1.021,,54.37,,16.7,,5.9,,0.138,
13-May-2019 16:00,0.125,,5.307,,873,,175.9,,11.62,,1654,,25.97,,0,,20.42,,150.6,,15.44,,5.114,,0.07,,1.181,,1.111,,54.135,,21.1,,6.4,,0.158,
13-May-2019 17:00,0.124,,7.333,,873,,133.6,,13.57,,1719,,25.09,,0,,21.31,,79.94,,20.7,,6.854,,0.07,,1.27,,1.199,,57.658,,31.2,,6.5,,0.139,
13-May-2019 18:00,0.123,,4.69,,873,,141,,7.937,,1823,,23.43,,0,,23.4,,17.19,,8.33,,4.64,,0.049,,1.214,,1.165,,55.439,,15.4,,5.5,,0.107,
13-May-2019 19:00,0.119,,2.906,,874,,171.9,,6.452,,1952,,21.12,,0,,27.76,,0.19,,57.4,,1.446,,0.054,,1.391,,1.337,,50.532,,23.9,,6,,0.114,
13-May-2019 20:00,0.128,,3.16,,875,,331.7,,9.01,,2004,,20.71,,0,,32.62,,0.05,,44.88,,2.19,,0.055,,1.425,,1.369,,48.673,,19.6,,6.1,,0.115,
13-May-2019 21:00,0.129,,2.529,,875,,358.8,,4.097,,2156,,18.35,,0,,39.42,,0.06,,28.57,,2.214,,0.053,,1.541,,1.487,,39.021,,18.3,,6.2,,0.11,
13-May-2019 22:00,0.13,,2.379,,876,,340.1,,3.585,,2208,,16.47,,0,,44.76,,0.04,,37.06,,1.881,,0.05,,1.508,,1.457,,32.063,,19.6,,6.6,,0.113,
13-May-2019 23:00,0.132,,1.185,,876,,332.2,,2.766,,2300,,14.01,,0,,52.79,,0.05,,56.9,,0.6,,0.047,,2.33,,2.282,,26.873,,19.4,,6.6,,0.112,
14-May-2019 00:00,,BD,1.628,,876,,26.6,,2.612,,43,,14.49,,0,,50.17,,0.05,,21.06,,1.518,,0.049,,1.91,,1.86,,19.372,,21.8,,6.9,,0.098,
14-May-2019 01:00,0.105,,1.875,,876,,356.7,,2.766,,130,,12.62,,0,,56.93,,0.04,,17.53,,1.787,,,AY,,AY,,AY,15.228,,21.7,,6.7,,0.114,
14-May-2019 02:00,0.103,,2.169,,876,,347.1,,3.227,,229,,9.81,,0,,68.37,,0.04,,20.1,,2.036,,0.063,,2.061,,1.997,,11.276,,18.6,,6.8,,0.131,
14-May-2019 03:00,0.097,,1.931,,876,,341.6,,2.766,,323,,9.06,,0,,72.77,,0.04,,24.75,,1.751,,0.058,,2.179,,2.12,,9.581,,17.7,,6.7,,0.115,
14-May-2019 04:00,0.094,,1.911,,876,,2.6,,3.175,,422,,9.54,,0,,69.09,,2.85,,24.3,,1.739,,0.056,,1.721,,1.665,,12.668,,18.5,,6.8,,0.097,
14-May-2019 05:00,0.096,,1.824,,876,,321.6,,2.817,,523,,8.32,,0,,72.98,,80.9,,16.47,,1.749,,0.458,,2.426,,1.968,,9.821,,23.9,,6.7,,0.103,
14-May-2019 06:00,0.108,,0.988,,877,,20.7,,1.691,,606,,11.61,,0,,63.35,,295.9,,24.46,,0.898,,1.075,,3.169,,2.093,,18.512,,21.1,,6.9,,0.111,
14-May-2019 07:00,0.118,,1.113,,876,,282.9,,2.817,,737,,16.63,,0,,38.61,,491,,42.53,,0.806,,0.268,,1.478,,1.209,,36.166,,15.3,,6.3,,0.119,
14-May-2019 08:00,0.117,,0.847,,876,,195,,2.459,,835,,19.72,,0,,30.71,,670.8,,39.05,,0.65,,0.159,,1.18,,1.02,,42.792,,21.2,,6.4,,0.133,
14-May-2019 09:00,0.122,,1.813,,876,,172.5,,4.763,,952,,21.73,,0,,25.74,,836,,51.08,,1.092,,0.105,,1.027,,0.922,,48.416,,,AT,,AT,0.138,
14-May-2019 10:00,0.12,,2.976,,876,,173.8,,6.503,,1020,,22.87,,0,,27.86,,936,,24.16,,2.711,,0.102,,1.251,,1.149,,50.376,,16.7,,6.9,,0.189,
14-May-2019 11:00,0.126,,5.468,,875,,177.6,,9.22,,1144,,24.53,,0,,28.09,,948,,16.01,,5.255,,0.1,,1.626,,1.525,,55.341,,24.2,,8.5,,0.239,
14-May-2019 12:00,0.12,,5.939,,874,,168.8,,10.09,,1206,,25.57,,0,,24.04,,955,,13.81,,5.767,,0.089,,1.639,,1.549,,56.792,,23,,8.1,,0.222,
14-May-2019 13:00,0.115,,5.803,,873,,166.7,,9.42,,1312,,26.12,,0,,21.5,,685.6,,12.69,,5.661,,0.103,,1.53,,1.427,,56.201,,23.7,,7.7,,0.185,
14-May-2019 14:00,0.111,,6.001,,873,,168.5,,9.73,,1428,,25.45,,0,,22.33,,342.2,,12.18,,5.865,,0.085,,1.4,,1.315,,54.712,,20.6,,7.6,,0.182,
14-May-2019 15:00,0.116,,6.599,,872,,159.5,,10.19,,1539,,26.33,,0,,22.01,,648.5,,11.18,,6.474,,0.102,,1.601,,1.498,,55.216,,20.6,,8.1,,0.209,
14-May-2019 16:00,0.113,,5.397,,872,,169.1,,9.52,,1623,,26.05,,0,,21.48,,342.6,,11.65,,5.286,,0.083,,1.469,,1.386,,54.892,,20.7,,7.7,,0.194,
14-May-2019 17:00,0.113,,4.726,,872,,170.6,,8.81,,1700,,24.65,,0,,24.32,,100.1,,8.52,,4.674,,0.068,,1.517,,1.448,,53.36,,26.1,,7.8,,0.206,
14-May-2019 18:00,0.106,,4.262,,872,,155.8,,7.22,,1858,,23.77,,0,,23.59,,32.03,,8.16,,4.219,,0.055,,1.425,,1.369,,48.699,,19.9,,6.3,,0.189,
14-May-2019 19:00,0.099,,4.718,,872,,162.6,,7.63,,1954,,22.65,,0,,21.21,,0.16,,8.15,,4.67,,0.05,,1.256,,1.205,,47.796,,17.9,,5,,0.195,
14-May-2019 20:00,0.1,,5.91,,873,,156,,9.88,,2033,,22.72,,0,,21.18,,0.05,,8.56,,5.844,,0.049,,1.363,,1.313,,50.036,,18.7,,4.9,,0.237,
14-May-2019 21:00,0.102,,6.803,,873,,150.1,,11.83,,2130,,22.17,,0,,22.25,,0.06,,8.37,,6.73,,0.055,,1.492,,1.437,,51.841,,22.5,,5.4,,0.281,
14-May-2019 22:00,0.108,,5.235,,873,,149.2,,9.06,,2205,,20.98,,0,,25.58,,0.07,,9.1,,5.169,,0.054,,1.603,,1.548,,51.327,,23.3,,5.7,,0.292,
14-May-2019 23:00,0.107,,5.167,,873,,145.6,,8.6,,2339,,20.41,,0,,26.82,,0.04,,9.44,,5.097,,0.047,,1.576,,1.528,,50.345,,19.8,,5.7,,0.312,
15-May-2019 00:00,,BD,5.944,,872,,157.3,,10.09,,51,,20.22,,0,,27.67,,0.06,,9.15,,5.868,,0.048,,1.564,,1.515,,51.315,,21.5,,5.9,,0.322,
15-May-2019 01:00,0.105,,5.879,,872,,165.1,,9.93,,134,,19.65,,0,,30.07,,0.06,,10,,5.789,,0.046,,1.623,,1.576,,52.094,,22.8,,6.2,,0.321,
15-May-2019 02:00,0.104,,3.235,,872,,194.8,,6.657,,204,,17.57,,0,,36.63,,0.06,,50.08,,1.998,,0.048,,1.699,,1.65,,47.512,,20.3,,6.1,,0.284,
15-May-2019 03:00,,AY,1.64,,871,,191.8,,4.66,,348,,17.27,,0,,37.56,,0.04,,69.86,,0.42,,0.048,,1.716,,1.667,,,AY,22.3,,6.3,,,AY
15-May-2019 04:00,0.089,,1.885,,871,,201.3,,5.326,,413,,17.1,,0,,37.45,,0.92,,55.2,,1.009,,0.053,,1.758,,1.705,,46.415,,22,,6.3,,,AY
15-May-2019 05:00,0.103,,1.782,,872,,329.7,,4.558,,544,,15.47,,0,,44.49,,22.77,,39.65,,1.355,,0.071,,2.119,,2.048,,37.739,,22.1,,6.7,,0.23,
15-May-2019 06:00,0.108,,0.809,,872,,293.3,,2.817,,620,,15.5,,0,,46.79,,60.57,,79.75,,0.025,,0.101,,2.179,,2.077,,33.162,,20.8,,6.9,,0.208,
15-May-2019 07:00,0.108,,2.373,,871,,160.5,,8.24,,758,,16.23,,0,,45.57,,101.6,,17.51,,2.262,,0.094,,1.924,,1.83,,40.417,,22.2,,6.8,,0.238,
15-May-2019 08:00,0.105,,6.254,,871,,175.5,,10.29,,817,,17.26,,0,,41.06,,205.3,,12.04,,6.116,,0.1,,1.864,,1.763,,47.502,,22.8,,6.6,,0.296,
15-May-2019 09:00,0.099,,8.21,,870,,170,,13.98,,935,,19.78,,0,,31.3,,540,,11.48,,8.05,,0.107,,1.783,,1.676,,52.914,,39.2,,6.7,,0.293,
15-May-2019 10:00,0.091,,6.67,,870,,165,,11.11,,1059,,20.86,,0,,26.52,,323.3,,11.57,,6.534,,0.087,,1.689,,1.602,,54.554,,30.3,,6,,0.283,
15-May-2019 11:00,0.085,,7.469,,870,,159.5,,12.65,,1142,,21.67,,0,,22.82,,290.8,,11.55,,7.317,,0.069,,1.52,,1.451,,55.58,,39.8,,6.5,,0.244,
15-May-2019 12:00,0.081,,7.006,,868,,154.2,,13.11,,1259,,24.44,,0,,17.66,,1112,,20.59,,6.553,,0.083,,1.465,,1.381,,55.568,,43.2,,6,,0.219,
15-May-2019 13:00,0.075,,9.18,,867,,162.7,,14.7,,1334,,25.2,,0,,15.47,,729.9,,13.48,,8.92,,0.077,,1.298,,1.22,,55.024,,49.2,,5.9,,0.183,
15-May-2019 14:00,0.075,,8.59,,867,,170.1,,14.54,,1405,,23.62,,0,,17.61,,197.4,,10.29,,8.45,,0.062,,1.099,,1.037,,54.233,,36.1,,5.6,,0.16,
15-May-2019 15:00,0.08,,7.836,,866,,164.3,,14.03,,1502,,23.07,,0,,19.17,,200.3,,10.33,,7.709,,0.067,,1.073,,1.006,,53.879,,26.7,,5.6,,0.115,
15-May-2019 16:00,0.077,,6.975,,866,,161.8,,13.52,,1608,,23.05,,0,,16.78,,223.9,,12.44,,6.811,,0.07,,0.927,,0.857,,56.119,,25.5,,5.2,,0.12,
15-May-2019 17:00,0.075,,4.416,,866,,154.2,,9.58,,1705,,22.18,,0,,18.49,,86.3,,14.29,,4.278,,0.056,,0.801,,0.744,,51.774,,21.2,,4.6,,0.101,
15-May-2019 18:00,0.076,,4.292,,866,,138.1,,8.5,,1822,,20.87,,0,,20.99,,9.2,,37.76,,3.359,,0.053,,0.945,,0.892,,50.201,,16.8,,4.6,,0.107,
15-May-2019 19:00,0.08,,7.584,,867,,146,,13.57,,1929,,20.3,,0,,23.2,,0.13,,13.72,,7.366,,0.042,,1.159,,1.116,,50.643,,35.6,,6.1,,0.164,
15-May-2019 20:00,0.085,,9.74,,867,,145.1,,16.08,,2007,,19.06,,0,,26.15,,0.05,,9.45,,9.61,,0.043,,1.161,,1.117,,51.243,,41.8,,6.4,,0.15,
15-May-2019 21:00,0.089,,8.35,,867,,153,,13.77,,2123,,18.15,,0,,28.37,,0.04,,11.55,,8.18,,0.056,,1.478,,1.422,,50.462,,37.4,,6.7,,0.166,
15-May-2019 22:00,0.091,,9.9,,866,,167.3,,15.31,,2231,,17.15,,0,,32.85,,0.04,,9.79,,9.76,,0.045,,1.586,,1.541,,49.085,,50.3,,8,,0.165,
15-May-2019 23:00,0.092,,9.37,,866,,184.2,,15.62,,2356,,15.98,,0,,36.91,,0.04,,9.75,,9.23,,0.052,,1.562,,1.51,,46.566,,41,,7.2,,0.153,
16-May-2019 00:00,,BD,9.81,,866,,172.8,,16.85,,14,,15.59,,0,,39.95,,0.04,,11.15,,9.63,,0.059,,1.529,,1.469,,45.134,,56.5,,7.9,,0.16,
16-May-2019 01:00,0.121,,9.4,,865,,168.7,,15.31,,138,,14.97,,0,,43.61,,0.03,,11.43,,9.21,,0.052,,1.402,,1.349,,42.083,,46.8,,7.2,,0.146,
16-May-2019 02:00,0.119,,10.34,,865,,153.4,,17.72,,234,,14.68,,0,,45.7,,0.02,,17.22,,9.87,,0.056,,1.343,,1.287,,40.652,,46.3,,7,,0.132,
16-May-2019 03:00,0.114,,6.491,,866,,160.1,,12.19,,309,,13.59,,0,,53.54,,0.04,,14.45,,6.284,,0.05,,1.248,,1.198,,37.787,,21.9,,5.4,,0.11,
16-May-2019 04:00,0.12,,4.172,,866,,151.6,,7.988,,400,,11.05,,0.01,,74.57,,0.42,,18.43,,3.956,,0.07,,0.939,,0.869,,31.034,,11.3,,3.8,,0.095,
16-May-2019 05:00,0.123,,4.248,,866,,148,,6.555,,515,,10.12,,0.06,,84.2,,19.96,,32.68,,3.557,,0.076,,1.106,,1.03,,29.382,,15.1,,5.5,,0.103,
16-May-2019 06:00,0.12,,4.193,,866,,167.3,,7.527,,617,,9.77,,0.11,,88.5,,32.31,,22.24,,3.877,,0.081,,0.968,,0.887,,28.465,,13.5,,5.2,,0.107,
16-May-2019 07:00,0.117,,5.732,,867,,137.5,,13.06,,757,,10.37,,0.01,,78.44,,104.8,,27.17,,5.087,,0.085,,0.795,,0.709,,34.15,,8.9,,3.5,,0.099,
16-May-2019 08:00,0.118,,7.295,,865,,151.1,,15.11,,811,,10.47,,0,,61.82,,255.2,,50.06,,4.508,,0.081,,0.811,,0.729,,44.787,,8.3,,2.8,,0.098,
16-May-2019 09:00,0.121,,5.227,,866,,182.8,,10.14,,909,,10.88,,0,,65.36,,392.4,,25.64,,4.704,,0.099,,0.85,,0.75,,41.093,,7,,2.4,,0.089,
16-May-2019 10:00,0.117,,6.805,,867,,225.4,,17.82,,1056,,10.73,,0.06,,63.93,,551.7,,47.96,,4.419,,0.12,,2.75,,2.63,,43.148,,7.8,,2.3,,0.096,
16-May-2019 11:00,0.108,,5.232,,867,,309.7,,14.39,,1100,,12.24,,0,,33.58,,983,,48.05,,3.391,,0.096,,1.405,,1.309,,59.36,,14,,3.5,,0.082,
16-May-2019 12:00,0.102,,5.639,,866,,302.5,,15,,1222,,14.11,,0,,20.79,,1074,,35.65,,4.547,,0.115,,1.155,,1.039,,60.254,,14.9,,3.9,,0.099,
16-May-2019 13:00,0.103,,7.087,,866,,341.7,,12.85,,1307,,14.55,,0,,22.52,,1120,,21.78,,6.575,,0.136,,1.364,,1.228,,60.865,,11.8,,3.7,,0.102,
16-May-2019 14:00,0.106,,5.564,,866,,331.8,,12.65,,1456,,15.2,,0,,20.94,,807,,34.39,,4.561,,0.119,,1.247,,1.128,,61.076,,8.8,,3.6,,0.1,
16-May-2019 15:00,0.108,,6.608,,867,,266.6,,13.11,,1513,,15.57,,0,,20.83,,709.1,,41.45,,4.878,,0.12,,1.057,,0.936,,55.793,,10.9,,2.3,,0.091,
16-May-2019 16:00,0.108,,4.636,,868,,295.6,,10.5,,1604,,14.73,,0,,20.99,,279.4,,35.86,,3.727,,0.102,,0.771,,0.669,,51.463,,5.7,,1.1,,0.092,
16-May-2019 17:00,0.108,,7.236,,868,,352.4,,11.83,,1707,,13.4,,0,,29.02,,102.7,,14.1,,7.016,,0.092,,0.955,,0.862,,49.667,,6,,1.2,,0.08,
16-May-2019 18:00,0.109,,6.386,,869,,2.7,,10.39,,1805,,12.47,,0,,31.21,,20.72,,11.17,,6.265,,0.071,,0.838,,0.767,,46.596,,4.7,,0.7,,0.091,
16-May-2019 19:00,0.108,,4.936,,870,,5.3,,8.35,,1924,,11.17,,0,,37.08,,0.22,,9.71,,4.865,,0.06,,0.878,,0.817,,42.393,,2.7,,0.5,,0.08,
16-May-2019 20:00,0.106,,4.788,,870,,0.4,,7.527,,2037,,10.12,,0,,39.64,,0.03,,8.83,,4.731,,0.058,,0.969,,0.911,,39.509,,3.3,,0.6,,0.1,
16-May-2019 21:00,0.107,,4.733,,871,,336.2,,9.11,,2104,,8.4,,0,,45.1,,0.02,,14.61,,4.579,,0.053,,1.286,,1.232,,37.764,,3.4,,0.5,,0.095,
16-May-2019 22:00,0.106,,4.052,,871,,343.2,,7.271,,2231,,7.39,,0,,50.63,,0.01,,14.34,,3.925,,0.06,,1.329,,1.268,,33.711,,2.2,,0.5,,0.097,
16-May-2019 23:00,0.107,,1.723,,871,,162.4,,4.507,,2301,,6.92,,0,,52.48,,0.02,,51.58,,1.024,,0.049,,1.25,,1.2,,31.052,,1.7,,0.4,,0.091,
17-May-2019 00:00,,BD,1.678,,872,,337.6,,3.483,,10,,6.92,,0,,52.16,,0.04,,50.63,,1.022,,0.052,,1.129,,1.076,,25.493,,2.6,,0.4,,0.096,
17-May-2019 01:00,0.097,,1.306,,872,,31.3,,3.175,,159,,5.2,,0,,64.16,,0.02,,58.36,,0.628,,,BF,,BF,,BF,14.477,,2.9,,0.5,,0.097,
17-May-2019 02:00,0.098,,2.466,,871,,349.4,,4.763,,238,,5.11,,0,,63.18,,0.04,,66.09,,0.824,,,BF,,BF,,BF,17.734,,2,,0.5,,0.106,
17-May-2019 03:00,0.095,,1.563,,872,,43.1,,4.404,,338,,3.91,,0,,68.94,,0.06,,58.45,,0.749,,,BF,,BF,,BF,15.371,,1.7,,0.5,,0.153,
17-May-2019 04:00,0.091,,2.461,,872,,341.4,,4.046,,437,,3.03,,0,,71.53,,2.26,,48.02,,1.596,,0.08,,1.358,,1.278,,12.842,,2.3,,0.7,,0.115,
17-May-2019 05:00,0.088,,1.599,,872,,0.9,,3.534,,542,,3.26,,0,,69.75,,33.29,,34.99,,1.301,,0.262,,1.592,,1.33,,12.47,,3.8,,0.7,,0.112,
17-May-2019 06:00,0.103,,0.65,,873,,326.7,,2.049,,633,,4.02,,0,,73.35,,148.2,,60.93,,0.282,,0.86,,2.629,,1.769,,15.865,,3.2,,0.9,,,AN
17-May-2019 07:00,0.116,,2.131,,873,,41.3,,9.27,,758,,9.54,,0,,45.52,,528.6,,51.8,,1.26,,0.478,,1.626,,1.147,,34.252,,2.2,,0.7,,,AN
17-May-2019 08:00,,BA,6.889,,873,,359.8,,11.37,,808,,12.93,,0,,26.54,,733.6,,14.41,,6.671,,0.126,,0.643,,0.516,,,BA,2.8,,0.5,,,AN
17-May-2019 09:00,,AY,6.87,,874,,3.5,,11.88,,902,,13.76,,0,,24.62,,886,,14.61,,6.646,,0.137,,0.59,,0.452,,,BA,4.9,,0.5,,,AY
17-May-2019 10:00,,AY,4.927,,874,,355.6,,9.63,,1013,,14.62,,0,,22.81,,995,,20.25,,4.619,,0.114,,0.589,,0.475,,,BA,3.3,,0.5,,,AY
17-May-2019 11:00,0.095,,3.921,,874,,349,,10.24,,1103,,15.29,,0,,21.42,,978,,27.18,,3.479,,0.096,,0.677,,0.58,,46.823,,1.8,,0.6,,0.145,
17-May-2019 12:00,0.098,,3.014,,873,,351.1,,8.4,,1234,,16.07,,0,,19.71,,783.4,,34.35,,2.472,,0.097,,0.583,,0.486,,47.438,,1.9,,0.6,,0.126,
17-May-2019 13:00,0.099,,3.199,,873,,347.2,,8.76,,1330,,17.26,,0,,18.42,,820,,33.67,,2.646,,0.109,,0.627,,0.517,,48.149,,3.8,,0.7,,0.13,
17-May-2019 14:00,0.1,,2.148,,872,,334.4,,6.606,,1428,,17.35,,0,,17.35,,463.5,,52.62,,1.241,,0.083,,0.624,,0.541,,49.403,,2,,0.7,,0.116,
17-May-2019 15:00,0.1,,2.541,,872,,292.9,,5.838,,1518,,18.25,,0,,16.77,,649.1,,41.68,,1.868,,0.098,,0.597,,0.498,,50.067,,3.1,,0.8,,0.112,
17-May-2019 16:00,0.1,,2.778,,872,,324.2,,6.759,,1650,,18.16,,0,,17.24,,308.3,,41.93,,2.034,,0.096,,0.618,,0.521,,49.306,,6.4,,0.8,,0.114,
17-May-2019 17:00,0.105,,2.849,,872,,348.2,,7.22,,1703,,17.2,,0,,22.64,,95.8,,13.08,,2.774,,0.107,,0.973,,0.866,,43.392,,3.9,,0.9,,0.111,
17-May-2019 18:00,0.108,,2.245,,873,,336.3,,3.841,,1818,,16.77,,0,,25,,65.62,,12.84,,2.189,,0.091,,1.247,,1.155,,40.095,,7,,1,,0.097,
17-May-2019 19:00,0.108,,3.349,,873,,339,,5.172,,1947,,13.97,,0,,32.23,,0.28,,7.76,,3.318,,0.09,,1.568,,1.478,,33.083,,17.4,,1.7,,0.106,
17-May-2019 20:00,0.103,,3.367,,874,,328.1,,4.404,,2021,,11.04,,0,,39.28,,0.05,,19.52,,3.172,,0.045,,1.644,,1.598,,29.106,,13.2,,1.3,,0.095,
17-May-2019 21:00,0.103,,4,,875,,289,,7.271,,2152,,11.94,,0,,34.55,,0.05,,9.04,,3.95,,0.057,,0.998,,0.941,,36.027,,9.7,,1.1,,0.095,
17-May-2019 22:00,0.1,,2.482,,875,,344.6,,7.425,,2203,,11.07,,0,,37.64,,0.06,,39.07,,1.904,,0.049,,0.886,,0.836,,34.715,,6.9,,1,,0.101,
17-May-2019 23:00,0.101,,2,,875,,275.1,,4.609,,2354,,10.5,,0,,40.43,,0.05,,34.33,,1.641,,0.052,,0.935,,0.882,,31.771,,8.4,,1.5,,0.101,
18-May-2019 00:00,,BD,2.051,,875,,325.4,,5.633,,5,,9.25,,0,,44.17,,0.04,,31.13,,1.748,,0.056,,1.127,,1.071,,32.861,,6.8,,1.9,,0.102,
18-May-2019 01:00,0.105,,1.449,,875,,304.6,,3.534,,127,,8.52,,0,,47.14,,0.04,,57.69,,0.714,,0.043,,1.157,,1.113,,28.742,,7.2,,2.1,,0.088,
