,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-May-2019 15:00,1.115,,270.2,,3.97,,1536,,5.23,,,AN,40.2,,0.84,
24-May-2019 16:00,0.576,,277.8,,2.892,,1605,,4.43,,,AN,61.61,,0.243,
24-May-2019 17:00,0.45,,2.1,,1.765,,1724,,4.05,,,AN,46.15,,0.304,
24-May-2019 18:00,0.112,,65.7,,1.275,,1800,,4.02,,,AN,60.81,,0.049,
24-May-2019 19:00,0.24,,191.6,,1.275,,1948,,3.12,,,AN,45.24,,0.165,
24-May-2019 20:00,0.249,,210.1,,2.892,,2048,,2.54,,,AN,57.38,,0.124,
24-May-2019 21:00,0.567,,142.7,,3.284,,2135,,3.28,,,AN,72.26,,0.116,
24-May-2019 22:00,0.333,,328.6,,2.255,,2200,,2.85,,,AN,44.74,,0.231,
24-May-2019 23:00,0.225,,173.2,,1.373,,2311,,1.59,,,AN,61.84,,0.094,
25-May-2019 00:00,0.162,,161.1,,1.324,,58,,0.99,,,AN,53.42,,0.091,
25-May-2019 01:00,0.128,,223.8,,1.03,,108,,0.63,,,AN,77.83,,0.01,
25-May-2019 02:00,0.75,,153.8,,2.941,,251,,2.11,,,AN,37.13,,0.592,
25-May-2019 03:00,2.455,,168.9,,5.342,,355,,2.85,,,AN,16.73,,2.35,
25-May-2019 04:00,2.527,,181.8,,6.224,,435,,2.65,,,AN,15.31,,2.436,
25-May-2019 05:00,1.899,,181.3,,4.803,,543,,2.59,,,AN,21.76,,1.762,
25-May-2019 06:00,2.277,,158.8,,6.812,,647,,3.46,,,AN,27.39,,2.016,
25-May-2019 07:00,3.464,,162.6,,8.67,,731,,4.33,,,AN,21.72,,3.214,
25-May-2019 08:00,2.456,,150.1,,8.04,,822,,5.04,,,AN,26.8,,2.187,
25-May-2019 09:00,2.346,,160.5,,6.077,,904,,5.53,,,AN,33.54,,1.944,
25-May-2019 10:00,1.995,,159.5,,6.371,,1042,,5.88,,,AN,38.4,,1.547,
25-May-2019 11:00,2.28,,156.2,,8.23,,1154,,6.4,,,AN,43.22,,1.631,
25-May-2019 12:00,2.814,,178.4,,8.28,,1242,,6.52,,,AN,42.55,,2.037,
25-May-2019 13:00,1.684,,153.9,,8.38,,1308,,6.78,,,AN,68.91,,0.465,
25-May-2019 14:00,1.982,,192.2,,8.04,,1420,,6.71,,,AN,54.51,,1.085,
25-May-2019 15:00,2.461,,170,,7.89,,1548,,6.48,,,AN,47.99,,1.597,
25-May-2019 16:00,2.004,,164.5,,9.51,,1625,,6.11,,,AN,48.06,,1.299,
25-May-2019 17:00,2.713,,190.8,,8.92,,1716,,5.89,,,AN,39.66,,2.062,
25-May-2019 18:00,3.382,,173.9,,13.38,,1849,,4.63,,,AN,31.01,,2.887,
25-May-2019 19:00,4.349,,169.3,,14.8,,1948,,3.65,,,AN,25.75,,3.91,
25-May-2019 20:00,4.63,,180.3,,11.91,,2050,,3.45,,,AN,24.85,,4.194,
25-May-2019 21:00,5.229,,171.1,,12.2,,2149,,3.45,,,AN,23.85,,4.776,
25-May-2019 22:00,5.247,,173.2,,15.88,,2217,,3.48,,,AN,28.49,,4.598,
25-May-2019 23:00,5.169,,173.2,,15.19,,2317,,3.66,,,AN,33.01,,4.311,
26-May-2019 00:00,3.284,,178.6,,13.67,,49,,3.13,,,AN,52.35,,1.912,
26-May-2019 01:00,3.323,,169.5,,14.21,,109,,1.55,,,AN,51.8,,1.964,
26-May-2019 02:00,3.403,,173.8,,12.94,,246,,0.94,,,AN,44.92,,2.357,
26-May-2019 03:00,3.845,,176.1,,15.83,,358,,0.26,,,AN,30,,3.318,
26-May-2019 04:00,3.495,,171.8,,14.06,,401,,-0.79,,,AN,43.95,,2.466,
26-May-2019 05:00,2.127,,179.2,,6.616,,557,,-1.41,,,AN,60.38,,0.945,
26-May-2019 06:00,1.973,,239.3,,10.14,,610,,-2.12,,,AN,77.43,,0.17,
26-May-2019 07:00,1.762,,100.7,,8.48,,720,,-2.85,,,AN,62.12,,0.726,
26-May-2019 08:00,1.716,,171,,6.126,,813,,-3.18,,,AN,57.61,,0.848,
26-May-2019 09:00,1.056,,186.3,,5.489,,902,,-3.87,,,AN,62.49,,0.427,
26-May-2019 10:00,0.458,,157,,2.108,,1033,,-3.21,,,AN,49.33,,0.288,
26-May-2019 11:00,1.264,,224.6,,6.469,,1149,,-2.55,,,AN,67.9,,0.376,
26-May-2019 12:00,1.502,,248.1,,5.342,,1254,,-2.1,,,AN,53.66,,0.843,
26-May-2019 13:00,1.763,,193.3,,5.244,,1300,,-2.01,,,AN,48.6,,1.129,
26-May-2019 14:00,1.492,,269.9,,5.391,,1432,,-1.64,,,AN,64.47,,0.547,
26-May-2019 15:00,0.992,,326.7,,3.627,,1533,,-1.56,,,AN,54.35,,0.546,
26-May-2019 16:00,1.195,,351.3,,4.068,,1636,,-2.08,,,AN,25.67,,1.075,
26-May-2019 17:00,0.717,,356.4,,2.745,,1712,,-2.15,,,AN,29.93,,0.619,
26-May-2019 18:00,0.328,,338.3,,1.667,,1819,,-2.37,,,AN,30.19,,0.282,
26-May-2019 19:00,0.188,,163.9,,0.981,,1955,,-2.81,,,AN,56.62,,0.096,
26-May-2019 20:00,0.219,,153.2,,0.883,,2026,,-3.01,,,AN,22.89,,0.202,
26-May-2019 21:00,0.05,,191.1,,0.687,,2128,,-3.01,,,AN,44.62,,0.035,
26-May-2019 22:00,0.302,,184,,1.177,,2239,,-3.09,,,AN,39.87,,0.229,
26-May-2019 23:00,0.319,,173.2,,1.128,,2300,,-3.84,,,AN,26.97,,0.284,
27-May-2019 00:00,0.097,,211,,0.834,,0,,-3.67,,,AN,55.21,,0.052,
27-May-2019 01:00,0.067,,160.6,,0.932,,106,,-3.12,,,AN,50.39,,0.041,
27-May-2019 02:00,0.044,,120.3,,0.736,,259,,-3.01,,,AN,63.35,,0.017,
27-May-2019 03:00,0.155,,202.8,,0.981,,310,,-3,,,AN,55.03,,0.083,
27-May-2019 04:00,0.172,,199.5,,0.785,,448,,-2.86,,,AN,28.7,,0.151,
27-May-2019 05:00,0.175,,53,,1.079,,550,,-2.12,,,AN,65.81,,0.06,
27-May-2019 06:00,0.597,,15.6,,2.059,,642,,-1.6,,,AN,22.53,,0.551,
27-May-2019 07:00,0.348,,135.4,,3.088,,700,,-1.85,,,AN,67.11,,0.109,
27-May-2019 08:00,0.498,,135,,1.618,,845,,0.54,,,AN,35.15,,0.404,
27-May-2019 09:00,0.421,,19,,3.725,,953,,2.42,,,AN,52.53,,0.244,
27-May-2019 10:00,0.821,,1.3,,3.774,,1019,,2.61,,,AN,46.53,,0.55,
27-May-2019 11:00,1.19,,320.2,,4.264,,1130,,3.97,,,AN,38.66,,0.919,
27-May-2019 12:00,1.624,,325.5,,4.117,,1244,,4.69,,,AN,36.42,,1.296,
27-May-2019 13:00,1.072,,0.5,,3.137,,1348,,5.89,,,AN,39.41,,0.818,
27-May-2019 14:00,1.918,,281.6,,5.881,,1449,,5.23,,,AN,46.08,,1.297,
27-May-2019 15:00,1.339,,349.5,,4.117,,1503,,1.97,,,AN,32.64,,1.122,
27-May-2019 16:00,0.813,,16.7,,3.48,,1602,,1.85,,,AN,43.27,,0.581,
27-May-2019 17:00,0.352,,142.5,,1.765,,1701,,2.79,,,AN,36.23,,0.282,
27-May-2019 18:00,0.36,,315.6,,2.255,,1835,,2.69,,,AN,36.38,,0.288,
27-May-2019 19:00,0.447,,326.7,,2.451,,1944,,2.29,,,AN,38.12,,0.348,
27-May-2019 20:00,0.264,,152.8,,1.128,,2002,,2.11,,,AN,64.85,,0.095,
27-May-2019 21:00,0.309,,204.2,,1.569,,2105,,1.74,,,AN,44.26,,0.217,
27-May-2019 22:00,0.4,,277.3,,4.166,,2256,,1.88,,,AN,56.56,,0.205,
27-May-2019 23:00,1.075,,193.2,,2.941,,2300,,2.75,,,AN,48.55,,0.689,
28-May-2019 00:00,1.102,,139.5,,3.431,,9,,3.32,,,AN,67.76,,0.331,
28-May-2019 01:00,0.341,,196.7,,1.618,,118,,2.32,,,AN,34.95,,0.277,
28-May-2019 02:00,0.995,,348.9,,3.382,,241,,3.01,,,AN,74.25,,0.159,
28-May-2019 03:00,1.307,,130.1,,3.627,,319,,3.83,,,AN,57.94,,0.638,
28-May-2019 04:00,1.732,,182.4,,4.46,,436,,3.63,,,AN,24.31,,1.576,
28-May-2019 05:00,1.64,,193.3,,5.195,,539,,3.85,,,AN,22.9,,1.509,
28-May-2019 06:00,2.209,,184.7,,6.371,,645,,4.34,,,AN,24.63,,2.005,
28-May-2019 07:00,1.617,,164.8,,5.342,,757,,5.2,,,AN,32.11,,1.363,
28-May-2019 08:00,1.384,,122.5,,4.46,,829,,6.08,,,AN,53.79,,0.774,
28-May-2019 09:00,1.281,,354.8,,4.999,,909,,6.32,,,AN,39.89,,0.97,
28-May-2019 10:00,1.27,,323.7,,4.215,,1050,,6.58,,,AN,53.67,,0.712,
28-May-2019 11:00,1.258,,316.6,,5.293,,1115,,7.66,,,AN,76.07,,0.148,
28-May-2019 12:00,0.877,,332.8,,3.48,,1245,,8.44,,,AN,44.75,,0.609,
28-May-2019 13:00,0.896,,114.9,,2.941,,1354,,9.52,,,AN,66.73,,0.288,
28-May-2019 14:00,1.204,,110.6,,4.264,,1405,,9.3,,,AN,57.34,,0.601,
28-May-2019 15:00,1.06,,29.5,,3.137,,1517,,8.88,,,AN,28.32,,0.93,
28-May-2019 16:00,0.921,,32.6,,2.99,,1619,,8.42,,,AN,26.92,,0.819,
28-May-2019 17:00,1.122,,49.4,,4.166,,1728,,8.31,,,AN,31.07,,0.957,
28-May-2019 18:00,0.991,,240,,2.843,,1826,,5.56,,,AN,17.11,,0.946,
28-May-2019 19:00,0.361,,211.3,,1.324,,1900,,3.89,,,AN,34.37,,0.296,
28-May-2019 20:00,0.368,,203.8,,1.471,,2018,,2.89,,,AN,29.95,,0.318,
28-May-2019 21:00,0.286,,185.8,,1.03,,2104,,2.54,,,AN,28.75,,0.25,
28-May-2019 22:00,0.718,,185,,2.941,,2217,,2.49,,,AN,47.87,,0.468,
28-May-2019 23:00,0.563,,189.6,,1.618,,2342,,2.76,,,AN,34.5,,0.461,
29-May-2019 00:00,0.607,,202.3,,1.912,,8,,3.05,,,AN,29.03,,0.529,
29-May-2019 01:00,0.495,,209.7,,1.52,,117,,2.61,,,AN,24.82,,0.449,
29-May-2019 02:00,0.82,,217.4,,2.794,,249,,2.36,,,AN,31.82,,0.693,
29-May-2019 03:00,0.844,,208.2,,1.912,,314,,3.25,,,AN,37.34,,0.664,
29-May-2019 04:00,0.572,,184.8,,2.549,,408,,2.2,,,AN,35.06,,0.465,
29-May-2019 05:00,0.224,,182.7,,1.52,,500,,1.66,,,AN,42.2,,0.163,
29-May-2019 06:00,0.804,,97.6,,3.872,,659,,5.52,,,AN,52.83,,0.462,
29-May-2019 07:00,2.13,,182.1,,5.293,,740,,6.98,,,AN,29.53,,1.847,
29-May-2019 08:00,1.543,,162.3,,5.538,,847,,8.09,,,AN,51.05,,0.93,
29-May-2019 09:00,1.684,,169.8,,4.901,,919,,9.04,,,AN,42.34,,1.224,
29-May-2019 10:00,1.727,,145.8,,4.999,,1050,,9.8,,,AN,40.11,,1.304,
29-May-2019 11:00,1.632,,157.9,,4.019,,1110,,11.22,,,AN,30.72,,1.397,
29-May-2019 12:00,1.639,,173.4,,6.077,,1258,,11.88,,,AN,44.87,,1.136,
29-May-2019 13:00,1.202,,324.6,,5.636,,1301,,10.07,,,AN,53.69,,0.674,
29-May-2019 14:00,0.546,,291.2,,2.451,,1456,,9.18,,,AN,43.11,,0.391,
29-May-2019 15:00,0.801,,227.2,,4.46,,1523,,6.39,,,AN,48.18,,0.518,
29-May-2019 16:00,0.612,,206.2,,1.912,,1657,,4.1,,,AN,37.54,,0.481,
29-May-2019 17:00,0.468,,196.9,,1.618,,1758,,3.9,,,AN,22.26,,0.433,
29-May-2019 18:00,0.576,,237.9,,2.108,,1807,,4.3,,,AN,26.69,,0.513,
29-May-2019 19:00,0.305,,211.7,,1.471,,1941,,3.22,,,AN,29.28,,0.265,
29-May-2019 20:00,0.204,,182.4,,0.932,,2042,,2.51,,,AN,28.1,,0.179,
29-May-2019 21:00,0.431,,174.6,,1.079,,2127,,2.1,,,AN,15.94,,0.415,
29-May-2019 22:00,0.578,,173.8,,1.226,,2249,,1.75,,,AN,15.25,,0.557,
29-May-2019 23:00,0.514,,170.9,,1.226,,2334,,1.58,,,AN,10.4,,0.505,
30-May-2019 00:00,0.075,,174.8,,0.736,,13,,0.87,,,AN,7.88,,0.074,
30-May-2019 01:00,0.065,,177.7,,0.883,,144,,0.25,,,AN,0,,0.065,
30-May-2019 02:00,0.023,,145.7,,0.834,,223,,0.01,,,AN,12.25,,0.022,
30-May-2019 03:00,,AO,136.3,,,AO,,AO,-0.28,,,AN,61.37,,,AO
30-May-2019 04:00,,AO,142.9,,,AO,,AO,-0.64,,,AN,31.87,,,AO
30-May-2019 05:00,,AO,160.8,,,AO,,AO,-0.02,,,AN,33.13,,,AO
30-May-2019 06:00,,AO,77.7,,,AO,,AO,1.62,,,AN,43.43,,,AO
30-May-2019 07:00,0.534,,123.2,,2.598,,714,,6.24,,,AN,38.47,,0.414,
30-May-2019 08:00,0.78,,242.5,,3.088,,848,,8.05,,,AN,66.59,,0.253,
30-May-2019 09:00,1.22,,223.8,,4.264,,937,,8.9,,,AN,66.15,,0.406,
30-May-2019 10:00,1.357,,207.9,,4.754,,1005,,9.73,,,AN,69.12,,0.369,
30-May-2019 11:00,1.435,,354.8,,4.019,,1128,,8.03,,,AN,62.62,,0.577,
30-May-2019 12:00,1.092,,200.6,,3.578,,1257,,7.57,,,AN,60.67,,0.479,
30-May-2019 13:00,1.518,,166.6,,4.852,,1304,,5.32,,,AN,24.49,,1.379,
30-May-2019 14:00,0.463,,253.6,,1.667,,1437,,4.5,,,AN,36.52,,0.369,
30-May-2019 15:00,0.214,,314.8,,1.128,,1516,,4.82,,,AN,61.24,,0.092,
30-May-2019 16:00,0.453,,208.6,,1.275,,1650,,4.31,,,AN,44.38,,0.317,
30-May-2019 17:00,0.523,,212.7,,1.373,,1702,,4.58,,,AN,36.35,,0.418,
30-May-2019 18:00,0.594,,241.3,,1.716,,1805,,4.05,,,AN,24.33,,0.541,
30-May-2019 19:00,0.412,,198.2,,1.177,,1959,,2.73,,,AN,19.6,,0.387,
30-May-2019 20:00,0.42,,182.7,,1.373,,2036,,1.91,,,AN,20.2,,0.394,
30-May-2019 21:00,0.381,,173.7,,1.275,,2105,,1.63,,,AN,18.5,,0.361,
30-May-2019 22:00,0.65,,165.3,,1.422,,2237,,1.24,,,AN,12.58,,0.634,
30-May-2019 23:00,1.035,,184.3,,2.059,,2333,,1.16,,,AN,31.47,,0.879,
31-May-2019 00:00,0.631,,184.6,,1.52,,41,,0.85,,,AN,29.27,,0.549,
31-May-2019 01:00,0.385,,176.8,,1.373,,114,,0.65,,,AN,25.29,,0.347,
31-May-2019 02:00,0.494,,181.8,,1.667,,231,,0.7,,,AN,32.16,,0.416,
31-May-2019 03:00,0.771,,187.6,,1.863,,331,,1.12,,,AN,34.07,,0.634,
31-May-2019 04:00,0.766,,231.6,,2.941,,415,,1.6,,,AN,30.17,,0.66,
31-May-2019 05:00,0.604,,207.6,,1.765,,501,,1.95,,,AN,45.87,,0.411,
31-May-2019 06:00,0.443,,193.3,,2.353,,627,,4.16,,,AN,33.99,,0.365,
31-May-2019 07:00,0.794,,77.3,,4.019,,758,,6.43,,,AN,40.7,,0.593,
31-May-2019 08:00,1.58,,69,,4.558,,824,,7.62,,,AN,32,,1.333,
31-May-2019 09:00,1.519,,131.3,,5.097,,901,,8.46,,,AN,36.15,,1.216,
31-May-2019 10:00,1.968,,158,,4.509,,1023,,9.45,,,AN,25.64,,1.771,
31-May-2019 11:00,1.611,,155.6,,4.754,,1106,,10.53,,,AN,22.33,,1.489,
31-May-2019 12:00,1.125,,165,,3.039,,1203,,11.68,,,AN,54.89,,0.608,
31-May-2019 13:00,0.945,,32.8,,2.99,,1346,,11.88,,,AN,46.06,,0.64,
31-May-2019 14:00,0.99,,38.3,,3.921,,1413,,10.6,,,AN,35.98,,0.795,
31-May-2019 15:00,2.05,,166.2,,6.518,,1509,,8.9,,,AN,29.01,,1.787,
31-May-2019 16:00,0.605,,238.4,,2.01,,1646,,5.74,,,AN,53.8,,0.338,
31-May-2019 17:00,0.55,,246,,1.863,,1702,,4.74,,,AN,37.74,,0.431,
31-May-2019 18:00,0.958,,168,,6.469,,1844,,4.71,,,AN,40.45,,0.719,
31-May-2019 19:00,1.071,,195.7,,4.019,,1903,,3.99,,,AN,33.34,,0.889,
31-May-2019 20:00,0.594,,189.1,,1.471,,2037,,3.08,,,AN,24.07,,0.541,
31-May-2019 21:00,1.423,,188.7,,5.783,,2154,,4.61,,,AN,28.37,,1.248,
31-May-2019 22:00,1.861,,201.9,,6.028,,2203,,5.7,,,AN,40.71,,1.391,
31-May-2019 23:00,1.712,,210.3,,5.195,,2326,,5.31,,,AN,34.91,,1.394,
