,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jun-2021 19:00,3.776,,216.1,,6.175,,1938,,31.17,,13.93,,3.664,
25-Jun-2021 20:00,2.757,,145.7,,4.803,,2003,,30,,46.88,,1.834,
25-Jun-2021 21:00,1.678,,27.6,,2.863,,2150,,28.28,,26.38,,1.5,
25-Jun-2021 22:00,2.069,,87.5,,4.137,,2241,,28.6,,36.56,,1.647,
25-Jun-2021 23:00,1.706,,66.7,,2.373,,2317,,25.34,,20.24,,1.6,
26-Jun-2021 00:00,2.319,,63.9,,4.45,,58,,24.66,,29.45,,2.012,
26-Jun-2021 01:00,3.572,,118.6,,4.627,,102,,25.16,,9.71,,3.52,
26-Jun-2021 02:00,1.493,,111.1,,2.823,,214,,22.88,,72.65,,0.292,
26-Jun-2021 03:00,1.901,,141.2,,4.293,,359,,23.28,,25.56,,1.712,
26-Jun-2021 04:00,2.859,,146.5,,5.959,,407,,22.03,,58.69,,1.358,
26-Jun-2021 05:00,2.299,,110.4,,4.509,,520,,22.34,,40.63,,1.72,
26-Jun-2021 06:00,1.187,,236.5,,2.765,,623,,22.81,,31.2,,1.011,
26-Jun-2021 07:00,2.168,,249.3,,3.666,,745,,25.69,,24.7,,1.966,
26-Jun-2021 08:00,2.181,,260.3,,4.999,,859,,28,,18.81,,2.063,
26-Jun-2021 09:00,1.755,,302,,4.764,,908,,30.64,,46.58,,1.175,
26-Jun-2021 10:00,4.338,,12.4,,10.74,,1037,,33.53,,32.5,,3.64,
26-Jun-2021 11:00,6.037,,37,,11.64,,1146,,34.36,,24.64,,5.479,
26-Jun-2021 12:00,4.962,,13.3,,9.94,,1205,,35.05,,58.5,,2.374,
26-Jun-2021 13:00,3.948,,272.3,,7.351,,1302,,35.49,,39.32,,3.018,
26-Jun-2021 14:00,4.175,,260.7,,7.331,,1429,,36,,26.25,,3.736,
26-Jun-2021 15:00,3.263,,321.4,,11.06,,1559,,36.61,,44.21,,2.291,
26-Jun-2021 16:00,7.09,,35.3,,12.41,,1700,,36.91,,15.1,,6.844,
26-Jun-2021 17:00,5.495,,21,,13.66,,1700,,36.87,,22.03,,5.088,
26-Jun-2021 18:00,4.342,,36.6,,8.68,,1820,,36.51,,20.92,,4.052,
26-Jun-2021 19:00,4.825,,58.2,,8.82,,1946,,35.62,,10.78,,4.739,
26-Jun-2021 20:00,5.687,,73.5,,7.547,,2046,,34.85,,5.77,,5.658,
26-Jun-2021 21:00,6.925,,60.1,,10.78,,2147,,34.31,,7.31,,6.869,
26-Jun-2021 22:00,1.792,,13.5,,8.06,,2201,,32.42,,63.69,,0.684,
26-Jun-2021 23:00,0.625,,115,,2.196,,2350,,30.94,,71.11,,0.143,
27-Jun-2021 00:00,0.9,,228.3,,2.412,,6,,29.99,,39.87,,0.682,
27-Jun-2021 01:00,2.668,,188.1,,4.548,,137,,29.81,,12.67,,2.603,
27-Jun-2021 02:00,2.948,,213.3,,4.215,,209,,28.31,,14.86,,2.849,
27-Jun-2021 03:00,2.758,,152.1,,6.43,,352,,29.06,,18.91,,2.608,
27-Jun-2021 04:00,3.005,,181.6,,6.097,,438,,29.62,,29.38,,2.609,
27-Jun-2021 05:00,1.925,,212.3,,3.313,,558,,28.94,,31.81,,1.628,
27-Jun-2021 06:00,3.855,,182.1,,7.351,,643,,29.93,,43.32,,2.752,
27-Jun-2021 07:00,2.156,,299.3,,4.391,,702,,30.44,,26.61,,1.923,
27-Jun-2021 08:00,2.837,,267.1,,5.783,,849,,32.7,,22.08,,2.626,
27-Jun-2021 09:00,2.756,,249.2,,6.861,,949,,33.91,,29.09,,2.4,
27-Jun-2021 10:00,2.691,,308.3,,5.959,,1048,,35.02,,28.37,,2.361,
27-Jun-2021 11:00,2.867,,358.1,,11.09,,1154,,35.62,,52.77,,1.65,
27-Jun-2021 12:00,3.54,,270.9,,8.68,,1228,,36.31,,37.02,,2.801,
27-Jun-2021 13:00,2.864,,182.1,,6.587,,1330,,37.07,,58.35,,1.378,
27-Jun-2021 14:00,3.233,,152.3,,9.31,,1419,,37.76,,39.26,,2.474,
27-Jun-2021 15:00,2.514,,187.7,,7.371,,1552,,38.34,,54.4,,1.38,
27-Jun-2021 16:00,3.246,,231.4,,8.55,,1614,,38.39,,43.34,,2.317,
27-Jun-2021 17:00,2.198,,250.7,,5.861,,1759,,38.48,,43.6,,1.561,
27-Jun-2021 18:00,3.128,,77.3,,7.351,,1855,,37.96,,49.68,,1.951,
27-Jun-2021 19:00,4.435,,108.5,,6.626,,1913,,36.77,,26.21,,3.97,
27-Jun-2021 20:00,4.244,,144.3,,7.606,,2045,,35.32,,12.61,,4.141,
27-Jun-2021 21:00,4.263,,172.8,,6.155,,2140,,33.96,,16.4,,4.088,
27-Jun-2021 22:00,2.077,,125.2,,5.724,,2201,,32.62,,35.63,,1.675,
27-Jun-2021 23:00,3.997,,139.1,,6.9,,2351,,32.33,,12.3,,3.905,
28-Jun-2021 00:00,6.041,,145.3,,7.88,,47,,31.01,,3.96,,6.026,
28-Jun-2021 01:00,5.619,,142.3,,8.53,,126,,29.99,,14.77,,5.433,
28-Jun-2021 02:00,3.255,,155.8,,6.783,,249,,29.74,,22.77,,2.998,
28-Jun-2021 03:00,3.418,,145,,7.018,,301,,28.38,,18.99,,3.23,
28-Jun-2021 04:00,4.639,,143.1,,8.53,,438,,28.9,,15.35,,4.473,
28-Jun-2021 05:00,3.299,,181.6,,7.586,,507,,26.22,,39.22,,2.526,
28-Jun-2021 06:00,0.804,,337.3,,2.745,,602,,28.47,,68.29,,0.233,
28-Jun-2021 07:00,2.163,,239.2,,4.529,,734,,31.93,,69.31,,0.58,
28-Jun-2021 08:00,1.987,,258.4,,3.999,,842,,32.54,,22.49,,1.834,
28-Jun-2021 09:00,2.261,,296.3,,5.548,,946,,34.66,,37.56,,1.775,
28-Jun-2021 10:00,2.491,,328.6,,5.548,,1008,,35.85,,49.53,,1.56,
28-Jun-2021 11:00,4.103,,247.6,,10.74,,1150,,36.77,,57.64,,2.025,
28-Jun-2021 12:00,4.32,,241.9,,9.72,,1227,,37.49,,32.49,,3.624,
28-Jun-2021 13:00,3.145,,170.6,,7.704,,1359,,38,,63.58,,1.207,
28-Jun-2021 14:00,3.154,,124.8,,7.743,,1412,,38.38,,57.02,,1.591,
28-Jun-2021 15:00,3.908,,238.8,,8.39,,1532,,39.17,,32.53,,3.277,
28-Jun-2021 16:00,4.648,,189.4,,9.64,,1650,,38.78,,27.21,,4.124,
28-Jun-2021 17:00,7.281,,199.9,,11.51,,1708,,37.98,,15.74,,7.005,
28-Jun-2021 18:00,6.362,,206.9,,9.37,,1824,,36.94,,10.7,,6.251,
28-Jun-2021 19:00,4.655,,201.4,,6.822,,1916,,35.37,,12.66,,4.541,
28-Jun-2021 20:00,4.261,,178.6,,6.293,,2022,,34.31,,13.47,,4.143,
28-Jun-2021 21:00,4.081,,271.2,,7.292,,2149,,32.9,,67.6,,1.238,
28-Jun-2021 22:00,7.358,,325,,17.31,,2257,,30.78,,16.99,,7.034,
28-Jun-2021 23:00,7.244,,313.2,,16.68,,2345,,31.49,,22.71,,6.675,
29-Jun-2021 00:00,8.03,,327.7,,14.17,,44,,29.26,,9.01,,7.931,
29-Jun-2021 01:00,3.982,,340,,9.06,,103,,29,,16.29,,3.821,
29-Jun-2021 02:00,2.519,,164.5,,5.763,,300,,28.8,,41.4,,1.861,
29-Jun-2021 03:00,5.613,,155.5,,8.08,,317,,28.92,,12.45,,5.48,
29-Jun-2021 04:00,3.002,,203.7,,6.979,,403,,28.75,,20.83,,2.804,
29-Jun-2021 05:00,2.635,,204.4,,5.626,,502,,27.52,,38.68,,2.034,
29-Jun-2021 06:00,4.875,,155.5,,9.12,,636,,28.62,,25.63,,4.387,
29-Jun-2021 07:00,1.994,,5.1,,4.979,,700,,28.55,,40.41,,1.498,
29-Jun-2021 08:00,3.603,,342.1,,5.92,,801,,28.86,,14.87,,3.481,
29-Jun-2021 09:00,2.02,,75.3,,6.43,,943,,31.58,,49.71,,1.259,
29-Jun-2021 10:00,3.857,,220.9,,8.94,,1058,,34.03,,35.66,,3.11,
29-Jun-2021 11:00,7.225,,212.2,,12.66,,1155,,35.02,,22.22,,6.681,
29-Jun-2021 12:00,8.38,,216.9,,14.09,,1227,,34.98,,15.03,,8.09,
29-Jun-2021 13:00,9.63,,210.4,,14.51,,1336,,34.79,,13.49,,9.36,
29-Jun-2021 14:00,8.76,,203.7,,14.11,,1411,,34.4,,13,,8.53,
29-Jun-2021 15:00,6.378,,201.8,,10.37,,1544,,34.39,,32.7,,5.338,
29-Jun-2021 16:00,8.06,,312.1,,13.49,,1605,,33.73,,7.35,,7.996,
29-Jun-2021 17:00,7.196,,36.8,,13.64,,1732,,33.28,,45.35,,4.94,
29-Jun-2021 18:00,9.38,,52.8,,15.7,,1814,,31.26,,11.58,,9.18,
29-Jun-2021 19:00,6.063,,50.7,,14.51,,1900,,30.04,,28.35,,5.321,
29-Jun-2021 20:00,3.396,,331.2,,6.351,,2034,,28.88,,16.77,,3.25,
29-Jun-2021 21:00,3.782,,357.5,,9.02,,2140,,27.86,,18.63,,3.582,
29-Jun-2021 22:00,4.827,,343,,8.1,,2259,,27.52,,13.06,,4.701,
29-Jun-2021 23:00,4.605,,340.5,,8.88,,2307,,27.14,,12.2,,4.5,
30-Jun-2021 00:00,2.466,,323.5,,5.391,,15,,26.47,,24.05,,2.249,
30-Jun-2021 01:00,1.573,,214.3,,3.411,,146,,25.85,,52.88,,0.903,
30-Jun-2021 02:00,1.939,,187,,3.117,,224,,26.21,,33.78,,1.601,
30-Jun-2021 03:00,1.981,,179.5,,3.98,,326,,26.61,,25.66,,1.782,
30-Jun-2021 04:00,1.912,,110.6,,3.235,,405,,26.27,,44.5,,1.335,
30-Jun-2021 05:00,1.974,,200.7,,3.255,,504,,26.44,,52.42,,1.147,
30-Jun-2021 06:00,1.206,,332.8,,2.471,,603,,26.94,,42.48,,0.875,
30-Jun-2021 07:00,2.019,,146.6,,5.195,,727,,28.26,,47.82,,1.316,
30-Jun-2021 08:00,2.657,,337.1,,6.528,,852,,28.87,,40.29,,2,
30-Jun-2021 09:00,4.796,,313.2,,7.194,,929,,30,,20.08,,4.501,
30-Jun-2021 10:00,2.998,,336.8,,5.038,,1004,,30.11,,27.45,,2.653,
30-Jun-2021 11:00,1.188,,14.9,,3.255,,1101,,31.08,,50.91,,0.719,
30-Jun-2021 12:00,1.764,,214.7,,6.097,,1241,,31.78,,63.92,,0.665,
30-Jun-2021 13:00,2.677,,201.8,,8.39,,1356,,31.96,,43.99,,1.887,
30-Jun-2021 14:00,5.48,,259.8,,8.27,,1414,,31.09,,14.13,,5.313,
30-Jun-2021 15:00,3.423,,324.8,,6.783,,1535,,31.5,,23.82,,3.127,
30-Jun-2021 16:00,6.229,,314,,9.49,,1640,,31.8,,14.89,,6.018,
30-Jun-2021 17:00,8.21,,322.8,,13.56,,1742,,30.85,,8.62,,8.12,
30-Jun-2021 18:00,7.153,,335.6,,12.35,,1805,,28.04,,10.61,,7.03,
30-Jun-2021 19:00,4.925,,3.3,,7.508,,1958,,27.45,,16.17,,4.729,
30-Jun-2021 20:00,5.067,,329.5,,8.88,,2005,,26.11,,13.78,,4.921,
30-Jun-2021 21:00,2.614,,330.9,,6.312,,2110,,24.49,,40.39,,1.964,
30-Jun-2021 22:00,2.382,,243.4,,6.508,,2206,,24.21,,37.31,,1.876,
30-Jun-2021 23:00,3.211,,189.2,,4.881,,2332,,23.99,,20.87,,2.997,
