,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Jun-2021 22:00,1.722,,272.7,,7.792,,2230,,15.43,,61.74,,0.722,,,AN,,AN
21-Jun-2021 23:00,1.336,,255.3,,6.42,,2358,,15.64,,54.24,,0.737,,,AN,,AN
22-Jun-2021 00:00,2.015,,256.6,,8.09,,9,,15.81,,40.31,,1.516,,,AN,,AN
22-Jun-2021 01:00,1.424,,253.3,,6.175,,119,,15.17,,47.3,,0.938,,,AN,,AN
22-Jun-2021 02:00,1.518,,267.4,,6.763,,259,,14.66,,38.82,,1.169,,,AN,,AN
22-Jun-2021 03:00,1.673,,283,,6.665,,300,,14.32,,33.22,,1.391,,,AN,,AN
22-Jun-2021 04:00,0.905,,317.2,,3.725,,421,,13.52,,51.49,,0.54,,,AN,,AN
22-Jun-2021 05:00,1.019,,291.7,,4.95,,559,,14.07,,44.85,,0.707,,,AN,,AN
22-Jun-2021 06:00,1.571,,214.4,,5.881,,656,,17.52,,36.47,,1.253,,,AN,,AN
22-Jun-2021 07:00,1.908,,227,,7.351,,756,,18.59,,42.71,,1.377,,,AN,,AN
22-Jun-2021 08:00,2.192,,210.7,,8.28,,800,,19.5,,43.93,,1.548,,,AN,,AN
22-Jun-2021 09:00,2.044,,187.3,,6.224,,904,,20.53,,41.76,,1.501,,,AN,,AN
22-Jun-2021 10:00,2.051,,236.7,,7.89,,1031,,21.3,,42.37,,1.49,,,AN,,AN
22-Jun-2021 11:00,2.475,,239.2,,8.33,,1131,,21.65,,38.85,,1.906,,,AN,,AN
22-Jun-2021 12:00,2.746,,245.5,,9.31,,1259,,21.8,,38.23,,2.134,,,AN,,AN
22-Jun-2021 13:00,2.497,,240.5,,7.547,,1339,,22.15,,41.22,,1.85,,,AN,,AN
22-Jun-2021 14:00,2.53,,242.8,,8.58,,1430,,22.08,,42.65,,1.829,,,AN,,AN
22-Jun-2021 15:00,2.483,,245.3,,8.14,,1548,,21.67,,39.95,,1.879,,,AN,,AN
22-Jun-2021 16:00,2.446,,255.1,,8.38,,1654,,20.66,,37.48,,1.922,,,AN,,AN
22-Jun-2021 17:00,2.223,,251.9,,6.273,,1714,,19.37,,35.35,,1.799,,,AN,,AN
22-Jun-2021 18:00,1.67,,236.9,,6.469,,1825,,17.6,,39.39,,1.275,,,AN,,AN
22-Jun-2021 19:00,1.661,,266.4,,6.812,,1908,,15.57,,47.3,,1.095,,,AN,,AN
22-Jun-2021 20:00,1.592,,270.5,,5.293,,2054,,14.89,,43.06,,1.142,,,AN,,AN
22-Jun-2021 21:00,2.172,,277.2,,11.76,,2132,,14.96,,48.96,,1.378,,,AN,,AN
22-Jun-2021 22:00,1.753,,287.4,,5.489,,2234,,14.93,,29.29,,1.524,,,AN,,AN
22-Jun-2021 23:00,1.648,,297.4,,5.048,,2327,,14.43,,37.56,,1.293,,,AN,,AN
23-Jun-2021 00:00,1.641,,296.8,,4.607,,0,,13.64,,26.76,,1.462,,,AN,,AN
23-Jun-2021 01:00,1.399,,291.3,,4.019,,102,,12.77,,34.9,,1.14,,,AN,,AN
23-Jun-2021 02:00,1.989,,293.4,,9.95,,248,,12.57,,26.35,,1.778,,,AN,,AN
23-Jun-2021 03:00,1.824,,242.3,,8.23,,307,,15.28,,54.2,,1.007,,,AN,,AN
23-Jun-2021 04:00,2.014,,176.1,,7.302,,438,,16.39,,41.85,,1.477,,,AN,,AN
23-Jun-2021 05:00,2.411,,161.8,,7.939,,505,,17.08,,40.47,,1.809,,,AN,,AN
23-Jun-2021 06:00,1.984,,163.6,,9.85,,626,,17.04,,43.19,,1.42,,,AN,,AN
23-Jun-2021 07:00,1.633,,155,,8.04,,750,,17.23,,59.03,,0.766,,,AN,,AN
23-Jun-2021 08:00,2.246,,166.6,,9.85,,849,,18.97,,46.38,,1.509,,,AN,,AN
23-Jun-2021 09:00,2.464,,188.6,,8.77,,958,,19.34,,42.56,,1.783,,,AN,,AN
23-Jun-2021 10:00,3.147,,172.2,,11.22,,1001,,20.1,,39.24,,2.408,,,AN,,AN
23-Jun-2021 11:00,2.612,,175.8,,10.24,,1154,,20.51,,42.47,,1.894,,,AN,,AN
23-Jun-2021 12:00,2.207,,232,,7.057,,1252,,20.5,,48.63,,1.412,,,AN,,AN
23-Jun-2021 13:00,2.21,,243.7,,9.9,,1325,,20.07,,42.25,,1.609,,,AN,,AN
23-Jun-2021 14:00,2.482,,245.6,,11.27,,1408,,20.21,,42.03,,1.814,,,AN,,AN
23-Jun-2021 15:00,2.45,,244.6,,9.02,,1551,,20.01,,38.61,,1.894,,,AN,,AN
23-Jun-2021 16:00,2.49,,258.3,,7.449,,1600,,19.48,,39.51,,1.898,,,AN,,AN
23-Jun-2021 17:00,2.368,,267.5,,8.04,,1718,,18.32,,36.37,,1.891,,,AN,,AN
23-Jun-2021 18:00,2.386,,248.4,,7.547,,1804,,16.81,,34.91,,1.943,,,AN,,AN
23-Jun-2021 19:00,2.208,,231.7,,9.36,,1922,,15.06,,38.3,,1.714,,,AN,,AN
23-Jun-2021 20:00,1.87,,243.7,,7.204,,2026,,14.07,,38.01,,1.458,,,AN,,AN
23-Jun-2021 21:00,1.401,,243.9,,7.155,,2114,,13.74,,55.17,,0.751,,,AN,,AN
23-Jun-2021 22:00,1.356,,285.5,,4.313,,2204,,13.53,,49.92,,0.841,,,AN,,AN
23-Jun-2021 23:00,1.404,,275.4,,4.558,,2317,,13.12,,31.52,,1.191,,,AN,,AN
24-Jun-2021 00:00,0.65,,287.6,,3.431,,1,,12.67,,50.59,,0.397,,,AN,,AN
24-Jun-2021 01:00,0.737,,263.2,,2.99,,128,,11.29,,40.56,,0.552,,,AN,,AN
24-Jun-2021 02:00,1.137,,271,,3.333,,216,,10.92,,28.58,,0.995,,,AN,,AN
24-Jun-2021 03:00,0.875,,280.5,,1.716,,346,,9.12,,23.99,,0.798,,,AN,,AN
24-Jun-2021 04:00,1.19,,278,,2.157,,426,,7.51,,14.1,,1.154,,,AN,,AN
24-Jun-2021 05:00,0.934,,288.6,,1.765,,503,,8.11,,18.74,,0.884,,,AN,,AN
24-Jun-2021 06:00,1.005,,321.2,,3.823,,635,,12.88,,52.59,,0.581,,,AN,,AN
24-Jun-2021 07:00,1.597,,50.5,,5.489,,744,,15.21,,58.33,,0.769,,,AN,,AN
24-Jun-2021 08:00,1.88,,84.2,,5.734,,837,,16.49,,40.82,,1.403,,,AN,,AN
24-Jun-2021 09:00,2.408,,111.2,,7.89,,935,,17.39,,34.52,,1.971,,,AN,,AN
24-Jun-2021 10:00,2.41,,125.3,,6.665,,1015,,18.78,,49.84,,1.498,,,AN,,AN
24-Jun-2021 11:00,2.007,,144.3,,5.93,,1132,,19.49,,52.52,,1.163,,,AN,,AN
24-Jun-2021 12:00,1.99,,241.6,,7.106,,1300,,20.03,,40.8,,1.485,,,AN,,AN
24-Jun-2021 13:00,2.335,,228.8,,7.253,,1320,,20.4,,37.46,,1.835,,,AN,,AN
24-Jun-2021 14:00,2.431,,235,,7.057,,1452,,20.35,,37.21,,1.918,,,AN,,AN
24-Jun-2021 15:00,2.715,,246.3,,9.85,,1508,,19.76,,38.67,,2.097,,,AN,,AN
24-Jun-2021 16:00,2.808,,245.9,,9.07,,1651,,18.76,,37.95,,2.191,,,AN,,AN
24-Jun-2021 17:00,2.688,,249.4,,9.26,,1713,,17.15,,36.02,,2.157,,,AN,,AN
24-Jun-2021 18:00,1.963,,274.8,,7.841,,1801,,15.98,,36.59,,1.562,,,AN,,AN
24-Jun-2021 19:00,2.055,,336.6,,7.498,,1955,,14.73,,30.44,,1.765,,,AN,,AN
24-Jun-2021 20:00,2.318,,315.9,,10.05,,2005,,12.95,,33.53,,1.921,,,AN,,AN
24-Jun-2021 21:00,0.813,,253.7,,2.402,,2105,,11.67,,31.47,,0.691,,,AN,,AN
24-Jun-2021 22:00,1.062,,283.1,,2.206,,2248,,10.13,,14.65,,1.027,,,AN,,AN
24-Jun-2021 23:00,1.108,,275.9,,2.598,,2301,,9.05,,15.71,,1.067,,,AN,,AN
25-Jun-2021 00:00,1.133,,269.1,,2.255,,36,,8.56,,17.96,,1.078,,,AN,,AN
25-Jun-2021 01:00,1.324,,271.4,,2.451,,152,,8.15,,16.62,,1.268,,,AN,,AN
25-Jun-2021 02:00,1.168,,260.4,,2.794,,209,,7.81,,18.25,,1.108,,,AN,,AN
25-Jun-2021 03:00,1.154,,260.9,,3.088,,335,,7.56,,20.04,,1.083,,,AN,,AN
25-Jun-2021 04:00,0.772,,278.8,,1.912,,422,,6.77,,28.99,,0.673,,,AN,,AN
25-Jun-2021 05:00,0.955,,275.5,,2.059,,509,,8.62,,25.5,,0.861,,,AN,,AN
25-Jun-2021 06:00,0.923,,297.9,,3.039,,634,,13.63,,56.39,,0.476,,,AN,,AN
25-Jun-2021 07:00,1.768,,326.3,,5.048,,735,,15.58,,35.97,,1.419,,,AN,,AN
25-Jun-2021 08:00,1.865,,14.9,,5.146,,813,,16.81,,48.37,,1.2,,,AN,,AN
25-Jun-2021 09:00,1.634,,54.2,,7.253,,934,,18.35,,60.01,,0.737,,,AN,,AN
25-Jun-2021 10:00,2.209,,36.7,,7.155,,1013,,19.48,,56.64,,1.129,,,AN,,AN
25-Jun-2021 11:00,2.707,,93.7,,8.23,,1110,,20.61,,44.68,,1.883,,,AN,,AN
25-Jun-2021 12:00,2.525,,102.1,,7.547,,1250,,21.25,,38.39,,1.958,,,AN,,AN
25-Jun-2021 13:00,2.442,,92.3,,7.204,,1345,,21.85,,45.6,,1.668,,,AN,,AN
25-Jun-2021 14:00,1.855,,84.3,,6.518,,1449,,22.07,,44.68,,1.291,,,AN,,AN
25-Jun-2021 15:00,2.327,,29,,8.38,,1524,,22.49,,42.18,,1.696,,,AN,,AN
25-Jun-2021 16:00,2.141,,34.8,,6.273,,1641,,22.15,,40.73,,1.6,,,AN,,AN
25-Jun-2021 17:00,2.431,,7.8,,7.302,,1754,,22.09,,34.07,,2.001,,,AN,,AN
25-Jun-2021 18:00,1.973,,0.9,,5.538,,1802,,21.06,,34.72,,1.611,,,AN,,AN
25-Jun-2021 19:00,1.083,,297.2,,3.088,,1903,,18.59,,39.33,,0.828,,,AN,,AN
25-Jun-2021 20:00,0.809,,276,,2.647,,2017,,16.17,,26.63,,0.722,,,AN,,AN
25-Jun-2021 21:00,0.758,,258.7,,1.814,,2133,,14.29,,27.17,,0.673,,,AN,,AN
25-Jun-2021 22:00,0.942,,270.4,,2.549,,2253,,13.16,,24.38,,0.856,,,AN,,AN
25-Jun-2021 23:00,0.999,,276.2,,1.863,,2358,,12.2,,23.81,,0.912,,,AN,,AN
26-Jun-2021 00:00,1.084,,269.3,,2.402,,21,,11.16,,22.82,,0.998,,,AN,,AN
26-Jun-2021 01:00,1.409,,274.9,,3.382,,120,,10.99,,16.8,,1.348,,,AN,,AN
26-Jun-2021 02:00,1.556,,271.6,,2.745,,244,,10.39,,17.66,,1.482,,,AN,,AN
26-Jun-2021 03:00,1.579,,273.1,,2.598,,313,,9.98,,15.82,,1.519,,,AN,,AN
26-Jun-2021 04:00,1.518,,275.5,,2.598,,409,,9.39,,13.32,,1.477,,,AN,,AN
26-Jun-2021 05:00,1.187,,268.9,,2.745,,514,,10.92,,14.76,,1.147,,,AN,,AN
26-Jun-2021 06:00,0.712,,280.1,,2.892,,647,,16.3,,74.49,,0.11,,,AN,,AN
26-Jun-2021 07:00,1.257,,86.1,,3.627,,749,,20.26,,42.97,,0.903,,,AN,,AN
26-Jun-2021 08:00,1.839,,42.3,,5.734,,851,,21.58,,53.46,,1.038,,,AN,,AN
26-Jun-2021 09:00,2.351,,28.2,,8.82,,930,,22.3,,45.49,,1.609,,,AN,,AN
26-Jun-2021 10:00,2.437,,358.2,,7.498,,1042,,23.11,,50.03,,1.507,,,AN,,AN
26-Jun-2021 11:00,2.736,,4.6,,9.61,,1153,,23.98,,60.46,,1.212,,,AN,,AN
26-Jun-2021 12:00,2.582,,338.4,,8.23,,1225,,24.93,,53.81,,1.443,,,AN,,AN
26-Jun-2021 13:00,2.684,,328.4,,8.63,,1318,,25.67,,52.2,,1.569,,,AN,,AN
26-Jun-2021 14:00,2.865,,344.2,,9.95,,1400,,26.36,,52.18,,1.676,,,AN,,AN
26-Jun-2021 15:00,2.64,,11.1,,9.9,,1538,,26.55,,54.24,,1.456,,,AN,,AN
26-Jun-2021 16:00,2.586,,68.3,,7.253,,1606,,25.68,,30.43,,2.221,,,AN,,AN
26-Jun-2021 17:00,2.295,,33.4,,6.763,,1704,,25.57,,39.45,,1.751,,,AN,,AN
26-Jun-2021 18:00,1.847,,28.1,,5.93,,1824,,24.26,,32.6,,1.548,,,AN,,AN
26-Jun-2021 19:00,1.162,,21.5,,3.823,,1906,,22.04,,42.38,,0.844,,,AN,,AN
26-Jun-2021 20:00,0.928,,274.2,,2.255,,2057,,18.41,,19.39,,0.875,,,AN,,AN
26-Jun-2021 21:00,0.725,,241.4,,2.451,,2103,,16.61,,26.98,,0.644,,,AN,,AN
26-Jun-2021 22:00,1.106,,272.7,,2.549,,2224,,15.23,,20.01,,1.039,,,AN,,AN
26-Jun-2021 23:00,1.24,,269.9,,2.157,,2352,,14.33,,16.38,,1.189,,,AN,,AN
27-Jun-2021 00:00,1.516,,277.2,,2.892,,1,,14.08,,13.64,,1.473,,,AN,,AN
27-Jun-2021 01:00,1.231,,272.2,,3.039,,126,,14,,16.61,,1.179,,,AN,,AN
27-Jun-2021 02:00,1.074,,280,,1.961,,242,,12.71,,13.59,,1.044,,,AN,,AN
27-Jun-2021 03:00,1.535,,278.9,,2.255,,358,,11.72,,9.49,,1.514,,,AN,,AN
27-Jun-2021 04:00,1.372,,268.2,,2.745,,434,,12.17,,14.12,,1.33,,,AN,,AN
27-Jun-2021 05:00,1.444,,281.6,,2.5,,550,,13.43,,14.97,,1.395,,,AN,,AN
27-Jun-2021 06:00,1.283,,307.3,,3.921,,645,,19.03,,36.8,,1.018,,,AN,,AN
27-Jun-2021 07:00,0.819,,62.5,,4.215,,758,,22.41,,72.81,,0.157,,,AN,,AN
27-Jun-2021 08:00,1.464,,97.6,,3.921,,853,,23.15,,63.04,,0.577,,,AN,,AN
27-Jun-2021 09:00,1.476,,134.3,,5.44,,927,,24.53,,61.66,,0.621,,,AN,,AN
27-Jun-2021 10:00,1.473,,264,,4.95,,1056,,25.79,,79.73,,0.046,,,AN,,AN
27-Jun-2021 11:00,1.801,,287,,4.411,,1144,,25.89,,46.7,,1.202,,,AN,,AN
27-Jun-2021 12:00,1.713,,49.5,,5.048,,1204,,27.2,,58.45,,0.821,,,AN,,AN
27-Jun-2021 13:00,1.709,,36.6,,5.146,,1312,,27.52,,70.02,,0.432,,,AN,,AN
27-Jun-2021 14:00,1.431,,220,,6.322,,1452,,28,,55.17,,0.767,,,AN,,AN
27-Jun-2021 15:00,2.321,,227.6,,8.23,,1550,,27.73,,33.89,,1.915,,,AN,,AN
27-Jun-2021 16:00,2.177,,226.3,,7.547,,1651,,27.09,,35.76,,1.752,,,AN,,AN
27-Jun-2021 17:00,2.349,,233.6,,7.694,,1725,,25.8,,33.08,,1.957,,,AN,,AN
27-Jun-2021 18:00,1.95,,236.2,,6.763,,1810,,24.15,,36.46,,1.555,,,AN,,AN
27-Jun-2021 19:00,1.704,,246,,6.42,,1924,,22.56,,36.83,,1.352,,,AN,,AN
27-Jun-2021 20:00,1.403,,278.1,,3.333,,2002,,20.91,,29.65,,1.215,,,AN,,AN
27-Jun-2021 21:00,1.257,,273.6,,3.333,,2124,,19.54,,27.68,,1.11,,,AN,,AN
27-Jun-2021 22:00,0.943,,261.8,,1.765,,2211,,17.71,,28.08,,0.829,,,AN,,AN
27-Jun-2021 23:00,1.082,,275.6,,1.765,,2350,,16.37,,20.8,,1.011,,,AN,,AN
28-Jun-2021 00:00,1.507,,283,,2.745,,38,,14.83,,10.21,,1.483,,,AN,,AN
28-Jun-2021 01:00,1.445,,275.4,,2.892,,141,,13.95,,14.36,,1.4,,,AN,,AN
28-Jun-2021 02:00,1.663,,270.4,,3.284,,216,,14.12,,13.38,,1.617,,,AN,,AN
28-Jun-2021 03:00,1.459,,268.7,,2.794,,312,,13.53,,13.82,,1.417,,,AN,,AN
28-Jun-2021 04:00,1.357,,265,,2.452,,428,,12.94,,19.3,,1.28,,,AN,,AN
28-Jun-2021 05:00,1.2,,275.2,,2.451,,508,,13.76,,15.86,,1.154,,,AN,,AN
28-Jun-2021 06:00,0.539,,319.2,,1.177,,622,,18.67,,34.6,,0.441,,,AN,,AN
28-Jun-2021 07:00,1.304,,98.1,,3.48,,751,,23.17,,33.01,,1.088,,,AN,,AN
28-Jun-2021 08:00,1.286,,97.4,,3.578,,847,,24.76,,45.34,,0.883,,,AN,,AN
28-Jun-2021 09:00,1.709,,102.6,,5.538,,954,,25.8,,47.9,,1.111,,,AN,,AN
28-Jun-2021 10:00,1.923,,123,,5.979,,1004,,26.83,,48.62,,1.23,,,AN,,AN
28-Jun-2021 11:00,1.125,,219.8,,4.264,,1157,,26.74,,49.76,,0.7,,,AN,,AN
28-Jun-2021 12:00,1.663,,225.2,,5.979,,1235,,27.58,,43.95,,1.174,,,AN,,AN
28-Jun-2021 13:00,1.843,,236.1,,5.44,,1332,,27.89,,39.38,,1.407,,,AN,,AN
28-Jun-2021 14:00,2.044,,239.1,,6.371,,1408,,25.97,,35.89,,1.643,,,AN,,AN
28-Jun-2021 15:00,2.161,,233.6,,8.92,,1544,,24.67,,34.06,,1.779,,,AN,,AN
28-Jun-2021 16:00,2.362,,233.3,,8.58,,1624,,23.84,,34.07,,1.944,,,AN,,AN
28-Jun-2021 17:00,2.168,,239.3,,8.92,,1743,,23.58,,38.79,,1.671,,,AN,,AN
28-Jun-2021 18:00,1.505,,286.5,,5.048,,1800,,21.97,,44.87,,1.043,,,AN,,AN
28-Jun-2021 19:00,1.864,,217.8,,7.253,,1940,,16.73,,45.43,,1.278,,,AN,,AN
28-Jun-2021 20:00,2.171,,264.2,,7.155,,2053,,14.63,,33.44,,1.801,,,AN,,AN
28-Jun-2021 21:00,1.712,,228,,5.685,,2133,,17.21,,71.49,,0.379,,,AN,,AN
28-Jun-2021 22:00,2.389,,57.8,,7.841,,2247,,17.63,,69.4,,0.635,,,AN,,AN
28-Jun-2021 23:00,1.641,,119.3,,6.714,,2334,,18.55,,49.24,,1.035,,,AN,,AN
29-Jun-2021 00:00,1.11,,298.2,,3.137,,1,,17.65,,52.23,,0.648,,,AN,,AN
29-Jun-2021 01:00,0.851,,284.6,,2.108,,119,,15.85,,62.14,,0.35,,,AN,,AN
29-Jun-2021 02:00,0.897,,268,,2.157,,203,,14.82,,20.54,,0.839,,,AN,,AN
29-Jun-2021 03:00,1.162,,265.9,,2.696,,354,,14.56,,17.14,,1.11,,,AN,,AN
29-Jun-2021 04:00,0.652,,270,,1.961,,459,,14.42,,23.35,,0.598,,,AN,,AN
29-Jun-2021 05:00,0.528,,282.3,,1.912,,500,,14.65,,38.44,,0.409,,,AN,,AN
29-Jun-2021 06:00,0.681,,335.3,,1.52,,656,,19.3,,54.63,,0.371,,,AN,,AN
29-Jun-2021 07:00,1.057,,130.6,,2.598,,709,,22.22,,28.9,,0.923,,,AN,,AN
29-Jun-2021 08:00,1.422,,119.9,,3.921,,858,,23.83,,34.45,,1.165,,,AN,,AN
29-Jun-2021 09:00,1.654,,119.6,,4.362,,924,,24.84,,39.84,,1.254,,,AN,,AN
29-Jun-2021 10:00,1.506,,95.8,,4.411,,1034,,24.13,,53.21,,0.856,,,AN,,AN
29-Jun-2021 11:00,1.521,,146.2,,5.734,,1159,,24.47,,39.63,,1.157,,,AN,,AN
29-Jun-2021 12:00,2.015,,239.1,,6.959,,1218,,21.04,,39.96,,1.525,,,AN,,AN
29-Jun-2021 13:00,1.123,,282.8,,4.068,,1356,,14.61,,64.56,,0.41,,,AN,,AN
29-Jun-2021 14:00,2.463,,265.1,,10.1,,1428,,15.59,,33.44,,2.043,,,AN,,AN
29-Jun-2021 15:00,2.316,,236.4,,8.23,,1521,,14.09,,38.22,,1.801,,,AN,,AN
29-Jun-2021 16:00,1.834,,218.4,,8.67,,1614,,14.5,,34.24,,1.506,,,AN,,AN
29-Jun-2021 17:00,1.395,,298.5,,4.656,,1712,,15.8,,56.43,,0.718,,,AN,,AN
29-Jun-2021 18:00,0.808,,249.9,,3.48,,1829,,15.57,,51.25,,0.485,,,AN,,AN
29-Jun-2021 19:00,0.88,,296.9,,2.941,,1942,,15.21,,46.32,,0.592,,,AN,,AN
29-Jun-2021 20:00,1.187,,282,,3.529,,2041,,14.83,,23.59,,1.087,,,AN,,AN
29-Jun-2021 21:00,1.022,,300.5,,3.823,,2115,,15.36,,42.49,,0.741,,,AN,,AN
29-Jun-2021 22:00,0.52,,288.1,,1.422,,2247,,14.06,,40.09,,0.392,,,AN,,AN
29-Jun-2021 23:00,1.192,,279.4,,3.039,,2327,,14.02,,32.95,,0.995,,,AN,,AN
30-Jun-2021 00:00,0.576,,272.5,,2.108,,12,,13.93,,34.66,,0.47,,,AN,,AN
30-Jun-2021 01:00,0.594,,289.3,,1.912,,107,,13.3,,32.24,,0.5,,,AN,,AN
30-Jun-2021 02:00,0.659,,267.3,,1.961,,223,,12.34,,27.58,,0.583,,,AN,,AN
30-Jun-2021 03:00,0.868,,273.2,,2.696,,350,,11.52,,25.91,,0.78,,,AN,,AN
30-Jun-2021 04:00,0.918,,283,,2.157,,412,,11.31,,40.93,,0.683,,,AN,,AN
30-Jun-2021 05:00,1.09,,282.8,,2.941,,551,,12.32,,23.17,,1.001,,,AN,,AN
30-Jun-2021 06:00,0.551,,164.5,,3.676,,603,,16.12,,67.35,,0.17,,,AN,,AN
30-Jun-2021 07:00,0.879,,246.1,,4.117,,756,,17.88,,37.72,,0.688,,,AN,,AN
30-Jun-2021 08:00,1.263,,235.5,,5.146,,812,,20.15,,37.21,,0.996,,,AN,,AN
30-Jun-2021 09:00,1.56,,234.3,,4.558,,940,,21.33,,37.31,,1.229,,,AN,,AN
30-Jun-2021 10:00,1.789,,231.6,,5.342,,1047,,22.85,,40.31,,1.346,,,AN,,AN
30-Jun-2021 11:00,1.397,,276.4,,4.46,,1104,,22.94,,70.88,,0.327,,,AN,,AN
30-Jun-2021 12:00,2.035,,270.2,,8.63,,1249,,23.22,,44.03,,1.434,,,AN,,AN
30-Jun-2021 13:00,2.288,,278.4,,7.743,,1300,,22.37,,37.95,,1.785,,,AN,,AN
30-Jun-2021 14:00,2.251,,100.7,,7.792,,1417,,15.83,,74.26,,0.359,,,AN,,AN
30-Jun-2021 15:00,1.74,,259.1,,4.558,,1524,,11.59,,27.91,,1.534,,,AN,,AN
30-Jun-2021 16:00,1.977,,274,,5.048,,1657,,13.16,,37.14,,1.561,,,AN,,AN
30-Jun-2021 17:00,1.604,,224,,6.763,,1757,,14.66,,54.33,,0.882,,,AN,,AN
30-Jun-2021 18:00,0.924,,277.2,,3.48,,1820,,14.14,,41.07,,0.686,,,AN,,AN
30-Jun-2021 19:00,0.973,,275.8,,3.137,,1934,,12.52,,21.14,,0.907,,,AN,,AN
30-Jun-2021 20:00,0.923,,268.7,,2.157,,2009,,11.76,,24.72,,0.837,,,AN,,AN
30-Jun-2021 21:00,0.877,,277.2,,2.108,,2128,,11.4,,26.12,,0.786,,,AN,,AN
30-Jun-2021 22:00,0.835,,284.1,,2.745,,2211,,11.68,,42.56,,0.605,,,AN,,AN
30-Jun-2021 23:00,0.914,,247.9,,3.921,,2327,,12.39,,50.89,,0.553,,,AN,,AN
