,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jun-2021 20:00,6.104,,250.4,,11.12,,2053,,57.97,,2.978,
28-Jun-2021 21:00,8.95,,301.6,,13.77,,2123,,8.95,,8.84,
28-Jun-2021 22:00,11.49,,312.8,,20.19,,2251,,9.67,,11.32,
28-Jun-2021 23:00,11.4,,304.6,,16.37,,2318,,6.42,,11.33,
29-Jun-2021 00:00,8.16,,342.7,,11.37,,13,,12.83,,7.953,
29-Jun-2021 01:00,5.942,,342.4,,9.26,,101,,15.61,,5.721,
29-Jun-2021 02:00,4.469,,346.7,,6.518,,225,,13.48,,4.345,
29-Jun-2021 03:00,2.673,,347.8,,5.44,,318,,28.43,,2.344,
29-Jun-2021 04:00,1.648,,308.1,,3.578,,456,,35.87,,1.324,
29-Jun-2021 05:00,3.464,,344.2,,6.371,,521,,19.84,,3.256,
29-Jun-2021 06:00,1.736,,174.8,,4.166,,608,,49.89,,1.078,
29-Jun-2021 07:00,2.925,,217.4,,5.44,,727,,18.71,,2.769,
29-Jun-2021 08:00,2.751,,9.5,,7.498,,813,,53.85,,1.535,
29-Jun-2021 09:00,4.068,,84.7,,7.204,,918,,16.1,,3.908,
29-Jun-2021 10:00,4.794,,119,,9.95,,1055,,24.83,,4.344,
29-Jun-2021 11:00,4.913,,141.3,,10.59,,1149,,33.97,,4.049,
29-Jun-2021 12:00,5.96,,190.2,,11.66,,1217,,21.53,,5.538,
29-Jun-2021 13:00,7.374,,191.2,,12.01,,1347,,12.5,,7.198,
29-Jun-2021 14:00,5.249,,272.1,,14.55,,1455,,72.05,,1.096,
29-Jun-2021 15:00,8.47,,325.9,,12.59,,1533,,14.11,,8.21,
29-Jun-2021 16:00,5.594,,318.9,,9.75,,1603,,11.76,,5.476,
29-Jun-2021 17:00,8.24,,334.9,,11.71,,1732,,8.21,,8.16,
29-Jun-2021 18:00,6.76,,349.3,,13.97,,1811,,37.39,,5.319,
29-Jun-2021 19:00,6.306,,313.4,,10.49,,1956,,10.26,,6.205,
29-Jun-2021 20:00,7.551,,307.4,,11.91,,2027,,7.66,,7.484,
29-Jun-2021 21:00,7.448,,303.5,,11.32,,2123,,8.73,,7.361,
29-Jun-2021 22:00,6.397,,324,,9.9,,2222,,22.26,,5.914,
29-Jun-2021 23:00,5.605,,344,,8.38,,2300,,16.15,,5.382,
30-Jun-2021 00:00,5.553,,335.5,,7.547,,29,,6.26,,5.52,
30-Jun-2021 01:00,3.836,,336.1,,6.077,,102,,7.55,,3.803,
30-Jun-2021 02:00,1.832,,340,,3.333,,236,,51.81,,1.082,
30-Jun-2021 03:00,1.22,,23.9,,2.5,,343,,46.74,,0.814,
30-Jun-2021 04:00,1.298,,231.5,,3.774,,408,,62.5,,0.525,
30-Jun-2021 05:00,1.202,,57.9,,3.235,,600,,55.29,,0.642,
30-Jun-2021 06:00,0.885,,313.8,,3.235,,600,,57.93,,0.432,
30-Jun-2021 07:00,2.311,,183.6,,6.028,,759,,13.66,,2.246,
30-Jun-2021 08:00,4.727,,178.2,,7.645,,832,,11.83,,4.627,
30-Jun-2021 09:00,2.174,,104.8,,5.391,,902,,49.57,,1.36,
30-Jun-2021 10:00,3.131,,162.1,,6.371,,1054,,15.88,,3.011,
30-Jun-2021 11:00,6.77,,168.7,,9.85,,1149,,9.45,,6.678,
30-Jun-2021 12:00,5.72,,175.9,,8.63,,1201,,10.01,,5.632,
30-Jun-2021 13:00,4.58,,44.5,,8.28,,1303,,79.19,,0.203,
30-Jun-2021 14:00,3.802,,7,,6.616,,1407,,15.49,,3.663,
30-Jun-2021 15:00,5.51,,7.1,,10.68,,1544,,17.21,,5.261,
30-Jun-2021 16:00,7.065,,347.3,,10.73,,1601,,14.21,,6.848,
30-Jun-2021 17:00,10.11,,317.5,,16.61,,1741,,14.28,,9.79,
30-Jun-2021 18:00,8.95,,303.7,,12.74,,1800,,5.73,,8.91,
30-Jun-2021 19:00,7.085,,330.4,,10.14,,1927,,10.87,,6.958,
30-Jun-2021 20:00,6.725,,333.5,,8.92,,2001,,5.94,,6.689,
30-Jun-2021 21:00,4.698,,334.4,,8.09,,2101,,5.76,,4.674,
30-Jun-2021 22:00,3.077,,347.4,,5.048,,2225,,18.24,,2.921,
30-Jun-2021 23:00,2.497,,316.2,,5.489,,2331,,24.26,,2.273,
