,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jun-2021 22:00,10.93,,311.1,,18.5,,2244,,8.96,,10.79,
28-Jun-2021 23:00,11.63,,311.8,,18.6,,2311,,10.87,,11.42,
29-Jun-2021 00:00,10.63,,315.4,,14.47,,12,,4.9,,10.59,
29-Jun-2021 01:00,7.198,,319.7,,14,,105,,14.22,,6.976,
29-Jun-2021 02:00,4.725,,333.5,,9.88,,219,,10.29,,4.649,
29-Jun-2021 03:00,1.634,,214.1,,2.961,,349,,71.82,,0.349,
29-Jun-2021 04:00,2.485,,259.9,,4.607,,459,,49.6,,1.553,
29-Jun-2021 05:00,2.084,,350,,4.509,,503,,56.3,,1.077,
29-Jun-2021 06:00,1.585,,175.2,,4.725,,643,,64.9,,0.567,
29-Jun-2021 07:00,2.768,,316.9,,5.411,,746,,23.02,,2.544,
29-Jun-2021 08:00,4.275,,317.1,,6.743,,806,,13.27,,4.16,
29-Jun-2021 09:00,2.228,,69.1,,4.019,,936,,33.71,,1.842,
29-Jun-2021 10:00,3.5,,163.1,,9.62,,1054,,39.79,,2.655,
29-Jun-2021 11:00,7.52,,183.9,,13.94,,1153,,13.76,,7.303,
29-Jun-2021 12:00,7.177,,195.6,,12,,1202,,17.59,,6.838,
29-Jun-2021 13:00,7.392,,196.2,,14.94,,1359,,18.87,,6.991,
29-Jun-2021 14:00,6.71,,190.5,,11.76,,1416,,18.78,,6.349,
29-Jun-2021 15:00,5.128,,219.3,,13.07,,1552,,62.07,,2.117,
29-Jun-2021 16:00,6.891,,303.2,,11.02,,1602,,8.8,,6.809,
29-Jun-2021 17:00,6.287,,358.6,,12.82,,1756,,26.83,,5.597,
29-Jun-2021 18:00,9.48,,21.2,,15.94,,1810,,10.83,,9.31,
29-Jun-2021 19:00,6.049,,5.8,,9.78,,1907,,14.89,,5.845,
29-Jun-2021 20:00,5.362,,324.9,,8.94,,2059,,10.62,,5.27,
29-Jun-2021 21:00,7.819,,316.3,,10.84,,2102,,5.27,,7.786,
29-Jun-2021 22:00,7.624,,314.3,,10.35,,2231,,9.78,,7.513,
29-Jun-2021 23:00,6.022,,328.4,,9.23,,2301,,5.83,,5.99,
30-Jun-2021 00:00,6.331,,322.8,,9.45,,42,,5.94,,6.296,
30-Jun-2021 01:00,4.431,,327,,7.155,,145,,16.83,,4.239,
30-Jun-2021 02:00,2.554,,103.2,,3.999,,202,,78.36,,0.164,
30-Jun-2021 03:00,2.761,,25.3,,4.705,,330,,61.67,,1.16,
30-Jun-2021 04:00,1.622,,90.1,,3.019,,448,,61.94,,0.674,
30-Jun-2021 05:00,2.164,,330.4,,4.666,,531,,67.02,,0.682,
30-Jun-2021 06:00,1.011,,144.9,,1.961,,619,,32.38,,0.85,
30-Jun-2021 07:00,1.305,,288.2,,2.902,,758,,30.11,,1.125,
30-Jun-2021 08:00,3.338,,316,,4.391,,859,,8.37,,3.302,
30-Jun-2021 09:00,4.268,,311.2,,5.626,,913,,9.51,,4.209,
30-Jun-2021 10:00,1.583,,339.6,,3.607,,1005,,33.61,,1.311,
30-Jun-2021 11:00,0.873,,29.9,,2.745,,1155,,72.38,,0.176,
30-Jun-2021 12:00,2.236,,280,,6.606,,1259,,49.69,,1.394,
30-Jun-2021 13:00,4.628,,240,,7.586,,1313,,16.27,,4.441,
30-Jun-2021 14:00,3.851,,261.3,,6.802,,1407,,43.01,,2.765,
30-Jun-2021 15:00,4.141,,323.3,,7.233,,1557,,12.78,,4.038,
30-Jun-2021 16:00,6.401,,310.4,,8.21,,1629,,6.21,,6.364,
30-Jun-2021 17:00,9.41,,313.4,,13.7,,1737,,6.84,,9.34,
30-Jun-2021 18:00,10.19,,315.6,,13.53,,1806,,4.38,,10.16,
30-Jun-2021 19:00,9.81,,316.7,,12.21,,1919,,4.69,,9.78,
30-Jun-2021 20:00,8.3,,320.3,,12.17,,2004,,6.27,,8.25,
30-Jun-2021 21:00,7.036,,315.6,,8.82,,2117,,8.73,,6.954,
30-Jun-2021 22:00,4.686,,343.2,,8.57,,2219,,10.75,,4.603,
30-Jun-2021 23:00,2.344,,24,,3.451,,2337,,16.51,,2.247,
