,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2021 01:00,6.583,,178.8,,8.8,,127,,26.87,,0,,13.02,,7.97,,6.519,
22-Jun-2021 02:00,6.874,,202.8,,13.49,,228,,26.59,,0,,13.91,,19.52,,6.475,
22-Jun-2021 03:00,3.538,,261.3,,5.411,,350,,23.27,,0,,15.31,,13.74,,3.436,
22-Jun-2021 04:00,2.768,,219.7,,5.705,,406,,21.46,,0,,16.69,,32.45,,2.323,
22-Jun-2021 05:00,3.02,,206.5,,4.489,,502,,20.73,,0,,24.79,,18.1,,2.869,
22-Jun-2021 06:00,1.511,,14.8,,4.117,,654,,22.98,,0,,17.85,,61.71,,0.634,
22-Jun-2021 07:00,2.407,,326,,3.823,,732,,24.54,,0,,18.58,,18.98,,2.275,
22-Jun-2021 08:00,0.793,,104.5,,2.647,,853,,28.92,,0,,11.36,,46.23,,0.535,
22-Jun-2021 09:00,3.423,,190.9,,7.645,,927,,31.04,,0,,8.88,,33.85,,2.825,
22-Jun-2021 10:00,4.376,,201.4,,9.59,,1048,,31.62,,0,,8.87,,21.28,,4.075,
22-Jun-2021 11:00,5.928,,198.3,,11.6,,1114,,32.42,,0,,8.27,,21.54,,5.509,
22-Jun-2021 12:00,5.996,,220.8,,11.64,,1234,,33.69,,0,,6.12,,28.89,,5.233,
22-Jun-2021 13:00,7.786,,237.5,,15.74,,1349,,34.29,,0,,5.01,,15.17,,7.513,
22-Jun-2021 14:00,11.21,,239,,17.56,,1424,,34.2,,0,,4.77,,9.16,,11.07,
22-Jun-2021 15:00,10.73,,232.6,,15.58,,1506,,34.21,,0,,5.58,,10.07,,10.57,
22-Jun-2021 16:00,10.55,,230.8,,15.92,,1608,,33.79,,0,,6.47,,8.03,,10.44,
22-Jun-2021 17:00,9.19,,232.8,,14.05,,1713,,32.89,,0,,8.21,,9.97,,9.06,
22-Jun-2021 18:00,8.23,,215.6,,12.19,,1829,,31.13,,0,,11.67,,9.92,,8.11,
22-Jun-2021 19:00,8.14,,205.2,,11.58,,1953,,29.56,,0,,13.85,,8.81,,8.04,
22-Jun-2021 20:00,6.382,,209.6,,10.21,,2040,,28.77,,0,,12.02,,12.54,,6.229,
22-Jun-2021 21:00,3.007,,213.1,,5.469,,2119,,27.6,,0,,13.16,,38.9,,2.314,
22-Jun-2021 22:00,4.872,,137.4,,7.371,,2250,,26.91,,0,,13.88,,12.79,,4.75,
22-Jun-2021 23:00,6.024,,160.7,,9.98,,2351,,26.72,,0,,14.33,,22.02,,5.578,
23-Jun-2021 00:00,7.781,,166.7,,10.21,,59,,26.71,,0,,12.95,,6.61,,7.73,
23-Jun-2021 01:00,8.14,,164.2,,11.41,,112,,27.28,,0,,11.13,,5.82,,8.1,
23-Jun-2021 02:00,6.9,,162.1,,8.86,,209,,26.95,,0,,10.92,,5.32,,6.87,
23-Jun-2021 03:00,6.319,,147.4,,8.49,,342,,25.54,,0,,12.39,,16.45,,6.058,
23-Jun-2021 04:00,6.292,,140.4,,8.51,,407,,24.34,,0,,14.02,,13.64,,6.113,
23-Jun-2021 05:00,3.357,,221.9,,6.018,,518,,22.65,,0,,23.59,,49.36,,2.11,
23-Jun-2021 06:00,2.411,,208.6,,7.449,,651,,25,,0,,19.4,,58.88,,1.137,
23-Jun-2021 07:00,8.8,,166.2,,11.86,,755,,28.32,,0,,11.28,,7.86,,8.71,
23-Jun-2021 08:00,9.93,,167.5,,12.55,,843,,28.45,,0,,11.82,,7.73,,9.84,
23-Jun-2021 09:00,9.36,,167.4,,12.72,,917,,29.06,,0,,11.62,,11.41,,9.17,
23-Jun-2021 10:00,9.69,,182.7,,15.31,,1054,,29.4,,0,,12.38,,14.09,,9.4,
23-Jun-2021 11:00,11.43,,196.4,,16.27,,1151,,29.26,,0,,13.68,,8.35,,11.31,
23-Jun-2021 12:00,10.57,,191.6,,15.54,,1239,,29.75,,0,,13.87,,10.46,,10.39,
23-Jun-2021 13:00,9.09,,189.6,,14.45,,1323,,30.07,,0,,14.63,,11.21,,8.92,
23-Jun-2021 14:00,9.26,,182.5,,14.52,,1413,,30.67,,0,,13.96,,11.55,,9.08,
23-Jun-2021 15:00,8.24,,178.7,,13.6,,1556,,31.11,,0,,13.09,,13.72,,8,
23-Jun-2021 16:00,10.09,,171.8,,16.01,,1700,,31.24,,0,,13.71,,10.76,,9.91,
23-Jun-2021 17:00,12.63,,170.7,,16.29,,1747,,29.62,,0,,20.29,,8.63,,12.49,
23-Jun-2021 18:00,11.39,,182.4,,15.72,,1805,,27.7,,0,,27.96,,6.84,,11.31,
23-Jun-2021 19:00,10.57,,192.7,,13.68,,1924,,26.76,,0,,30.93,,7.15,,10.48,
23-Jun-2021 20:00,7.956,,185.7,,12.74,,2008,,26.3,,0,,29.13,,6.51,,7.904,
23-Jun-2021 21:00,2.145,,224.4,,6.665,,2101,,24.86,,0,,31.08,,55.28,,1.146,
23-Jun-2021 22:00,1.439,,202.2,,3.803,,2255,,25.42,,0,,22.49,,37.62,,1.129,
23-Jun-2021 23:00,1.594,,148,,3.843,,2303,,24.48,,0,,20.25,,30.47,,1.368,
24-Jun-2021 00:00,0.998,,356.3,,3.215,,40,,23.32,,0,,23.46,,62.43,,0.405,
24-Jun-2021 01:00,2.001,,320.6,,3.803,,116,,22.16,,0,,27.46,,32.76,,1.674,
24-Jun-2021 02:00,2.724,,230.8,,4.862,,219,,20.7,,0,,26.18,,29.42,,2.364,
24-Jun-2021 03:00,1.183,,96.3,,3.176,,351,,18.65,,0,,30.95,,53.57,,0.666,
24-Jun-2021 04:00,1.673,,67,,2.784,,428,,17.77,,0,,31.91,,19.57,,1.576,
24-Jun-2021 05:00,0.742,,79.2,,1.785,,500,,18.81,,0,,29.08,,36.74,,0.59,
24-Jun-2021 06:00,1.653,,200.9,,2.706,,634,,20.18,,0,,28.24,,25.88,,1.484,
24-Jun-2021 07:00,2.114,,212.2,,5.822,,745,,23.68,,0,,22.59,,18.93,,1.998,
24-Jun-2021 08:00,3.284,,288.1,,6.155,,855,,25.74,,0,,19.43,,53.92,,1.829,
24-Jun-2021 09:00,3.798,,340.9,,6.881,,900,,27.06,,0,,16.62,,19.96,,3.567,
24-Jun-2021 10:00,3.05,,347.5,,6.41,,1038,,28.51,,0,,11.74,,19.59,,2.872,
24-Jun-2021 11:00,3.086,,245.1,,6.841,,1134,,29.4,,0,,10.64,,50.91,,1.867,
24-Jun-2021 12:00,3.945,,198.1,,10.02,,1254,,30,,0,,10.81,,32.82,,3.297,
24-Jun-2021 13:00,7.466,,209.7,,11.72,,1314,,30.31,,0,,12.04,,13.41,,7.261,
24-Jun-2021 14:00,7.021,,199.1,,10.13,,1430,,30.67,,0,,12.5,,13.19,,6.834,
24-Jun-2021 15:00,5.414,,202.8,,10.57,,1548,,31.26,,0,,10.9,,15.11,,5.226,
24-Jun-2021 16:00,5.096,,177.3,,11.23,,1621,,31.57,,0,,10.75,,28.53,,4.464,
24-Jun-2021 17:00,7.456,,218.9,,10.45,,1711,,31.25,,0,,11.93,,12.49,,7.278,
24-Jun-2021 18:00,5.722,,221.6,,8.21,,1802,,30.19,,0,,11.53,,7.8,,5.669,
24-Jun-2021 19:00,4.707,,198.1,,6.743,,1941,,28.07,,0,,14.02,,24.25,,4.285,
24-Jun-2021 20:00,6.479,,169.2,,8.8,,2014,,26.68,,0,,13.82,,5.19,,6.453,
24-Jun-2021 21:00,5.162,,140.4,,7.841,,2138,,26.44,,0,,11.41,,17.6,,4.919,
24-Jun-2021 22:00,4.69,,321.8,,10.9,,2243,,24.78,,0,,20.65,,33.55,,3.885,
24-Jun-2021 23:00,6.049,,337.5,,7.959,,2355,,23.14,,0,,34.33,,5.87,,6.018,
25-Jun-2021 00:00,7.833,,335.6,,12.04,,32,,23,,0,,33.28,,7.69,,7.763,
25-Jun-2021 01:00,7.678,,347.5,,11.76,,104,,22.24,,0,,35.47,,14.13,,7.444,
25-Jun-2021 02:00,7.031,,351.3,,9.55,,249,,21.61,,0,,36.7,,14.2,,6.815,
25-Jun-2021 03:00,8.51,,346.5,,11.7,,308,,21.7,,0,,35.73,,12.7,,8.3,
25-Jun-2021 04:00,5.654,,353.2,,10.02,,411,,21.29,,0,,33.6,,13.92,,5.487,
25-Jun-2021 05:00,3.873,,3.8,,6.097,,548,,19.6,,0,,39.35,,13.73,,3.761,
25-Jun-2021 06:00,3.848,,349.3,,5.528,,600,,21.72,,0,,34.36,,14.69,,3.722,
25-Jun-2021 07:00,2.986,,333,,4.587,,711,,23.11,,0,,32.18,,8.25,,2.955,
25-Jun-2021 08:00,3.291,,344.3,,5.901,,854,,25.5,,0,,25.39,,11.92,,3.22,
25-Jun-2021 09:00,3.39,,340.5,,5.352,,900,,27.62,,0,,22.28,,12.35,,3.311,
25-Jun-2021 10:00,2.621,,312.4,,4.587,,1055,,29.74,,0,,17.44,,22.81,,2.413,
25-Jun-2021 11:00,3.312,,311.3,,6.175,,1139,,30.73,,0,,13.82,,15.28,,3.194,
25-Jun-2021 12:00,3.737,,319.7,,6.41,,1239,,31.79,,0,,11.83,,14.28,,3.621,
25-Jun-2021 13:00,2.795,,268.6,,7.39,,1334,,32.67,,0,,10.47,,25.65,,2.514,
25-Jun-2021 14:00,3.266,,262.9,,6.998,,1431,,32.92,,0,,10.25,,28.52,,2.861,
25-Jun-2021 15:00,2.523,,283.7,,5.45,,1514,,33.31,,0,,9.42,,48.8,,1.607,
25-Jun-2021 16:00,2.424,,280.9,,4.803,,1624,,33.59,,0,,8.63,,38.78,,1.869,
25-Jun-2021 17:00,2.561,,237,,5.332,,1724,,33.52,,0,,8.47,,20.2,,2.402,
25-Jun-2021 18:00,4.066,,217.7,,7.763,,1850,,32.66,,0,,11.51,,11.79,,3.979,
25-Jun-2021 19:00,6.158,,214.9,,7.704,,1918,,30.53,,0,,17.2,,4.61,,6.138,
25-Jun-2021 20:00,4.833,,207.9,,6.43,,2001,,28.97,,0,,17.33,,29.76,,4.181,
25-Jun-2021 21:00,3.01,,128.1,,6.449,,2125,,29.03,,0,,12.44,,32.36,,2.529,
25-Jun-2021 22:00,1.427,,74.4,,2.471,,2202,,25.46,,0,,16.77,,23.57,,1.306,
25-Jun-2021 23:00,1.662,,17.7,,2.373,,2338,,22.41,,0,,33.08,,16.02,,1.597,
26-Jun-2021 00:00,1.763,,38.9,,3.333,,58,,22,,0,,31.24,,49.76,,1.097,
26-Jun-2021 01:00,1.678,,58,,3.627,,115,,22.66,,0,,24.86,,68.1,,0.492,
26-Jun-2021 02:00,1.446,,245,,2.529,,248,,21.14,,0,,34.81,,75.24,,0.198,
26-Jun-2021 03:00,1.706,,132.5,,2.863,,310,,19.99,,0,,35.73,,46.1,,1.154,
26-Jun-2021 04:00,1.833,,202.1,,2.921,,418,,19.42,,0,,44.84,,26.9,,1.631,
26-Jun-2021 05:00,0.88,,128.1,,2.118,,505,,19.89,,0,,32.91,,57.75,,0.433,
26-Jun-2021 06:00,0.84,,228.1,,2.137,,624,,21.69,,0,,24.64,,42.07,,0.614,
26-Jun-2021 07:00,1.61,,211.9,,2.588,,739,,24.02,,0,,21.01,,25.95,,1.444,
26-Jun-2021 08:00,1.303,,188.9,,2.51,,827,,26.8,,0,,21.53,,35.17,,1.058,
26-Jun-2021 09:00,3.271,,342.6,,8.8,,958,,31.17,,0,,16.23,,27.42,,2.896,
26-Jun-2021 10:00,4.69,,344,,8.53,,1051,,33.75,,0,,11.05,,19.7,,4.412,
26-Jun-2021 11:00,4.255,,43.3,,9.76,,1125,,34.55,,0,,9.09,,30.71,,3.644,
26-Jun-2021 12:00,2.47,,257.8,,6.822,,1242,,35.09,,0,,9.26,,61.23,,1.059,
26-Jun-2021 13:00,1.584,,201.3,,4.176,,1300,,35.89,,0,,9.45,,53.92,,0.882,
26-Jun-2021 14:00,1.86,,183.9,,4.078,,1404,,36.24,,0,,9.4,,40.09,,1.404,
26-Jun-2021 15:00,1.754,,15,,4.783,,1512,,37.12,,0,,8.21,,57.38,,0.874,
26-Jun-2021 16:00,5.276,,34.6,,10.02,,1616,,37.29,,0,,8.13,,23.76,,4.823,
26-Jun-2021 17:00,7.158,,40.9,,12.21,,1720,,37.15,,0,,8.5,,10.57,,7.036,
26-Jun-2021 18:00,5.691,,43.3,,9.94,,1804,,36.78,,0,,9.02,,13.62,,5.53,
26-Jun-2021 19:00,5.342,,61.2,,6.998,,1924,,35.39,,0,,10.4,,9.98,,5.261,
26-Jun-2021 20:00,4.961,,70.8,,6.822,,2014,,34.26,,0,,12.65,,6.95,,4.925,
26-Jun-2021 21:00,2.583,,325.4,,8.17,,2155,,33.37,,0,,14.51,,69.57,,0.678,
26-Jun-2021 22:00,3.301,,303.3,,7.253,,2209,,32.51,,0,,15.66,,27.68,,2.916,
26-Jun-2021 23:00,3.82,,336.5,,6.116,,2311,,30.29,,0,,18.73,,27.56,,3.378,
27-Jun-2021 00:00,4.02,,333.5,,6.743,,50,,29.4,,0,,20.44,,27.87,,3.545,
27-Jun-2021 01:00,3.957,,330.8,,7.096,,124,,28.5,,0,,21.94,,30.67,,3.389,
27-Jun-2021 02:00,1.258,,213,,3.803,,212,,28.06,,0,,21.21,,52.64,,0.727,
27-Jun-2021 03:00,1.61,,107.7,,5.705,,400,,28.27,,0,,20.12,,47.22,,1.062,
27-Jun-2021 04:00,1.831,,279,,5.744,,400,,29.17,,0,,19.83,,74.68,,0.275,
27-Jun-2021 05:00,1.431,,253.1,,3.372,,555,,27.48,,0,,23.06,,59.08,,0.67,
27-Jun-2021 06:00,0.949,,31.6,,2.137,,600,,29.16,,0,,20.55,,36.24,,0.759,
27-Jun-2021 07:00,2.033,,333.3,,3.353,,754,,30.75,,0,,19.36,,23.72,,1.859,
27-Jun-2021 08:00,2.264,,272.2,,4.235,,843,,33.04,,0,,16.54,,38.48,,1.753,
27-Jun-2021 09:00,1.648,,227,,3.823,,908,,34.03,,0,,14.75,,35.99,,1.323,
27-Jun-2021 10:00,1.604,,268,,2.921,,1058,,35.04,,0,,13.16,,36.97,,1.27,
27-Jun-2021 11:00,2.143,,305.7,,4.705,,1146,,36.08,,0,,12.13,,25.04,,1.938,
27-Jun-2021 12:00,1.829,,251,,4.156,,1219,,36.75,,0,,11.19,,35.01,,1.487,
27-Jun-2021 13:00,1.968,,212.8,,5.136,,1338,,37.26,,0,,11.01,,24.99,,1.781,
27-Jun-2021 14:00,2.852,,233.4,,5.058,,1436,,37.95,,0,,10.76,,23.99,,2.602,
27-Jun-2021 15:00,2.537,,227.2,,5.332,,1532,,38.48,,0,,10.63,,28.86,,2.215,
27-Jun-2021 16:00,2.956,,246.1,,5.391,,1633,,38.51,,0,,10.49,,28.44,,2.592,
27-Jun-2021 17:00,3.412,,267,,4.921,,1706,,38.4,,0,,10.76,,13.75,,3.313,
27-Jun-2021 18:00,1.795,,266,,4.842,,1859,,37.96,,0,,12.08,,50.13,,1.107,
27-Jun-2021 19:00,3.321,,130.5,,6.469,,1935,,36.51,,0,,11.85,,15.22,,3.204,
27-Jun-2021 20:00,3.456,,184.5,,5.136,,2028,,33.44,,0,,19.72,,32.43,,2.902,
27-Jun-2021 21:00,3.533,,182.5,,4.842,,2131,,32.47,,0,,20.77,,17.47,,3.368,
27-Jun-2021 22:00,1.988,,56.4,,4.509,,2259,,31.58,,0,,17.64,,40.38,,1.494,
27-Jun-2021 23:00,3.891,,116.8,,5.038,,2338,,31.46,,0,,14.58,,16.03,,3.739,
28-Jun-2021 00:00,2.796,,111.9,,5.117,,6,,29.37,,0,,17.83,,32.12,,2.357,
28-Jun-2021 01:00,3.402,,162.6,,5.469,,143,,28.63,,0,,20.12,,16.94,,3.253,
28-Jun-2021 02:00,1.461,,0.2,,2.765,,200,,26.58,,0,,31.22,,47.67,,0.955,
28-Jun-2021 03:00,1.605,,310.1,,3.098,,323,,24.6,,0,,37.55,,50.98,,0.969,
28-Jun-2021 04:00,2.155,,251.9,,4.783,,457,,24.14,,0,,38.68,,54.29,,1.187,
28-Jun-2021 05:00,2.034,,243.6,,4.685,,520,,22.45,,0,,43.57,,61.25,,0.871,
28-Jun-2021 06:00,1.212,,103.7,,2.745,,658,,25.9,,0,,30.86,,64.51,,0.443,
28-Jun-2021 07:00,2.733,,240.9,,4.215,,721,,28.72,,0,,25.43,,18.58,,2.589,
28-Jun-2021 08:00,1.889,,196.5,,4.94,,857,,31.36,,0,,19.39,,31.6,,1.602,
28-Jun-2021 09:00,2.971,,208.4,,5.156,,904,,34.39,,0,,14.85,,10.94,,2.917,
28-Jun-2021 10:00,1.399,,178.3,,3.96,,1042,,36.32,,0,,12.22,,67.77,,0.42,
28-Jun-2021 11:00,4.109,,212.1,,8.74,,1145,,36.38,,0,,13.03,,19.1,,3.88,
28-Jun-2021 12:00,3.743,,211.6,,7.527,,1204,,37.19,,0,,11.89,,29.11,,3.26,
28-Jun-2021 13:00,2.872,,232.1,,6.841,,1313,,38.22,,0,,10.31,,31.96,,2.425,
28-Jun-2021 14:00,3.334,,212.9,,8.92,,1457,,38.47,,0,,10.59,,24.8,,3.021,
28-Jun-2021 15:00,4.932,,224.9,,9,,1551,,38.7,,0,,10.52,,17.91,,4.691,
28-Jun-2021 16:00,7.533,,215.8,,11.17,,1656,,38.12,,0,,12.19,,11.6,,7.379,
28-Jun-2021 17:00,7.864,,202.5,,11.62,,1714,,37.35,,0,,14.24,,10.19,,7.74,
28-Jun-2021 18:00,6.264,,191.3,,8.57,,1826,,36,,0,,16.98,,11.49,,6.138,
28-Jun-2021 19:00,5.311,,204,,8.17,,1907,,33.99,,0,,23.05,,8.37,,5.254,
28-Jun-2021 20:00,4.834,,182.5,,6.547,,2036,,33.09,,0,,16.92,,10.02,,4.76,
28-Jun-2021 21:00,6.568,,307.6,,10.78,,2124,,32.1,,0,,20.73,,45.25,,4.519,
28-Jun-2021 22:00,12.81,,318.5,,21.19,,2250,,31.23,,0,,24.21,,9.55,,12.63,
28-Jun-2021 23:00,12.61,,315.7,,20.25,,2302,,30.93,,0,,24.29,,7.63,,12.5,
29-Jun-2021 00:00,11.11,,328.2,,14.78,,7,,29.32,,0,,28.53,,4.84,,11.07,
29-Jun-2021 01:00,8.12,,330.8,,13.98,,114,,28.75,,0,,29.29,,18.04,,7.721,
29-Jun-2021 02:00,5.36,,350.6,,6.998,,228,,28.34,,0,,30.08,,15.16,,5.172,
29-Jun-2021 03:00,2.061,,334.3,,4.744,,300,,28.6,,0,,27.62,,61.69,,0.866,
29-Jun-2021 04:00,1.518,,216.8,,2.902,,454,,27.65,,0,,29.72,,25.37,,1.369,
29-Jun-2021 05:00,2.176,,307.8,,6.136,,516,,26.7,,0,,32.79,,49.59,,1.36,
29-Jun-2021 06:00,3.124,,183.8,,5.665,,657,,27.03,,0,,31.44,,28.99,,2.724,
29-Jun-2021 07:00,3.834,,96.1,,7.763,,714,,28.9,,0,,27.5,,46.94,,2.546,
29-Jun-2021 08:00,2.252,,250.8,,4.078,,843,,29.98,,0,,26.15,,42.37,,1.636,
29-Jun-2021 09:00,2.601,,104.3,,5.842,,959,,32.18,,0,,21.09,,44.71,,1.809,
29-Jun-2021 10:00,5.753,,202.1,,10.49,,1044,,33.33,,0,,18.54,,11.6,,5.635,
29-Jun-2021 11:00,8.27,,202.5,,12.76,,1138,,33.84,,0,,18.27,,10.22,,8.14,
29-Jun-2021 12:00,7.679,,204.8,,11.41,,1208,,34.09,,0,,18.04,,10.83,,7.542,
29-Jun-2021 13:00,8.65,,209.1,,14.51,,1339,,34.41,,0,,17.35,,25.09,,7.82,
29-Jun-2021 14:00,7.877,,201,,12.7,,1446,,34.11,,0,,17.41,,15.03,,7.606,
29-Jun-2021 15:00,7.623,,269.6,,16.19,,1552,,34.4,,0,,17.44,,47.59,,4.991,
29-Jun-2021 16:00,7.609,,318.2,,12.9,,1600,,33.47,,0,,18.27,,7.89,,7.536,
29-Jun-2021 17:00,6.599,,340.9,,11.35,,1718,,33.53,,0,,17.32,,28.61,,5.776,
29-Jun-2021 18:00,8.97,,18.2,,13.9,,1816,,31.55,,0,,22.02,,15.7,,8.64,
29-Jun-2021 19:00,5.469,,359.6,,8.86,,1900,,30.02,,0,,25.7,,12.41,,5.34,
29-Jun-2021 20:00,4.899,,346.8,,7.449,,2054,,29.38,,0,,26.66,,13.06,,4.772,
29-Jun-2021 21:00,6.76,,334,,8.23,,2110,,27.71,,0,,32.22,,4.97,,6.734,
29-Jun-2021 22:00,7.671,,327.7,,9.64,,2236,,27.44,,0,,32.34,,7.39,,7.607,
29-Jun-2021 23:00,6.55,,343.6,,8.7,,2306,,26.69,,0,,35.51,,7.5,,6.494,
30-Jun-2021 00:00,6.716,,330.2,,10.29,,21,,26.28,,0,,34.78,,4.85,,6.692,
30-Jun-2021 01:00,2.594,,345.4,,5.607,,105,,25.74,,0,,36.54,,24.99,,2.347,
30-Jun-2021 02:00,1.686,,272.2,,3.49,,220,,26.11,,0,,32.72,,26.86,,1.5,
30-Jun-2021 03:00,2.536,,44.3,,4.842,,341,,26.32,,0,,31.2,,32.14,,2.136,
30-Jun-2021 04:00,2.068,,116.9,,3.411,,400,,26.08,,0,,31.28,,46,,1.401,
30-Jun-2021 05:00,1.383,,214.2,,3.392,,514,,24.98,,0,,37.91,,42.66,,1,
30-Jun-2021 06:00,1.272,,315.1,,3.235,,610,,26.07,,0,,34.17,,68.37,,0.366,
30-Jun-2021 07:00,1.882,,313.3,,3.274,,753,,27.27,,0,,31.24,,14.43,,1.822,
30-Jun-2021 08:00,3.541,,337.7,,4.96,,858,,28.9,,0,,28.45,,10.36,,3.483,
30-Jun-2021 09:00,4.019,,326.7,,5.959,,903,,29.55,,0,,27.43,,8.46,,3.975,
30-Jun-2021 10:00,2.155,,352.2,,4.215,,1020,,30.91,,0,,23.95,,33.5,,1.786,
30-Jun-2021 11:00,1.212,,94.9,,4.431,,1104,,31.72,,0,,22.63,,66.7,,0.39,
30-Jun-2021 12:00,2.708,,216.8,,7.665,,1250,,31.87,,0,,23.66,,52.18,,1.584,
30-Jun-2021 13:00,5.746,,229.3,,7.743,,1316,,31.36,,0,,23.77,,13.81,,5.579,
30-Jun-2021 14:00,4.753,,233.8,,7.429,,1405,,31.03,,0,,24.15,,20.51,,4.448,
30-Jun-2021 15:00,3.612,,337.8,,5.881,,1528,,31.79,,0,,21.47,,13.88,,3.506,
30-Jun-2021 16:00,6.285,,328.2,,8.78,,1628,,31.62,,0,,21.92,,7.18,,6.235,
30-Jun-2021 17:00,9.5,,323.4,,16.72,,1741,,30.68,,0,,24.33,,9.57,,9.36,
30-Jun-2021 18:00,10.08,,325.2,,14.15,,1801,,28.49,,0,,29.53,,5.57,,10.03,
30-Jun-2021 19:00,9.45,,330.1,,12.17,,1937,,27.29,,0,,32.62,,4.47,,9.42,
30-Jun-2021 20:00,10.14,,331.2,,12.76,,2012,,26.14,,0,,34.93,,6.39,,10.07,
30-Jun-2021 21:00,8.29,,328.4,,11.19,,2104,,24.75,,0,,38.29,,8.73,,8.2,
30-Jun-2021 22:00,3.409,,330.1,,6.547,,2201,,23.62,,0,,43.26,,12.15,,3.333,
30-Jun-2021 23:00,3.075,,238.6,,4.548,,2358,,22.93,,0,,42.32,,31.53,,2.609,
